createdAt,value
2023-04-23T00:00:15.761Z,8.50
2023-04-23T00:03:13.596Z,8.00
2023-04-23T00:05:44.675Z,8.70
2023-04-23T00:08:13.692Z,10.30
2023-04-23T00:10:42.187Z,8.80
2023-04-23T00:13:11.215Z,8.10
2023-04-23T00:15:39.686Z,8.50
2023-04-23T00:18:08.216Z,10.50
2023-04-23T00:20:37.069Z,8.30
2023-04-23T00:23:05.070Z,10.30
2023-04-23T00:25:33.541Z,9.70
2023-04-23T00:28:01.507Z,9.50
2023-04-23T00:30:29.452Z,9.40
2023-04-23T00:32:58.278Z,8.40
2023-04-23T00:35:27.187Z,10.60
2023-04-23T00:37:55.828Z,9.40
2023-04-23T00:40:24.202Z,10.50
2023-04-23T00:42:53.890Z,10.10
2023-04-23T00:45:22.405Z,10.30
2023-04-23T00:47:51.509Z,10.00
2023-04-23T00:50:21.210Z,9.90
2023-04-23T00:52:49.500Z,10.70
2023-04-23T00:55:21.042Z,10.60
2023-04-23T00:57:49.780Z,10.90
2023-04-23T01:00:19.018Z,9.80
2023-04-23T01:02:49.805Z,10.90
2023-04-23T01:05:20.076Z,11.70
2023-04-23T01:07:48.464Z,11.20
2023-04-23T01:10:17.768Z,11.30
2023-04-23T01:12:49.392Z,11.20
2023-04-23T01:15:17.707Z,10.10
2023-04-23T01:17:45.625Z,10.90
2023-04-23T01:20:13.640Z,11.40
2023-04-23T01:22:41.738Z,11.30
2023-04-23T01:25:10.533Z,11.10
2023-04-23T01:27:39.201Z,10.40
2023-04-23T01:30:08.816Z,11.90
2023-04-23T01:32:39.264Z,10.90
2023-04-23T01:35:09.918Z,10.50
2023-04-23T01:37:38.775Z,12.70
2023-04-23T01:40:08.795Z,10.60
2023-04-23T01:42:36.720Z,11.80
2023-04-23T01:45:08.138Z,11.20
2023-04-23T01:47:36.955Z,11.70
2023-04-23T01:50:14.117Z,11.20
2023-04-23T01:52:45.309Z,11.00
2023-04-23T01:55:14.490Z,12.80
2023-04-23T01:57:42.563Z,10.80
2023-04-23T02:00:13.432Z,10.60
2023-04-23T02:02:44.888Z,11.00
2023-04-23T02:05:18.656Z,11.00
2023-04-23T02:07:51.128Z,10.70
2023-04-23T02:10:20.793Z,11.30
2023-04-23T02:12:49.324Z,11.80
2023-04-23T02:15:18.417Z,11.00
2023-04-23T02:17:46.405Z,11.20
2023-04-23T02:20:14.978Z,14.20
2023-04-23T02:22:43.662Z,12.30
2023-04-23T02:25:12.171Z,10.60
2023-04-23T02:27:40.135Z,11.60
2023-04-23T02:30:10.358Z,14.00
2023-04-23T02:32:40.330Z,11.40
2023-04-23T02:35:10.607Z,11.20
2023-04-23T02:37:39.798Z,11.10
2023-04-23T02:40:09.374Z,12.10
2023-04-23T02:42:39.052Z,11.80
2023-04-23T02:45:08.524Z,11.50
2023-04-23T02:47:36.984Z,11.30
2023-04-23T02:50:07.038Z,12.10
2023-04-23T02:52:35.065Z,11.50
2023-04-23T02:55:04.116Z,10.30
2023-04-23T02:57:32.088Z,12.10
2023-04-23T03:00:00.168Z,10.80
2023-04-23T03:02:34.728Z,10.60
2023-04-23T03:05:03.205Z,12.00
2023-04-23T03:07:32.249Z,11.70
2023-04-23T03:10:00.892Z,12.70
2023-04-23T03:12:29.468Z,12.20
2023-04-23T03:14:57.539Z,11.80
2023-04-23T03:17:26.245Z,11.70
2023-04-23T03:19:54.411Z,13.10
2023-04-23T03:22:22.423Z,11.30
2023-04-23T03:24:50.961Z,11.80
2023-04-23T03:27:18.984Z,12.60
2023-04-23T03:29:47.511Z,9.80
2023-04-23T03:32:15.590Z,11.20
2023-04-23T03:34:44.391Z,12.60
2023-04-23T03:37:13.771Z,11.70
2023-04-23T03:39:42.735Z,10.10
2023-04-23T03:42:11.962Z,11.60
2023-04-23T03:44:40.601Z,11.70
2023-04-23T03:47:09.742Z,12.10
2023-04-23T03:49:39.064Z,10.30
2023-04-23T03:52:07.199Z,10.60
2023-04-23T03:54:36.530Z,12.20
2023-04-23T03:57:21.950Z,10.60
2023-04-23T04:00:12.065Z,10.40
2023-04-23T04:02:43.154Z,10.20
2023-04-23T04:05:11.804Z,10.70
2023-04-23T04:07:41.452Z,11.10
2023-04-23T04:10:10.011Z,11.80
2023-04-23T04:12:40.035Z,10.40
2023-04-23T04:15:11.744Z,12.40
2023-04-23T04:17:40.705Z,11.20
2023-04-23T04:20:11.292Z,11.20
2023-04-23T04:22:39.903Z,10.50
2023-04-23T04:25:08.792Z,10.70
2023-04-23T04:27:37.772Z,10.70
2023-04-23T04:30:08.008Z,11.30
2023-04-23T04:32:39.008Z,10.90
2023-04-23T04:35:12.967Z,10.30
2023-04-23T04:37:42.055Z,10.30
2023-04-23T04:40:11.802Z,11.60
2023-04-23T04:42:39.923Z,12.00
2023-04-23T04:45:08.833Z,10.80
2023-04-23T04:47:36.933Z,10.20
2023-04-23T04:50:06.772Z,11.10
2023-04-23T04:52:36.316Z,12.00
2023-04-23T04:55:06.968Z,10.30
2023-04-23T04:57:35.252Z,10.60
2023-04-23T05:00:30.015Z,11.20
2023-04-23T05:02:59.323Z,10.80
2023-04-23T05:05:28.320Z,10.40
2023-04-23T05:07:59.189Z,10.50
2023-04-23T05:10:27.170Z,11.70
2023-04-23T05:12:58.094Z,10.00
2023-04-23T05:15:26.545Z,10.40
2023-04-23T05:17:54.972Z,10.50
2023-04-23T05:20:22.976Z,10.30
2023-04-23T05:22:51.037Z,9.60
2023-04-23T05:25:19.567Z,11.00
2023-04-23T05:27:47.719Z,11.80
2023-04-23T05:30:15.954Z,9.20
2023-04-23T05:32:44.025Z,10.70
2023-04-23T05:35:12.340Z,9.80
2023-04-23T05:37:42.260Z,10.90
2023-04-23T05:40:11.419Z,10.00
2023-04-23T05:42:42.142Z,9.10
2023-04-23T05:45:11.151Z,9.70
2023-04-23T05:47:39.173Z,8.80
2023-04-23T05:50:08.765Z,8.20
2023-04-23T05:52:37.827Z,8.10
2023-04-23T05:55:09.746Z,9.00
2023-04-23T05:57:39.326Z,8.30
2023-04-23T06:00:12.314Z,8.50
2023-04-23T06:02:42.399Z,7.20
2023-04-23T06:05:11.356Z,8.30
2023-04-23T06:07:40.538Z,9.20
2023-04-23T06:10:09.509Z,8.90
2023-04-23T06:12:42.475Z,8.30
2023-04-23T06:15:11.864Z,8.60
2023-04-23T06:17:40.437Z,8.70
2023-04-23T06:20:12.149Z,7.50
2023-04-23T06:22:41.131Z,8.00
2023-04-23T06:25:10.224Z,8.50
2023-04-23T06:27:38.402Z,8.70
2023-04-23T06:30:12.817Z,8.00
2023-04-23T06:32:41.552Z,8.40
2023-04-23T06:35:09.939Z,9.70
2023-04-23T06:37:38.898Z,8.90
2023-04-23T06:40:09.398Z,9.20
2023-04-23T06:42:37.380Z,9.20
2023-04-23T06:48:01.560Z,8.90
2023-04-23T06:50:30.092Z,8.60
2023-04-23T06:52:58.845Z,9.00
2023-04-23T06:55:27.352Z,10.60
2023-04-23T06:57:56.482Z,8.70
2023-04-23T07:00:25.688Z,8.80
2023-04-23T07:02:54.402Z,8.10
2023-04-23T07:05:22.929Z,7.30
2023-04-23T07:07:53.372Z,7.90
2023-04-23T07:10:21.615Z,8.50
2023-04-23T07:12:50.107Z,9.50
2023-04-23T07:15:19.214Z,8.10
2023-04-23T07:17:47.700Z,10.70
2023-04-23T07:20:15.857Z,9.50
2023-04-23T07:22:48.106Z,10.40
2023-04-23T07:25:16.294Z,9.60
2023-04-23T07:27:45.010Z,9.60
2023-04-23T07:30:15.004Z,8.00
2023-04-23T07:32:43.855Z,10.70
2023-04-23T07:35:12.686Z,8.50
2023-04-23T07:37:40.685Z,8.40
2023-04-23T07:40:10.298Z,8.80
2023-04-23T07:42:39.816Z,7.00
2023-04-23T07:45:09.060Z,10.50
2023-04-23T07:47:37.299Z,9.30
2023-04-23T07:50:06.870Z,10.20
2023-04-23T07:52:35.133Z,9.00
2023-04-23T07:55:05.694Z,9.80
2023-04-23T07:57:33.823Z,8.60
2023-04-23T08:00:02.708Z,9.10
2023-04-23T08:02:40.342Z,7.70
2023-04-23T08:05:10.098Z,9.90
2023-04-23T08:07:38.164Z,9.10
2023-04-23T08:10:07.537Z,7.70
2023-04-23T08:12:36.487Z,7.60
2023-04-23T08:15:06.575Z,7.50
2023-04-23T08:17:38.843Z,9.50
2023-04-23T08:20:08.445Z,7.90
2023-04-23T08:22:36.676Z,7.90
2023-04-23T08:25:06.176Z,7.30
2023-04-23T08:27:34.898Z,8.40
2023-04-23T08:30:04.466Z,8.30
2023-04-23T08:32:32.977Z,7.70
2023-04-23T08:35:01.119Z,7.20
2023-04-23T08:37:31.442Z,9.70
2023-04-23T08:40:01.701Z,9.70
2023-04-23T08:42:44.076Z,8.60
2023-04-23T08:45:14.068Z,7.80
2023-04-23T08:47:43.499Z,8.40
2023-04-23T08:50:16.572Z,10.50
2023-04-23T08:52:56.353Z,8.50
2023-04-23T08:55:25.951Z,7.10
2023-04-23T08:57:54.107Z,7.10
2023-04-23T09:00:26.481Z,8.70
2023-04-23T09:02:56.158Z,7.90
2023-04-23T09:05:24.488Z,8.80
2023-04-23T09:07:54.204Z,8.00
2023-04-23T09:10:22.732Z,8.20
2023-04-23T09:12:50.983Z,9.30
2023-04-23T09:15:19.155Z,7.70
2023-04-23T09:17:48.399Z,7.80
2023-04-23T09:20:17.235Z,7.60
2023-04-23T09:22:47.906Z,8.00
2023-04-23T09:25:22.566Z,8.20
2023-04-23T09:30:21.083Z,9.10
2023-04-23T09:32:49.936Z,8.20
2023-04-23T09:35:23.010Z,6.90
2023-04-23T09:37:53.505Z,8.60
2023-04-23T09:40:25.263Z,8.50
2023-04-23T09:42:55.033Z,8.50
2023-04-23T09:45:25.986Z,6.50
2023-04-23T09:47:57.628Z,6.90
2023-04-23T09:50:39.113Z,6.00
2023-04-23T09:53:10.724Z,6.30
2023-04-23T09:55:41.988Z,6.10
2023-04-23T09:58:16.205Z,6.40
2023-04-23T10:00:44.323Z,6.90
2023-04-23T10:03:12.682Z,7.90
2023-04-23T10:08:16.740Z,8.00
2023-04-23T10:11:02.365Z,5.40
2023-04-23T10:13:36.479Z,7.20
2023-04-23T10:16:18.636Z,6.10
2023-04-23T10:18:55.478Z,7.80
2023-04-23T10:21:33.971Z,6.80
2023-04-23T10:24:11.841Z,6.20
2023-04-23T10:26:43.457Z,6.90
2023-04-23T10:29:18.950Z,5.40
2023-04-23T10:31:48.798Z,4.70
2023-04-23T10:34:18.603Z,6.20
2023-04-23T10:36:46.529Z,6.20
2023-04-23T10:39:24.122Z,6.20
2023-04-23T10:42:00.191Z,5.90
2023-04-23T10:47:17.745Z,5.70
2023-04-23T10:49:46.040Z,5.10
2023-04-23T10:52:21.113Z,5.30
2023-04-23T10:55:00.381Z,5.80
2023-04-23T10:57:28.755Z,7.30
2023-04-23T10:59:59.087Z,5.40
2023-04-23T11:02:47.590Z,5.60
2023-04-23T11:05:16.404Z,6.80
2023-04-23T11:08:18.830Z,5.30
2023-04-23T11:10:59.487Z,5.70
2023-04-23T11:13:29.842Z,6.40
2023-04-23T11:16:24.077Z,4.80
2023-04-23T11:19:20.564Z,5.10
2023-04-23T11:22:03.739Z,6.90
2023-04-23T11:24:37.657Z,7.20
2023-04-23T11:27:08.576Z,5.90
2023-04-23T11:29:42.631Z,4.80
2023-04-23T11:32:14.526Z,5.40
2023-04-23T11:34:48.683Z,5.40
2023-04-23T11:37:19.001Z,6.80
2023-04-23T11:39:50.127Z,5.80
2023-04-23T11:42:20.437Z,5.70
2023-04-23T11:44:49.253Z,5.50
2023-04-23T11:47:19.362Z,6.10
2023-04-23T11:49:48.873Z,6.50
2023-04-23T11:52:17.960Z,9.10
2023-04-23T11:54:46.164Z,8.50
2023-04-23T11:57:14.833Z,5.90
2023-04-23T11:59:43.112Z,6.20
2023-04-23T12:02:12.146Z,6.80
2023-04-23T12:04:41.465Z,8.30
2023-04-23T12:07:19.553Z,7.40
2023-04-23T12:10:00.540Z,6.20
2023-04-23T12:12:38.067Z,7.10
2023-04-23T12:15:07.509Z,6.40
2023-04-23T12:17:36.226Z,6.70
2023-04-23T12:20:09.812Z,6.80
2023-04-23T12:22:37.728Z,6.50
2023-04-23T12:25:09.730Z,6.20
2023-04-23T12:27:42.834Z,6.00
2023-04-23T12:30:12.598Z,6.50
2023-04-23T12:32:41.434Z,7.40
2023-04-23T12:35:11.321Z,5.20
2023-04-23T12:37:39.470Z,6.30
2023-04-23T12:40:09.577Z,10.10
2023-04-23T12:42:38.594Z,6.80
2023-04-23T12:45:10.091Z,7.40
2023-04-23T12:47:38.235Z,6.60
2023-04-23T12:50:07.959Z,8.10
2023-04-23T12:52:36.313Z,9.40
2023-04-23T12:55:06.514Z,6.60
2023-04-23T12:57:35.321Z,6.10
2023-04-23T13:00:04.236Z,6.10
2023-04-23T13:02:32.426Z,6.10
2023-04-23T13:05:01.419Z,6.70
2023-04-23T13:07:30.186Z,5.80
2023-04-23T13:09:59.993Z,6.30
2023-04-23T13:12:29.142Z,5.80
2023-04-23T13:14:58.484Z,6.20
2023-04-23T13:17:26.853Z,6.40
2023-04-23T13:19:56.209Z,6.10
2023-04-23T13:22:28.718Z,5.70
2023-04-23T13:24:57.827Z,5.00
2023-04-23T13:27:29.280Z,6.40
2023-04-23T13:29:57.306Z,6.10
2023-04-23T13:32:27.462Z,7.00
2023-04-23T13:34:55.970Z,6.00
2023-04-23T13:37:24.741Z,8.70
2023-04-23T13:39:52.823Z,5.40
2023-04-23T13:42:21.289Z,5.20
2023-04-23T13:44:49.153Z,5.60
2023-04-23T13:47:17.253Z,8.60
2023-04-23T13:49:45.200Z,6.00
2023-04-23T13:52:13.181Z,5.70
2023-04-23T13:54:41.469Z,6.30
2023-04-23T13:57:10.047Z,6.90
2023-04-23T13:59:37.929Z,5.90
2023-04-23T14:02:06.053Z,5.80
2023-04-23T14:04:34.478Z,6.10
2023-04-23T14:07:03.036Z,6.00
2023-04-23T14:09:31.218Z,5.40
2023-04-23T14:11:59.604Z,5.40
2023-04-23T14:14:27.558Z,7.00
2023-04-23T14:16:55.858Z,6.80
2023-04-23T14:19:24.101Z,5.90
2023-04-23T14:21:52.465Z,6.40
2023-04-23T14:24:29.582Z,6.00
2023-04-23T14:26:58.053Z,6.90
2023-04-23T14:29:37.978Z,5.70
2023-04-23T14:32:06.695Z,7.60
2023-04-23T14:34:37.750Z,6.00
2023-04-23T14:37:07.058Z,6.30
2023-04-23T14:39:35.321Z,5.00
2023-04-23T14:42:03.744Z,5.70
2023-04-23T14:44:31.764Z,5.90
2023-04-23T14:46:59.733Z,5.70
2023-04-23T14:49:27.943Z,5.40
2023-04-23T14:51:57.887Z,5.50
2023-04-23T14:54:26.224Z,7.50
2023-04-23T14:56:54.129Z,6.40
2023-04-23T14:59:23.425Z,8.50
2023-04-23T15:01:51.599Z,5.90
2023-04-23T15:04:20.287Z,5.50
2023-04-23T15:06:48.990Z,7.10
2023-04-23T15:09:17.921Z,6.90
2023-04-23T15:11:46.618Z,6.30
2023-04-23T15:14:37.502Z,6.60
2023-04-23T15:17:06.269Z,6.50
2023-04-23T15:19:34.366Z,6.70
2023-04-23T15:22:02.336Z,6.10
2023-04-23T15:24:30.357Z,6.20
2023-04-23T15:26:59.510Z,7.30
2023-04-23T15:29:27.850Z,6.50
2023-04-23T15:31:58.591Z,7.50
2023-04-23T15:34:27.104Z,6.50
2023-04-23T15:36:55.452Z,6.80
2023-04-23T15:39:24.301Z,6.30
2023-04-23T15:41:53.989Z,6.90
2023-04-23T15:44:23.500Z,6.70
2023-04-23T15:46:53.721Z,10.20
2023-04-23T15:49:23.860Z,5.70
2023-04-23T15:51:54.488Z,6.50
2023-04-23T15:54:23.127Z,6.80
2023-04-23T15:56:51.629Z,6.40
2023-04-23T15:59:20.720Z,7.70
2023-04-23T16:01:49.746Z,7.90
2023-04-23T16:04:18.127Z,6.10
2023-04-23T16:06:46.673Z,5.80
2023-04-23T16:09:14.847Z,7.70
2023-04-23T16:11:42.845Z,6.30
2023-04-23T16:14:11.198Z,7.50
2023-04-23T16:16:39.357Z,6.10
2023-04-23T16:19:07.766Z,7.10
2023-04-23T16:21:35.935Z,6.10
2023-04-23T16:24:04.791Z,6.10
2023-04-23T16:26:33.926Z,6.20
2023-04-23T16:31:33.805Z,7.00
2023-04-23T16:34:02.114Z,5.50
2023-04-23T16:36:32.140Z,5.50
2023-04-23T16:39:00.113Z,8.20
2023-04-23T16:41:28.185Z,6.30
2023-04-23T16:43:56.332Z,5.70
2023-04-23T16:46:26.308Z,6.10
2023-04-23T16:48:54.447Z,5.30
2023-04-23T16:51:22.315Z,5.80
2023-04-23T16:53:50.310Z,5.30
2023-04-23T16:56:19.398Z,6.30
2023-04-23T16:58:47.837Z,6.30
2023-04-23T17:01:18.004Z,5.70
2023-04-23T17:03:46.565Z,6.70
2023-04-23T17:06:31.770Z,5.00
2023-04-23T17:09:04.550Z,5.50
2023-04-23T17:11:32.592Z,5.60
2023-04-23T17:14:00.811Z,6.00
2023-04-23T17:16:29.300Z,5.30
2023-04-23T17:18:58.374Z,5.90
2023-04-23T17:21:27.441Z,5.80
2023-04-23T17:23:55.745Z,5.80
2023-04-23T17:26:23.640Z,6.90
2023-04-23T17:28:51.769Z,7.50
2023-04-23T17:31:20.115Z,7.30
2023-04-23T17:33:50.442Z,5.70
2023-04-23T17:36:18.555Z,6.80
2023-04-23T17:38:46.854Z,6.20
2023-04-23T17:41:15.125Z,6.50
2023-04-23T17:43:43.190Z,7.70
2023-04-23T17:46:11.276Z,7.60
2023-04-23T17:48:39.304Z,5.90
2023-04-23T17:51:07.991Z,6.60
2023-04-23T17:53:36.514Z,7.20
2023-04-23T17:56:04.761Z,6.40
2023-04-23T17:58:32.726Z,6.60
2023-04-23T18:01:01.088Z,7.50
2023-04-23T18:03:30.500Z,6.80
2023-04-23T18:05:58.776Z,7.20
2023-04-23T18:08:27.254Z,7.50
2023-04-23T18:10:55.642Z,7.10
2023-04-23T18:13:27.020Z,6.40
2023-04-23T18:15:56.476Z,5.60
2023-04-23T18:18:24.910Z,7.60
2023-04-23T18:20:52.973Z,5.70
2023-04-23T18:23:22.549Z,6.10
2023-04-23T18:25:50.719Z,6.50
2023-04-23T18:28:18.607Z,7.40
2023-04-23T18:30:46.904Z,6.60
2023-04-23T18:33:37.288Z,7.60
2023-04-23T18:36:32.483Z,5.80
2023-04-23T18:39:00.650Z,5.90
2023-04-23T18:41:30.160Z,5.40
2023-04-23T18:44:00.352Z,5.70
2023-04-23T18:46:31.333Z,6.30
2023-04-23T18:49:31.296Z,5.70
2023-04-23T18:51:59.319Z,6.70
2023-04-23T18:54:27.785Z,6.70
2023-04-23T18:56:56.472Z,6.20
2023-04-23T18:59:25.058Z,5.60
2023-04-23T19:01:53.143Z,6.80
2023-04-23T19:04:21.760Z,5.90
2023-04-23T19:06:50.092Z,5.80
2023-04-23T19:09:18.117Z,5.60
2023-04-23T19:11:46.330Z,5.90
2023-04-23T19:14:16.000Z,6.10
2023-04-23T19:16:44.017Z,5.30
2023-04-23T19:19:12.762Z,5.80
2023-04-23T19:21:40.823Z,6.00
2023-04-23T19:24:08.975Z,5.60
2023-04-23T19:26:39.070Z,5.40
2023-04-23T19:29:08.370Z,6.20
2023-04-23T19:31:36.622Z,5.00
2023-04-23T19:34:04.976Z,6.30
2023-04-23T19:36:33.347Z,5.50
2023-04-23T19:39:02.025Z,8.50
2023-04-23T19:41:30.138Z,5.50
2023-04-23T19:43:58.093Z,5.60
2023-04-23T19:46:26.261Z,6.00
2023-04-23T19:48:55.919Z,5.50
2023-04-23T19:51:32.545Z,5.50
2023-04-23T19:54:00.651Z,6.20
2023-04-23T19:56:28.641Z,6.60
2023-04-23T19:58:56.731Z,5.70
2023-04-23T20:01:25.627Z,6.60
2023-04-23T20:03:54.252Z,5.80
2023-04-23T20:06:23.057Z,6.20
2023-04-23T20:09:07.153Z,5.50
2023-04-23T20:11:36.207Z,5.10
2023-04-23T20:14:07.082Z,6.60
2023-04-23T20:16:37.015Z,5.50
2023-04-23T20:19:11.008Z,5.20
2023-04-23T20:21:40.998Z,5.40
2023-04-23T20:24:14.005Z,6.60
2023-04-23T20:26:42.455Z,5.80
2023-04-23T20:29:11.056Z,5.20
2023-04-23T20:31:39.010Z,6.10
2023-04-23T20:34:07.145Z,6.20
2023-04-23T20:36:35.794Z,6.40
2023-04-23T20:39:05.226Z,7.50
2023-04-23T20:41:36.777Z,9.90
2023-04-23T20:44:05.409Z,7.80
2023-04-23T20:46:33.508Z,8.70
2023-04-23T20:49:03.486Z,9.20
2023-04-23T20:51:35.578Z,11.10
2023-04-23T20:54:05.126Z,8.70
2023-04-23T20:56:33.352Z,7.80
2023-04-23T20:59:01.450Z,7.70
2023-04-23T21:01:29.934Z,7.40
2023-04-23T21:04:00.805Z,7.10
2023-04-23T21:06:31.592Z,9.30
2023-04-23T21:09:00.272Z,8.60
2023-04-23T21:11:29.797Z,6.60
2023-04-23T21:14:00.900Z,7.90
2023-04-23T21:16:29.480Z,6.50
2023-04-23T21:18:57.693Z,7.20
2023-04-23T21:21:28.720Z,8.10
2023-04-23T21:23:57.399Z,7.30
2023-04-23T21:26:25.810Z,7.90
2023-04-23T21:28:54.470Z,8.30
2023-04-23T21:31:38.936Z,8.50
2023-04-23T21:34:07.400Z,8.60
2023-04-23T21:36:35.598Z,7.30
2023-04-23T21:39:04.163Z,7.40
2023-04-23T21:41:32.956Z,6.90
2023-04-23T21:44:01.732Z,7.90
2023-04-23T21:46:30.582Z,7.70
2023-04-23T21:48:58.781Z,7.50
2023-04-23T21:51:28.140Z,8.20
2023-04-23T21:53:56.697Z,8.60
2023-04-23T21:56:24.810Z,7.20
2023-04-23T21:58:52.851Z,8.10
2023-04-23T22:01:21.342Z,7.70
2023-04-23T22:03:50.470Z,8.80
2023-04-23T22:06:19.148Z,8.00
2023-04-23T22:08:47.138Z,8.90
2023-04-23T22:11:17.622Z,10.10
2023-04-23T22:13:46.515Z,10.10
2023-04-23T22:16:27.525Z,11.10
2023-04-23T22:18:57.943Z,9.80
2023-04-23T22:21:26.169Z,9.20
2023-04-23T22:23:54.900Z,11.40
2023-04-23T22:26:23.233Z,10.30
2023-04-23T22:28:51.409Z,8.50
2023-04-23T22:31:19.737Z,8.40
2023-04-23T22:33:47.860Z,10.60
2023-04-23T22:36:17.372Z,9.20
2023-04-23T22:38:46.496Z,9.00
2023-04-23T22:41:14.731Z,7.90
2023-04-23T22:43:44.310Z,8.00
2023-04-23T22:46:12.867Z,9.20
2023-04-23T22:48:45.058Z,8.60
2023-04-23T22:51:14.507Z,7.80
2023-04-23T22:53:42.470Z,8.40
2023-04-23T22:56:11.254Z,9.50
2023-04-23T22:58:39.137Z,7.60
2023-04-23T23:01:07.319Z,7.60
2023-04-23T23:03:35.898Z,8.70
2023-04-23T23:06:04.583Z,7.10
2023-04-23T23:08:33.040Z,7.20
2023-04-23T23:11:01.126Z,8.50
2023-04-23T23:13:29.225Z,6.60
2023-04-23T23:16:00.650Z,7.30
2023-04-23T23:18:28.710Z,7.70
2023-04-23T23:20:57.248Z,7.80
2023-04-23T23:23:26.353Z,7.90
2023-04-23T23:25:55.248Z,8.90
2023-04-23T23:28:23.470Z,9.30
2023-04-23T23:30:51.737Z,7.80
2023-04-23T23:33:20.221Z,7.70
2023-04-23T23:35:48.311Z,8.30
2023-04-23T23:38:16.320Z,8.00
2023-04-23T23:40:45.162Z,6.80
2023-04-23T23:43:14.046Z,8.30
2023-04-23T23:45:42.070Z,6.70
2023-04-23T23:48:10.530Z,7.30
2023-04-23T23:50:38.910Z,7.20
2023-04-23T23:53:07.182Z,7.60
2023-04-23T23:55:35.327Z,7.30
2023-04-23T23:58:03.396Z,6.50
