createdAt,value
2022-10-15T00:27:16.657Z,13.90
2022-10-15T00:57:25.308Z,13.70
2022-10-15T01:27:37.864Z,13.50
2022-10-15T01:57:51.823Z,13.20
2022-10-15T02:28:02.696Z,13.00
2022-10-15T02:58:12.972Z,13.10
2022-10-15T03:28:31.968Z,13.10
2022-10-15T03:58:40.763Z,13.40
2022-10-15T04:29:03.712Z,13.70
2022-10-15T04:59:13.240Z,13.80
2022-10-15T05:29:42.112Z,13.70
2022-10-15T05:59:51.588Z,13.90
2022-10-15T06:30:00.735Z,14.40
2022-10-15T07:00:10.665Z,15.00
2022-10-15T07:30:27.467Z,15.10
2022-10-15T08:00:39.273Z,16.80
2022-10-15T08:30:48.368Z,16.50
2022-10-15T09:01:01.167Z,16.30
2022-10-15T09:31:18.941Z,16.80
2022-10-15T10:01:29.352Z,17.60
2022-10-15T10:31:43.974Z,17.50
2022-10-15T11:02:15.929Z,17.20
2022-10-15T11:33:01.694Z,17.50
2022-10-15T12:03:19.199Z,17.90
2022-10-15T12:33:38.318Z,17.10
2022-10-15T13:03:56.465Z,17.30
2022-10-15T13:34:15.365Z,17.60
2022-10-15T14:04:32.326Z,17.80
2022-10-15T14:34:43.170Z,17.40
2022-10-15T15:05:07.503Z,17.20
2022-10-15T15:35:23.945Z,16.90
2022-10-15T16:05:32.517Z,16.40
2022-10-15T16:35:44.148Z,16.00
2022-10-15T17:05:58.712Z,15.70
2022-10-15T17:36:08.930Z,15.70
2022-10-15T18:06:19.081Z,15.50
2022-10-15T18:36:41.675Z,15.10
2022-10-15T19:06:52.206Z,15.10
2022-10-15T19:37:05.604Z,15.00
2022-10-15T20:07:19.342Z,14.80
2022-10-15T20:37:28.777Z,14.90
2022-10-15T21:07:37.409Z,15.00
2022-10-15T21:37:48.990Z,15.10
2022-10-15T22:07:57.854Z,15.20
2022-10-15T22:38:06.205Z,15.00
2022-10-15T23:08:24.568Z,14.90
2022-10-15T23:38:34.577Z,15.10
