createdAt,value
2018-11-10T00:00:25.844Z,29.4
2018-11-10T00:01:16.237Z,29.4
2018-11-10T00:02:06.743Z,29.4
2018-11-10T00:02:57.094Z,29.4
2018-11-10T00:03:46.661Z,29.4
2018-11-10T00:04:36.376Z,29.4
2018-11-10T00:05:26.817Z,29.4
2018-11-10T00:06:17.303Z,29.4
2018-11-10T00:07:06.303Z,29.4
2018-11-10T00:25:18.897Z,29.3
2018-11-10T00:26:09.183Z,29.4
2018-11-10T00:26:58.345Z,29.3
2018-11-10T00:27:49.260Z,29.3
2018-11-10T00:28:38.862Z,29.3
2018-11-10T00:29:29.098Z,29.4
2018-11-10T00:30:19.246Z,29.3
2018-11-10T00:31:09.520Z,29.3
2018-11-10T00:31:58.864Z,29.4
2018-11-10T00:32:49.057Z,29.3
2018-11-10T00:33:39.426Z,29.3
2018-11-10T00:34:30.408Z,29.3
2018-11-10T00:35:19.444Z,29.3
2018-11-10T00:36:09.687Z,29.3
2018-11-10T00:36:59.627Z,29.4
2018-11-10T00:37:49.377Z,29.3
2018-11-10T00:38:39.439Z,29.4
2018-11-10T00:39:29.597Z,29.3
2018-11-10T00:40:19.570Z,29.3
2018-11-10T00:41:08.721Z,29.3
2018-11-10T00:41:59.459Z,29.3
2018-11-10T00:42:49.935Z,29.3
2018-11-10T00:43:39.804Z,29.3
2018-11-10T00:44:29.652Z,29.3
2018-11-10T00:45:19.341Z,29.3
2018-11-10T00:46:09.419Z,29.4
2018-11-10T00:46:59.792Z,29.4
2018-11-10T00:47:49.016Z,29.3
2018-11-10T00:48:40.508Z,29.3
2018-11-10T00:49:30.568Z,29.3
2018-11-10T00:50:20.332Z,29.3
2018-11-10T00:51:10.891Z,29.4
2018-11-10T00:52:00.015Z,29.3
2018-11-10T00:52:51.370Z,29.3
2018-11-10T00:53:40.241Z,29.3
2018-11-10T00:54:30.114Z,29.3
2018-11-10T00:55:20.757Z,29.3
2018-11-10T00:56:10.778Z,29.3
2018-11-10T00:57:00.578Z,29.3
2018-11-10T00:57:50.555Z,29.3
2018-11-10T00:58:41.851Z,29.3
2018-11-10T00:59:31.226Z,29.3
2018-11-10T01:00:20.828Z,29.3
2018-11-10T01:01:11.032Z,29.3
2018-11-10T01:02:01.690Z,29.3
2018-11-10T01:02:51.083Z,29.3
2018-11-10T01:03:41.323Z,29.3
2018-11-10T01:04:31.038Z,29.3
2018-11-10T01:05:21.260Z,29.3
2018-11-10T01:06:11.427Z,29.3
2018-11-10T01:07:00.818Z,29.3
2018-11-10T01:07:50.887Z,29.3
2018-11-10T01:08:41.433Z,29.3
2018-11-10T01:09:32.035Z,29.3
2018-11-10T01:10:21.528Z,29.3
2018-11-10T01:11:12.131Z,29.3
2018-11-10T01:12:01.130Z,29.3
2018-11-10T01:12:52.280Z,29.3
2018-11-10T01:13:40.991Z,29.3
2018-11-10T01:14:32.142Z,29.3
2018-11-10T01:15:22.447Z,29.3
2018-11-10T01:16:12.252Z,29.3
2018-11-10T01:17:01.742Z,29.3
2018-11-10T01:17:51.807Z,29.3
2018-11-10T01:18:42.654Z,29.3
2018-11-10T01:19:32.477Z,29.3
2018-11-10T01:20:22.512Z,29.3
2018-11-10T01:21:11.908Z,29.3
2018-11-10T01:22:02.199Z,29.3
2018-11-10T01:22:52.443Z,29.3
2018-11-10T01:23:42.531Z,29.3
2018-11-10T01:24:33.401Z,29.3
2018-11-10T01:25:23.504Z,29.3
2018-11-10T01:26:12.417Z,29.3
2018-11-10T01:27:03.578Z,29.3
2018-11-10T01:27:53.922Z,29.3
2018-11-10T01:28:43.693Z,29.3
2018-11-10T01:29:32.956Z,29.3
2018-11-10T01:30:24.014Z,29.3
2018-11-10T01:31:12.632Z,29.3
2018-11-10T01:32:03.946Z,29.3
2018-11-10T01:32:54.130Z,29.3
2018-11-10T01:33:43.097Z,29.3
2018-11-10T01:34:33.883Z,29.3
2018-11-10T01:35:23.435Z,29.3
2018-11-10T01:36:14.414Z,29.3
2018-11-10T01:37:03.448Z,29.3
2018-11-10T01:37:53.673Z,29.3
2018-11-10T01:38:43.461Z,29.3
2018-11-10T01:39:34.665Z,29.3
2018-11-10T01:40:23.918Z,29.3
2018-11-10T01:41:14.551Z,29.3
2018-11-10T01:42:04.560Z,29.3
2018-11-10T01:42:53.663Z,29.3
2018-11-10T01:43:43.023Z,29.2
2018-11-10T01:44:34.498Z,29.2
2018-11-10T01:45:25.183Z,29.3
2018-11-10T01:46:14.881Z,29.2
2018-11-10T01:47:04.183Z,29.3
2018-11-10T01:47:54.025Z,29.3
2018-11-10T01:48:44.872Z,29.3
2018-11-10T01:49:34.640Z,29.2
2018-11-10T01:50:25.459Z,29.2
2018-11-10T01:51:15.108Z,29.2
2018-11-10T01:52:04.988Z,29.3
2018-11-10T01:52:55.327Z,29.2
2018-11-10T01:53:45.689Z,29.3
2018-11-10T01:54:35.035Z,29.2
2018-11-10T01:55:25.324Z,29.3
2018-11-10T01:56:16.177Z,29.3
2018-11-10T01:57:05.395Z,29.2
2018-11-10T01:57:56.315Z,29.2
2018-11-10T01:58:45.522Z,29.3
2018-11-10T01:59:35.409Z,29.2
2018-11-10T02:00:25.537Z,29.2
2018-11-10T02:01:16.590Z,29.2
2018-11-10T02:02:06.273Z,29.2
2018-11-10T02:02:55.412Z,29.2
2018-11-10T02:03:46.136Z,29.2
2018-11-10T02:04:36.504Z,29.2
2018-11-10T02:05:26.069Z,29.2
2018-11-10T02:06:15.579Z,29.2
2018-11-10T02:07:06.123Z,29.2
2018-11-10T02:07:55.917Z,29.2
2018-11-10T02:08:45.954Z,29.2
2018-11-10T02:09:37.204Z,29.2
2018-11-10T02:10:25.686Z,29.2
2018-11-10T02:11:15.534Z,29.2
2018-11-10T02:12:07.349Z,29.2
2018-11-10T02:12:56.827Z,29.2
2018-11-10T02:13:46.359Z,29.2
2018-11-10T02:14:37.001Z,29.2
2018-11-10T02:15:27.031Z,29.2
2018-11-10T02:16:16.678Z,29.2
2018-11-10T02:17:06.353Z,29.2
2018-11-10T02:17:57.481Z,29.2
2018-11-10T02:18:46.706Z,29.1
2018-11-10T02:19:36.208Z,29.2
2018-11-10T02:20:27.178Z,29.1
2018-11-10T02:21:16.868Z,29.2
2018-11-10T02:22:07.213Z,29.1
2018-11-10T02:22:56.961Z,29.1
2018-11-10T02:23:47.401Z,29.2
2018-11-10T02:24:38.059Z,29.1
2018-11-10T02:25:27.059Z,29.1
2018-11-10T02:26:16.798Z,29.1
2018-11-10T02:27:07.060Z,29.1
2018-11-10T02:27:57.921Z,29.2
2018-11-10T02:28:47.460Z,29.2
2018-11-10T02:29:37.749Z,29.1
2018-11-10T02:30:27.814Z,29.1
2018-11-10T02:31:18.141Z,29.2
2018-11-10T02:32:07.847Z,29.1
2018-11-10T02:32:58.552Z,29.1
2018-11-10T02:33:49.138Z,29.1
2018-11-10T02:34:38.175Z,29.1
2018-11-10T02:35:27.973Z,29.1
2018-11-10T02:36:17.665Z,29.1
2018-11-10T02:37:08.120Z,29.1
2018-11-10T02:37:58.383Z,29.1
2018-11-10T02:38:49.367Z,29.1
2018-11-10T02:39:38.203Z,29.1
2018-11-10T02:40:27.973Z,29.1
2018-11-10T02:41:18.880Z,29.1
2018-11-10T02:42:08.667Z,29.1
2018-11-10T02:42:59.368Z,29.1
2018-11-10T02:43:49.027Z,29.1
2018-11-10T02:44:38.817Z,29.1
2018-11-10T02:45:29.222Z,29.1
2018-11-10T02:46:18.059Z,29.1
2018-11-10T02:47:09.427Z,29.1
2018-11-10T02:47:58.399Z,29.1
2018-11-10T02:48:49.742Z,29.1
2018-11-10T02:49:39.979Z,29.1
2018-11-10T02:50:29.836Z,29.1
2018-11-10T02:51:19.047Z,29.1
2018-11-10T02:52:09.671Z,29.1
2018-11-10T02:52:59.584Z,29.1
2018-11-10T02:53:48.965Z,29.1
2018-11-10T02:54:40.169Z,29.1
2018-11-10T02:55:29.397Z,29.1
2018-11-10T02:56:19.993Z,29.1
2018-11-10T02:57:09.116Z,29.1
2018-11-10T02:57:59.504Z,29.1
2018-11-10T02:58:50.380Z,29.1
2018-11-10T02:59:40.196Z,29.1
2018-11-10T03:00:30.001Z,29.1
2018-11-10T03:01:19.797Z,29.1
2018-11-10T03:02:10.196Z,29.1
2018-11-10T03:03:00.436Z,29.1
2018-11-10T03:03:50.454Z,29.1
2018-11-10T03:04:40.036Z,29.1
2018-11-10T03:05:30.592Z,29.1
2018-11-10T03:06:20.753Z,29.1
2018-11-10T03:07:10.506Z,29.1
2018-11-10T03:08:00.507Z,29.1
2018-11-10T03:08:51.159Z,29.1
2018-11-10T03:09:40.735Z,29.1
2018-11-10T03:10:30.166Z,29.1
2018-11-10T03:11:20.555Z,29.1
2018-11-10T03:12:11.123Z,29.1
2018-11-10T03:13:00.273Z,29.1
2018-11-10T03:13:51.255Z,29.1
2018-11-10T03:14:41.852Z,29.1
2018-11-10T03:15:31.220Z,29.1
2018-11-10T03:16:21.123Z,29.1
2018-11-10T03:17:10.896Z,29.1
2018-11-10T03:18:01.246Z,29.1
2018-11-10T03:18:50.708Z,29.1
2018-11-10T03:19:41.161Z,29.1
2018-11-10T03:20:31.748Z,29.1
2018-11-10T03:21:22.040Z,29.1
2018-11-10T03:22:10.572Z,29.1
2018-11-10T03:23:02.230Z,29.1
2018-11-10T03:23:51.647Z,29.1
2018-11-10T03:24:41.985Z,29
2018-11-10T03:25:32.075Z,29.1
2018-11-10T03:26:22.694Z,29
2018-11-10T03:27:12.190Z,29.1
2018-11-10T03:28:01.734Z,29
2018-11-10T03:28:51.319Z,29.1
2018-11-10T03:29:42.369Z,29
2018-11-10T03:30:31.937Z,29.1
2018-11-10T03:31:22.027Z,29
2018-11-10T03:32:12.357Z,29
2018-11-10T03:33:01.637Z,29
2018-11-10T03:33:52.160Z,29
2018-11-10T03:34:42.210Z,29
2018-11-10T03:35:32.009Z,29
2018-11-10T03:36:23.059Z,29
2018-11-10T03:37:12.426Z,29
2018-11-10T03:38:02.961Z,29
2018-11-10T03:38:53.089Z,29
2018-11-10T03:39:42.211Z,29
2018-11-10T03:40:32.021Z,29.1
2018-11-10T03:41:22.436Z,29
2018-11-10T03:42:13.254Z,29
2018-11-10T03:43:02.281Z,29
2018-11-10T03:43:53.389Z,29
2018-11-10T03:44:43.462Z,29
2018-11-10T03:45:32.706Z,29
2018-11-10T03:46:23.328Z,29
2018-11-10T03:47:13.044Z,29
2018-11-10T03:48:03.091Z,29
2018-11-10T03:48:52.713Z,29
2018-11-10T03:49:43.756Z,29
2018-11-10T03:50:33.413Z,29
2018-11-10T03:51:23.414Z,29
2018-11-10T03:52:14.008Z,29
2018-11-10T03:53:03.566Z,29
2018-11-10T03:53:53.798Z,29
2018-11-10T03:54:43.818Z,29
2018-11-10T03:55:34.256Z,29
2018-11-10T03:56:23.968Z,29
2018-11-10T03:57:14.360Z,29
2018-11-10T03:58:04.443Z,29
2018-11-10T03:58:54.566Z,29
2018-11-10T03:59:43.502Z,29
2018-11-10T04:00:33.770Z,29
2018-11-10T04:01:23.568Z,29
2018-11-10T04:02:14.487Z,28.9
2018-11-10T04:03:04.396Z,28.9
2018-11-10T04:03:54.032Z,28.9
2018-11-10T04:04:44.467Z,28.9
2018-11-10T04:05:34.377Z,28.9
2018-11-10T04:06:24.771Z,29
2018-11-10T04:07:14.297Z,28.9
2018-11-10T04:08:05.127Z,28.9
2018-11-10T04:08:54.927Z,28.9
2018-11-10T04:09:44.932Z,28.9
2018-11-10T04:10:35.561Z,28.9
2018-11-10T04:11:25.414Z,28.9
2018-11-10T04:12:15.446Z,28.9
2018-11-10T04:13:05.287Z,28.9
2018-11-10T04:13:54.928Z,28.9
2018-11-10T04:14:45.328Z,28.9
2018-11-10T04:15:35.698Z,28.9
2018-11-10T04:16:25.767Z,28.9
2018-11-10T04:17:15.292Z,28.9
2018-11-10T04:18:05.298Z,28.9
2018-11-10T04:18:55.601Z,28.9
2018-11-10T04:19:45.916Z,28.9
2018-11-10T04:20:35.997Z,28.9
2018-11-10T04:21:25.609Z,28.9
2018-11-10T04:22:15.175Z,28.9
2018-11-10T04:23:05.176Z,28.9
2018-11-10T04:23:55.778Z,28.9
2018-11-10T04:24:46.124Z,28.9
2018-11-10T04:25:37.398Z,28.9
2018-11-10T04:26:25.843Z,28.9
2018-11-10T04:27:16.471Z,28.9
2018-11-10T04:28:06.338Z,28.9
2018-11-10T04:28:56.617Z,28.9
2018-11-10T04:29:46.673Z,28.9
2018-11-10T04:30:36.161Z,28.9
2018-11-10T04:31:25.503Z,28.9
2018-11-10T04:32:16.548Z,28.9
2018-11-10T04:33:07.008Z,28.9
2018-11-10T04:33:56.407Z,28.9
2018-11-10T04:34:46.757Z,28.9
2018-11-10T04:35:36.893Z,28.9
2018-11-10T04:36:26.590Z,28.9
2018-11-10T04:54:33.622Z,28.8
2018-11-10T04:55:23.697Z,28.9
2018-11-10T04:56:13.702Z,28.9
2018-11-10T04:57:03.250Z,28.9
2018-11-10T04:57:53.882Z,28.9
2018-11-10T04:58:43.622Z,28.9
2018-11-10T04:59:34.224Z,28.9
2018-11-10T05:00:23.853Z,28.9
2018-11-10T05:01:13.729Z,28.9
2018-11-10T05:02:03.880Z,28.9
2018-11-10T05:02:54.509Z,28.9
2018-11-10T05:03:43.844Z,28.9
2018-11-10T05:04:33.424Z,28.9
2018-11-10T05:05:24.359Z,28.9
2018-11-10T05:06:14.484Z,28.9
2018-11-10T05:07:03.960Z,28.9
2018-11-10T05:07:54.637Z,28.8
2018-11-10T05:08:44.671Z,28.9
2018-11-10T05:09:34.434Z,28.9
2018-11-10T05:10:24.721Z,28.9
2018-11-10T05:11:14.374Z,28.8
2018-11-10T05:12:04.912Z,28.9
2018-11-10T05:12:55.279Z,28.9
2018-11-10T05:13:44.578Z,28.9
2018-11-10T05:14:34.901Z,28.9
2018-11-10T05:15:25.668Z,28.8
2018-11-10T05:16:14.968Z,28.9
2018-11-10T05:17:04.681Z,28.9
2018-11-10T05:17:55.322Z,28.9
2018-11-10T05:18:45.321Z,28.8
2018-11-10T05:19:35.728Z,28.8
2018-11-10T05:20:25.242Z,28.8
2018-11-10T05:21:15.343Z,28.9
2018-11-10T05:22:05.143Z,28.8
2018-11-10T05:22:55.345Z,28.8
2018-11-10T05:23:45.735Z,28.7
2018-11-10T05:24:35.220Z,28.6
2018-11-10T05:25:25.879Z,28.4
2018-11-10T05:26:15.704Z,28.3
2018-11-10T05:27:05.588Z,28.2
2018-11-10T05:27:55.745Z,28.1
2018-11-10T05:28:46.657Z,27.9
2018-11-10T05:30:25.965Z,27.8
2018-11-10T05:31:18.551Z,27.7
2018-11-10T05:32:05.942Z,27.6
2018-11-10T05:32:55.820Z,27.6
2018-11-10T05:33:46.435Z,27.6
2018-11-10T05:34:35.655Z,27.5
2018-11-10T05:35:27.095Z,27.5
2018-11-10T05:36:16.707Z,27.4
2018-11-10T05:37:06.507Z,27.4
2018-11-10T05:37:57.264Z,27.4
2018-11-10T05:38:47.062Z,27.4
2018-11-10T05:39:36.702Z,27.3
2018-11-10T05:40:26.609Z,27.3
2018-11-10T05:41:16.180Z,27.3
2018-11-10T05:42:07.151Z,27.2
2018-11-10T05:42:56.904Z,27.1
2018-11-10T05:43:46.201Z,27.1
2018-11-10T05:44:37.312Z,27.1
2018-11-10T05:45:26.812Z,27
2018-11-10T05:46:16.600Z,27
2018-11-10T05:47:07.364Z,26.9
2018-11-10T05:47:56.881Z,26.9
2018-11-10T05:48:47.227Z,26.9
2018-11-10T05:49:37.807Z,26.9
2018-11-10T05:50:27.361Z,26.9
2018-11-10T05:51:17.684Z,26.9
2018-11-10T05:52:08.103Z,26.9
2018-11-10T05:52:58.096Z,26.8
2018-11-10T05:53:47.487Z,26.8
2018-11-10T05:54:37.433Z,26.8
2018-11-10T05:55:27.796Z,26.8
2018-11-10T05:56:18.108Z,26.8
2018-11-10T05:57:08.642Z,26.8
2018-11-10T05:57:57.681Z,26.8
2018-11-10T05:58:48.518Z,26.8
2018-11-10T05:59:38.319Z,26.8
2018-11-10T06:00:28.091Z,26.8
2018-11-10T06:01:18.348Z,26.8
2018-11-10T06:02:08.483Z,26.7
2018-11-10T06:02:58.443Z,26.7
2018-11-10T06:03:48.725Z,26.7
2018-11-10T06:04:37.909Z,26.7
2018-11-10T06:05:28.126Z,26.7
2018-11-10T06:06:19.067Z,26.7
2018-11-10T06:07:08.655Z,26.6
2018-11-10T06:07:58.103Z,26.6
2018-11-10T06:08:47.913Z,26.5
2018-11-10T06:09:40.001Z,26.3
2018-11-10T06:10:32.070Z,26.1
2018-11-10T06:11:19.010Z,25.9
2018-11-10T06:12:08.608Z,25.8
2018-11-10T06:12:59.237Z,25.6
2018-11-10T06:13:49.352Z,25.5
2018-11-10T06:14:38.885Z,25.4
2018-11-10T06:15:28.940Z,25.3
2018-11-10T06:16:18.993Z,25.1
2018-11-10T06:17:09.660Z,25
2018-11-10T06:17:58.817Z,24.9
2018-11-10T06:18:50.220Z,24.8
2018-11-10T06:19:39.177Z,24.8
2018-11-10T06:20:29.755Z,24.8
2018-11-10T06:21:19.873Z,24.6
2018-11-10T06:22:09.914Z,24.6
2018-11-10T06:22:59.287Z,24.5
2018-11-10T06:23:49.417Z,24.5
2018-11-10T06:24:40.421Z,24.4
2018-11-10T06:25:30.465Z,24.4
2018-11-10T06:26:19.830Z,24.3
2018-11-10T06:27:10.027Z,24.3
2018-11-10T06:28:00.122Z,24.3
2018-11-10T06:28:51.236Z,24.3
2018-11-10T06:29:40.149Z,24.2
2018-11-10T06:30:30.780Z,24.1
2018-11-10T06:31:20.386Z,24.1
2018-11-10T06:32:11.471Z,24.1
2018-11-10T06:33:00.141Z,24
2018-11-10T06:33:50.576Z,23.9
2018-11-10T06:34:41.197Z,23.9
2018-11-10T06:35:30.609Z,23.8
2018-11-10T06:36:21.059Z,23.8
2018-11-10T06:37:10.954Z,23.8
2018-11-10T06:38:00.841Z,23.8
2018-11-10T06:38:51.363Z,23.8
2018-11-10T06:39:41.499Z,23.7
2018-11-10T06:40:31.516Z,23.7
2018-11-10T06:41:20.797Z,23.7
2018-11-10T06:42:12.098Z,23.6
2018-11-10T06:43:01.523Z,23.6
2018-11-10T06:43:50.870Z,23.6
2018-11-10T06:44:41.530Z,23.6
2018-11-10T06:45:31.330Z,23.6
2018-11-10T06:46:21.067Z,23.6
2018-11-10T06:47:12.316Z,23.5
2018-11-10T06:48:01.828Z,23.4
2018-11-10T06:48:51.633Z,23.4
2018-11-10T06:49:42.156Z,23.4
2018-11-10T06:50:32.230Z,23.4
2018-11-10T06:51:22.020Z,23.3
2018-11-10T06:52:11.168Z,23.3
2018-11-10T06:53:04.059Z,23.3
2018-11-10T06:53:51.616Z,23.3
2018-11-10T06:54:42.773Z,23.2
2018-11-10T06:55:31.531Z,23.2
2018-11-10T06:56:22.085Z,23.9
2018-11-10T06:57:12.058Z,30.4
2018-11-10T06:58:01.623Z,29.5
2018-11-10T06:58:52.585Z,32.6
2018-11-10T06:59:42.857Z,34.9
2018-11-10T07:00:32.095Z,35.3
2018-11-10T07:01:21.415Z,33.9
2018-11-10T07:02:12.002Z,32.1
2018-11-10T07:03:02.265Z,30.9
2018-11-10T07:03:52.700Z,30.2
2018-11-10T07:04:42.255Z,29.7
2018-11-10T07:05:33.008Z,29.3
2018-11-10T07:06:22.879Z,29.1
2018-11-10T07:07:12.868Z,28.8
2018-11-10T07:08:04.031Z,28.6
2018-11-10T07:08:53.036Z,28.4
2018-11-10T07:09:43.860Z,28.2
2018-11-10T07:10:33.130Z,28
2018-11-10T07:11:23.232Z,27.9
2018-11-10T07:12:13.512Z,27.8
2018-11-10T07:13:03.684Z,27.6
2018-11-10T07:13:53.859Z,27.6
2018-11-10T07:14:42.621Z,27.4
2018-11-10T07:15:33.717Z,30.3
2018-11-10T07:16:23.616Z,32.6
2018-11-10T07:17:14.255Z,33.8
2018-11-10T07:18:03.786Z,36.5
2018-11-10T07:18:54.591Z,37.7
2018-11-10T07:19:43.318Z,37.6
2018-11-10T07:20:33.688Z,37.1
2018-11-10T07:21:24.141Z,36.8
2018-11-10T07:22:13.906Z,36.8
2018-11-10T07:23:03.791Z,36.9
2018-11-10T07:23:54.391Z,37.3
2018-11-10T07:24:44.013Z,37.8
2018-11-10T07:25:34.812Z,38.1
2018-11-10T07:26:24.802Z,38.3
2018-11-10T07:27:13.502Z,38.4
2018-11-10T07:28:03.882Z,38.4
2018-11-10T07:28:53.924Z,38.4
2018-11-10T07:29:43.969Z,38.6
2018-11-10T07:30:34.299Z,38.8
2018-11-10T07:31:24.522Z,39
2018-11-10T07:32:14.186Z,39.2
2018-11-10T07:33:04.502Z,39.3
2018-11-10T07:33:54.824Z,39.5
2018-11-10T07:34:44.586Z,39.6
2018-11-10T07:35:34.979Z,39.8
2018-11-10T07:36:25.055Z,39.9
2018-11-10T07:37:15.196Z,40.1
2018-11-10T07:38:05.075Z,40.3
2018-11-10T07:38:55.961Z,40.4
2018-11-10T07:39:45.736Z,40.5
2018-11-10T07:40:36.111Z,40.7
2018-11-10T07:41:25.883Z,40.8
2018-11-10T07:42:15.663Z,40.9
2018-11-10T07:43:06.096Z,41.1
2018-11-10T07:43:56.029Z,41.3
2018-11-10T07:44:46.301Z,41.4
2018-11-10T07:45:36.448Z,41.6
2018-11-10T07:46:25.663Z,41.7
2018-11-10T07:47:16.064Z,41.8
2018-11-10T07:48:05.586Z,41.9
2018-11-10T07:48:54.973Z,42.1
2018-11-10T07:49:46.512Z,42.3
2018-11-10T07:50:35.991Z,42.4
2018-11-10T07:51:27.416Z,42.6
2018-11-10T07:52:15.622Z,42.7
2018-11-10T07:53:06.741Z,42.8
2018-11-10T07:53:56.560Z,42.9
2018-11-10T07:54:46.374Z,43.1
2018-11-10T07:55:37.134Z,43.2
2018-11-10T07:56:26.462Z,43.4
2018-11-10T07:57:16.998Z,43.5
2018-11-10T07:58:06.786Z,43.6
2018-11-10T07:58:56.982Z,43.8
2018-11-10T07:59:46.070Z,43.9
2018-11-10T08:00:36.698Z,44.1
2018-11-10T08:01:26.784Z,44.3
2018-11-10T08:02:17.145Z,44.4
2018-11-10T08:03:07.165Z,44.6
2018-11-10T08:03:57.267Z,44.7
2018-11-10T08:04:46.515Z,44.9
2018-11-10T08:05:37.905Z,44.9
2018-11-10T08:06:26.242Z,45.1
2018-11-10T08:07:16.660Z,45.3
2018-11-10T08:08:07.840Z,45.4
2018-11-10T08:08:57.622Z,45.6
2018-11-10T08:09:47.924Z,45.7
2018-11-10T08:10:37.715Z,45.8
2018-11-10T08:11:27.190Z,46
2018-11-10T08:12:17.863Z,46.1
2018-11-10T08:13:07.674Z,46.3
2018-11-10T08:13:58.522Z,46.4
2018-11-10T08:14:47.869Z,46.6
2018-11-10T08:15:38.159Z,46.7
2018-11-10T08:16:27.157Z,46.8
2018-11-10T08:17:17.405Z,46.9
2018-11-10T08:18:07.764Z,47.1
2018-11-10T08:18:57.962Z,47.2
2018-11-10T08:19:48.982Z,47.4
2018-11-10T08:20:38.684Z,47.4
2018-11-10T08:21:28.004Z,47.6
2018-11-10T08:22:18.521Z,47.8
2018-11-10T08:23:08.034Z,47.9
2018-11-10T08:23:58.681Z,48.1
2018-11-10T08:24:49.162Z,48.2
2018-11-10T08:25:39.002Z,48.3
2018-11-10T08:26:28.551Z,48.4
2018-11-10T08:27:18.871Z,48.6
2018-11-10T08:28:08.706Z,48.7
2018-11-10T08:28:59.571Z,48.8
2018-11-10T08:29:48.857Z,48.9
2018-11-10T08:30:38.628Z,49.1
2018-11-10T08:31:28.944Z,49.1
2018-11-10T08:32:19.013Z,49.3
2018-11-10T08:33:07.269Z,49.4
2018-11-10T08:33:58.433Z,49.6
2018-11-10T08:34:48.456Z,49.6
2018-11-10T08:35:39.293Z,49.8
2018-11-10T08:36:28.416Z,49.9
2018-11-10T08:37:19.381Z,50
2018-11-10T08:38:08.125Z,50.1
2018-11-10T08:38:59.226Z,50.2
2018-11-10T08:39:49.821Z,50.4
2018-11-10T08:40:38.998Z,50.4
2018-11-10T08:41:29.305Z,50.6
2018-11-10T08:42:19.943Z,50.7
2018-11-10T08:43:09.813Z,50.8
2018-11-10T08:43:59.322Z,50.9
2018-11-10T08:44:49.724Z,51
2018-11-10T08:45:39.983Z,51.1
2018-11-10T08:46:30.002Z,51.2
2018-11-10T08:47:19.635Z,51.3
2018-11-10T08:48:09.378Z,51.4
2018-11-10T08:49:00.033Z,51.6
2018-11-10T08:49:50.250Z,51.6
2018-11-10T08:50:39.228Z,51.7
2018-11-10T08:51:29.168Z,51.8
2018-11-10T09:08:59.392Z,53.4
2018-11-10T09:09:49.442Z,53.5
2018-11-10T09:10:39.741Z,53.6
2018-11-10T09:11:28.824Z,53.7
2018-11-10T09:12:19.943Z,53.8
2018-11-10T09:13:09.401Z,53.9
2018-11-10T09:13:59.765Z,53.9
2018-11-10T09:14:50.210Z,54
2018-11-10T09:15:39.821Z,54.1
2018-11-10T09:16:29.883Z,54.1
2018-11-10T09:17:19.986Z,54.2
2018-11-10T09:18:10.169Z,54.3
2018-11-10T09:18:59.386Z,54.4
2018-11-10T09:19:50.401Z,54.4
2018-11-10T09:20:39.756Z,54.5
2018-11-10T09:21:31.713Z,54.6
2018-11-10T09:22:20.303Z,54.7
2018-11-10T09:23:10.033Z,54.7
2018-11-10T09:23:59.515Z,54.8
2018-11-10T09:24:50.685Z,54.9
2018-11-10T09:25:41.081Z,54.9
2018-11-10T09:26:30.315Z,55
2018-11-10T09:27:20.951Z,55.1
2018-11-10T09:28:10.763Z,55.1
2018-11-10T09:29:00.810Z,55.2
2018-11-10T09:29:49.667Z,55.3
2018-11-10T09:30:40.645Z,55.4
2018-11-10T09:31:30.627Z,55.4
2018-11-10T09:32:20.237Z,55.5
2018-11-10T09:33:11.052Z,55.6
2018-11-10T09:34:01.032Z,55.6
2018-11-10T09:34:51.037Z,55.7
2018-11-10T09:35:40.945Z,55.8
2018-11-10T09:36:31.525Z,55.8
2018-11-10T09:37:21.665Z,55.9
2018-11-10T09:38:11.524Z,56
2018-11-10T09:39:00.959Z,56.1
2018-11-10T09:39:52.117Z,56.2
2018-11-10T09:40:40.970Z,56.3
2018-11-10T09:41:31.371Z,56.3
2018-11-10T09:42:22.484Z,56.4
2018-11-10T09:43:10.952Z,56.4
2018-11-10T09:44:01.847Z,56.5
2018-11-10T09:44:51.717Z,56.6
2018-11-10T09:45:40.954Z,56.6
2018-11-10T09:46:32.646Z,56.7
2018-11-10T09:47:21.227Z,56.8
2018-11-10T09:48:11.661Z,56.8
2018-11-10T09:49:01.650Z,56.9
2018-11-10T09:49:52.781Z,56.9
2018-11-10T09:50:42.318Z,57.1
2018-11-10T09:51:32.412Z,57.1
2018-11-10T09:52:22.439Z,57.1
2018-11-10T09:53:12.793Z,57.2
2018-11-10T09:54:02.383Z,57.3
2018-11-10T09:54:52.628Z,57.3
2018-11-10T09:55:42.196Z,57.4
2018-11-10T09:56:32.428Z,57.4
2018-11-10T09:57:22.804Z,57.5
2018-11-10T09:58:12.091Z,57.6
2018-11-10T09:59:02.610Z,57.7
2018-11-10T10:00:42.238Z,57.8
2018-11-10T10:01:35.266Z,57.9
2018-11-10T10:02:27.466Z,57.9
2018-11-10T10:03:12.174Z,58
2018-11-10T10:04:03.285Z,58.1
2018-11-10T10:04:52.571Z,58.1
2018-11-10T10:05:42.921Z,58.1
2018-11-10T10:06:33.738Z,58.2
2018-11-10T10:07:23.269Z,58.3
2018-11-10T10:08:12.633Z,58.3
2018-11-10T10:09:04.372Z,58.4
2018-11-10T10:09:54.078Z,58.5
2018-11-10T10:10:43.573Z,58.5
2018-11-10T10:12:23.052Z,58.6
2018-11-10T10:13:14.528Z,58.7
2018-11-10T10:14:03.738Z,58.8
2018-11-10T10:14:53.010Z,58.8
2018-11-10T10:15:43.640Z,58.9
2018-11-10T10:16:34.744Z,58.9
2018-11-10T10:17:24.258Z,59
2018-11-10T10:18:13.745Z,59.1
2018-11-10T10:19:04.132Z,59.1
2018-11-10T10:19:54.493Z,59.2
2018-11-10T10:20:43.814Z,59.3
2018-11-10T10:21:35.048Z,59.3
2018-11-10T10:22:25.160Z,59.4
2018-11-10T10:23:12.349Z,59.3
2018-11-10T10:24:04.150Z,59.1
2018-11-10T10:24:53.747Z,58.9
2018-11-10T10:25:44.619Z,58.8
2018-11-10T10:26:34.702Z,58.9
2018-11-10T10:27:24.197Z,59
2018-11-10T10:28:14.717Z,59.1
2018-11-10T10:29:06.705Z,59.1
2018-11-10T10:29:55.251Z,59.2
2018-11-10T10:30:44.352Z,59.2
2018-11-10T10:31:34.594Z,59.3
2018-11-10T10:32:24.359Z,59.3
2018-11-10T10:33:14.905Z,59.4
2018-11-10T10:34:06.306Z,59.5
2018-11-10T10:34:56.400Z,59.6
2018-11-10T10:35:46.281Z,59.7
2018-11-10T10:36:34.661Z,59.8
2018-11-10T10:37:25.426Z,59.8
2018-11-10T10:38:15.778Z,59.9
2018-11-10T10:39:05.564Z,59.9
2018-11-10T10:39:55.083Z,59.9
2018-11-10T10:40:45.928Z,60.1
2018-11-10T10:41:36.230Z,60.1
2018-11-10T10:42:26.022Z,60.3
2018-11-10T10:43:16.517Z,60.3
2018-11-10T10:44:05.498Z,60.4
2018-11-10T10:44:55.965Z,60.4
2018-11-10T10:45:46.584Z,60.5
2018-11-10T10:46:35.796Z,60.6
2018-11-10T10:47:26.500Z,60.6
2018-11-10T10:48:15.206Z,60.7
2018-11-10T10:49:06.411Z,60.8
2018-11-10T10:49:56.675Z,60.9
2018-11-10T10:50:46.451Z,60.9
2018-11-10T10:51:36.723Z,60.9
2018-11-10T10:52:26.760Z,61
2018-11-10T10:53:17.105Z,61.1
2018-11-10T10:54:06.845Z,61.1
2018-11-10T10:54:57.505Z,61.2
2018-11-10T10:55:46.959Z,61.3
2018-11-10T10:56:37.443Z,61.3
2018-11-10T10:57:26.915Z,61.4
2018-11-10T10:58:17.205Z,61.2
2018-11-10T10:59:06.285Z,61.1
2018-11-10T10:59:57.088Z,61.1
2018-11-10T11:00:46.120Z,60.8
2018-11-10T11:01:37.813Z,60.4
2018-11-10T11:02:26.734Z,60.3
2018-11-10T11:03:17.047Z,60.4
2018-11-10T11:04:07.449Z,60.4
2018-11-10T11:04:57.713Z,60.4
2018-11-10T11:05:47.742Z,60.5
2018-11-10T11:06:38.312Z,60.6
2018-11-10T11:07:27.712Z,60.6
2018-11-10T11:08:17.464Z,60.7
2018-11-10T11:09:08.011Z,60.8
2018-11-10T11:09:58.267Z,60.8
2018-11-10T11:10:47.885Z,60.9
2018-11-10T11:11:37.947Z,61.1
2018-11-10T11:12:27.349Z,61.1
2018-11-10T11:13:17.789Z,61.1
2018-11-10T11:14:07.578Z,61.3
2018-11-10T11:14:59.394Z,61.3
2018-11-10T11:15:50.006Z,61.4
2018-11-10T11:16:37.989Z,61.5
2018-11-10T11:17:28.024Z,61.6
2018-11-10T11:18:17.774Z,61.6
2018-11-10T11:19:07.431Z,61.7
2018-11-10T11:19:58.178Z,61.8
2018-11-10T11:20:48.538Z,61.8
2018-11-10T11:21:38.899Z,61.9
2018-11-10T11:22:28.183Z,61.9
2018-11-10T11:23:19.349Z,62
2018-11-10T11:24:08.254Z,62.1
2018-11-10T11:24:58.054Z,62.1
2018-11-10T11:25:48.111Z,62.1
2018-11-10T11:26:38.513Z,62.2
2018-11-10T11:27:29.111Z,62.3
2018-11-10T11:28:18.792Z,62.3
2018-11-10T11:29:09.882Z,62.4
2018-11-10T11:29:59.436Z,62.4
2018-11-10T11:30:48.804Z,62.4
2018-11-10T11:31:39.001Z,62.5
2018-11-10T11:32:28.993Z,62.6
2018-11-10T11:33:19.348Z,62.6
2018-11-10T11:34:09.211Z,62.6
2018-11-10T11:34:59.749Z,62.6
2018-11-10T11:35:49.410Z,62.6
2018-11-10T11:36:39.575Z,62.6
2018-11-10T11:37:30.288Z,62.7
2018-11-10T11:38:19.827Z,62.7
2018-11-10T11:39:09.423Z,62.7
2018-11-10T11:39:58.945Z,62.6
2018-11-10T11:40:49.805Z,62.6
2018-11-10T11:41:40.875Z,62.6
2018-11-10T11:42:30.925Z,62.7
2018-11-10T11:43:18.895Z,62.6
2018-11-10T11:44:08.970Z,62.7
2018-11-10T11:44:59.980Z,62.7
2018-11-10T11:45:49.967Z,62.7
2018-11-10T11:46:41.325Z,62.7
2018-11-10T11:47:31.307Z,62.7
2018-11-10T11:48:20.620Z,62.8
2018-11-10T11:49:10.793Z,62.7
2018-11-10T11:50:00.053Z,62.8
2018-11-10T11:50:50.750Z,62.8
2018-11-10T11:51:40.762Z,62.8
2018-11-10T11:52:31.394Z,62.8
2018-11-10T11:53:21.477Z,62.7
2018-11-10T11:54:10.286Z,62.7
2018-11-10T11:55:01.267Z,62.8
2018-11-10T11:55:50.572Z,62.8
2018-11-10T11:56:40.724Z,62.8
2018-11-10T11:57:32.141Z,62.8
2018-11-10T11:58:23.177Z,62.8
2018-11-10T11:59:11.860Z,62.8
2018-11-10T12:00:01.662Z,62.8
2018-11-10T12:00:51.624Z,62.8
2018-11-10T12:01:41.843Z,62.8
2018-11-10T12:02:31.545Z,62.8
2018-11-10T12:03:21.101Z,62.8