createdAt,value
2022-09-20T00:00:15.335Z,0.00
2022-09-20T00:01:15.423Z,0.00
2022-09-20T00:02:15.293Z,0.00
2022-09-20T00:03:15.286Z,0.00
2022-09-20T00:04:15.277Z,0.00
2022-09-20T00:05:15.333Z,0.00
2022-09-20T00:06:15.256Z,0.00
2022-09-20T00:07:15.237Z,0.00
2022-09-20T00:08:15.236Z,0.00
2022-09-20T00:09:15.212Z,0.00
2022-09-20T00:10:15.201Z,0.00
2022-09-20T00:11:15.198Z,0.00
2022-09-20T00:12:15.188Z,0.00
2022-09-20T00:13:15.187Z,0.00
2022-09-20T00:14:15.171Z,0.00
2022-09-20T00:15:15.177Z,0.00
2022-09-20T00:16:15.212Z,0.00
2022-09-20T00:17:15.156Z,0.00
2022-09-20T00:18:15.132Z,0.00
2022-09-20T00:19:15.138Z,0.00
2022-09-20T00:20:15.093Z,0.00
2022-09-20T00:21:15.088Z,0.00
2022-09-20T00:22:15.089Z,0.00
2022-09-20T00:23:15.109Z,0.00
2022-09-20T00:24:15.059Z,0.00
2022-09-20T00:25:15.024Z,0.00
2022-09-20T00:26:15.040Z,0.00
2022-09-20T00:27:15.020Z,0.00
2022-09-20T00:28:15.050Z,0.00
2022-09-20T00:29:14.984Z,0.00
2022-09-20T00:30:15.010Z,0.00
2022-09-20T00:31:15.106Z,0.00
2022-09-20T00:32:15.061Z,0.00
2022-09-20T00:33:14.961Z,0.00
2022-09-20T00:34:14.972Z,0.00
2022-09-20T00:35:14.925Z,0.00
2022-09-20T00:36:14.955Z,0.00
2022-09-20T00:37:14.951Z,0.00
2022-09-20T00:38:14.911Z,0.00
2022-09-20T00:39:14.909Z,0.00
2022-09-20T00:40:14.985Z,0.00
2022-09-20T00:41:14.871Z,0.00
2022-09-20T00:42:14.902Z,0.00
2022-09-20T00:43:14.857Z,0.00
2022-09-20T00:44:14.851Z,0.00
2022-09-20T00:45:14.832Z,0.00
2022-09-20T00:46:14.864Z,0.00
2022-09-20T00:47:14.842Z,0.00
2022-09-20T00:48:14.825Z,0.00
2022-09-20T00:49:14.822Z,0.00
2022-09-20T00:50:14.782Z,0.00
2022-09-20T00:51:14.773Z,0.00
2022-09-20T00:52:14.792Z,0.00
2022-09-20T00:53:14.776Z,0.00
2022-09-20T00:54:18.165Z,0.00
2022-09-20T00:55:15.733Z,0.00
2022-09-20T00:56:14.731Z,0.00
2022-09-20T00:57:14.714Z,0.00
2022-09-20T00:58:14.696Z,0.00
2022-09-20T00:59:14.689Z,0.00
2022-09-20T01:00:14.698Z,0.00
2022-09-20T01:01:14.723Z,0.00
2022-09-20T01:02:14.675Z,0.00
2022-09-20T01:03:14.665Z,0.00
2022-09-20T01:04:14.637Z,0.00
2022-09-20T01:05:14.637Z,0.00
2022-09-20T01:06:14.643Z,0.00
2022-09-20T01:07:14.591Z,0.00
2022-09-20T01:08:14.595Z,0.00
2022-09-20T01:09:14.596Z,0.00
2022-09-20T01:10:14.585Z,0.00
2022-09-20T01:11:14.556Z,0.00
2022-09-20T01:12:14.541Z,0.00
2022-09-20T01:13:14.558Z,0.00
2022-09-20T01:14:14.536Z,0.00
2022-09-20T01:15:14.536Z,0.00
2022-09-20T01:16:14.529Z,0.00
2022-09-20T01:17:14.526Z,0.00
2022-09-20T01:18:14.497Z,0.00
2022-09-20T01:19:14.487Z,0.00
2022-09-20T01:20:14.467Z,0.00
2022-09-20T01:21:14.447Z,0.00
2022-09-20T01:22:14.458Z,0.00
2022-09-20T01:23:14.432Z,0.00
2022-09-20T01:24:14.428Z,0.00
2022-09-20T01:25:14.407Z,0.00
2022-09-20T01:26:14.398Z,0.00
2022-09-20T01:27:14.389Z,0.00
2022-09-20T01:28:14.378Z,0.00
2022-09-20T01:29:14.393Z,0.00
2022-09-20T01:30:14.343Z,0.00
2022-09-20T01:31:14.381Z,0.00
2022-09-20T01:32:14.339Z,0.00
2022-09-20T01:33:14.339Z,0.00
2022-09-20T01:34:14.341Z,0.00
2022-09-20T01:35:14.294Z,0.00
2022-09-20T01:36:14.299Z,0.00
2022-09-20T01:37:14.301Z,0.00
2022-09-20T01:38:14.270Z,0.00
2022-09-20T01:39:14.254Z,0.00
2022-09-20T01:40:35.308Z,0.00
2022-09-20T01:41:14.204Z,0.00
2022-09-20T01:42:14.196Z,0.00
2022-09-20T01:43:14.194Z,0.00
2022-09-20T01:44:14.197Z,0.00
2022-09-20T01:45:14.176Z,0.00
2022-09-20T01:46:14.181Z,0.00
2022-09-20T01:47:14.144Z,0.00
2022-09-20T01:48:14.145Z,0.00
2022-09-20T01:49:14.125Z,0.00
2022-09-20T01:50:14.155Z,0.00
2022-09-20T01:51:14.135Z,0.00
2022-09-20T01:52:14.092Z,0.00
2022-09-20T01:53:14.076Z,0.00
2022-09-20T01:54:14.065Z,0.00
2022-09-20T01:55:14.070Z,0.00
2022-09-20T01:56:14.046Z,0.00
2022-09-20T01:57:14.044Z,0.00
2022-09-20T01:58:14.026Z,0.00
2022-09-20T01:59:23.595Z,0.00
2022-09-20T02:00:15.011Z,0.00
2022-09-20T02:01:14.039Z,0.00
2022-09-20T02:02:14.004Z,0.00
2022-09-20T02:03:13.978Z,0.00
2022-09-20T02:04:13.962Z,0.00
2022-09-20T02:05:13.959Z,0.00
2022-09-20T02:06:13.957Z,0.00
2022-09-20T02:07:13.937Z,0.00
2022-09-20T02:08:13.919Z,0.00
2022-09-20T02:09:13.936Z,0.00
2022-09-20T02:10:13.898Z,0.00
2022-09-20T02:11:13.890Z,0.00
2022-09-20T02:12:13.892Z,0.00
2022-09-20T02:13:13.869Z,0.00
2022-09-20T02:14:13.869Z,0.00
2022-09-20T02:15:13.859Z,0.00
2022-09-20T02:16:13.900Z,0.00
2022-09-20T02:17:13.862Z,0.00
2022-09-20T02:18:13.922Z,0.00
2022-09-20T02:19:13.827Z,0.00
2022-09-20T02:20:13.795Z,0.00
2022-09-20T02:21:13.800Z,0.00
2022-09-20T02:22:13.789Z,0.00
2022-09-20T02:23:13.812Z,0.00
2022-09-20T02:24:13.750Z,0.00
2022-09-20T02:25:13.761Z,0.00
2022-09-20T02:26:13.740Z,0.00
2022-09-20T02:27:13.751Z,0.00
2022-09-20T02:28:13.712Z,0.00
2022-09-20T02:29:13.710Z,0.00
2022-09-20T02:30:13.691Z,0.00
2022-09-20T02:31:13.722Z,0.00
2022-09-20T02:32:13.671Z,0.00
2022-09-20T02:33:13.671Z,0.00
2022-09-20T02:34:13.661Z,0.00
2022-09-20T02:35:13.640Z,0.00
2022-09-20T02:36:13.622Z,0.00
2022-09-20T02:37:13.612Z,0.00
2022-09-20T02:38:13.622Z,0.00
2022-09-20T02:39:13.591Z,0.00
2022-09-20T02:40:13.630Z,0.00
2022-09-20T02:41:13.570Z,0.00
2022-09-20T02:42:13.596Z,0.00
2022-09-20T02:43:13.573Z,0.00
2022-09-20T02:44:13.543Z,0.00
2022-09-20T02:45:13.533Z,0.00
2022-09-20T02:46:13.543Z,0.00
2022-09-20T02:47:13.535Z,0.00
2022-09-20T02:48:13.502Z,0.00
2022-09-20T02:49:13.484Z,0.00
2022-09-20T02:50:13.476Z,0.00
2022-09-20T02:51:13.463Z,0.00
2022-09-20T02:52:13.475Z,0.00
2022-09-20T02:53:13.436Z,0.00
2022-09-20T02:54:13.434Z,0.00
2022-09-20T02:55:13.425Z,0.00
2022-09-20T02:56:13.430Z,0.00
2022-09-20T02:57:13.426Z,0.00
2022-09-20T02:58:13.396Z,0.00
2022-09-20T02:59:13.376Z,0.00
2022-09-20T03:00:13.374Z,0.00
2022-09-20T03:01:13.388Z,0.00
2022-09-20T03:02:13.435Z,0.00
2022-09-20T03:03:13.338Z,0.00
2022-09-20T03:04:13.334Z,0.00
2022-09-20T03:05:13.316Z,0.00
2022-09-20T03:06:13.326Z,0.00
2022-09-20T03:07:13.296Z,0.00
2022-09-20T03:08:13.290Z,0.00
2022-09-20T03:09:13.267Z,0.00
2022-09-20T03:10:13.265Z,0.00
2022-09-20T03:11:13.267Z,0.00
2022-09-20T03:12:13.246Z,0.00
2022-09-20T03:13:13.258Z,0.00
2022-09-20T03:14:13.231Z,0.00
2022-09-20T03:15:13.218Z,0.00
2022-09-20T03:16:13.239Z,0.00
2022-09-20T03:17:13.178Z,0.00
2022-09-20T03:18:13.178Z,0.00
2022-09-20T03:19:13.160Z,0.00
2022-09-20T03:20:13.160Z,0.00
2022-09-20T03:21:13.158Z,0.00
2022-09-20T03:22:13.138Z,0.00
2022-09-20T03:23:13.119Z,0.00
2022-09-20T03:24:13.126Z,0.00
2022-09-20T03:25:13.109Z,0.00
2022-09-20T03:26:13.128Z,0.00
2022-09-20T03:27:13.099Z,0.00
2022-09-20T03:28:13.077Z,0.00
2022-09-20T03:29:13.070Z,0.00
2022-09-20T03:30:13.069Z,0.00
2022-09-20T03:31:13.038Z,0.00
2022-09-20T03:32:13.046Z,0.00
2022-09-20T03:33:13.031Z,0.00
2022-09-20T03:34:13.029Z,0.00
2022-09-20T03:35:13.000Z,0.00
2022-09-20T03:36:13.007Z,0.00
2022-09-20T03:37:12.981Z,0.00
2022-09-20T03:38:12.971Z,0.00
2022-09-20T03:39:12.951Z,0.00
2022-09-20T03:40:12.992Z,0.00
2022-09-20T03:41:12.932Z,0.00
2022-09-20T03:42:12.991Z,0.00
2022-09-20T03:43:12.942Z,0.00
2022-09-20T03:44:12.922Z,0.00
2022-09-20T03:45:12.932Z,0.00
2022-09-20T03:46:12.971Z,0.00
2022-09-20T03:47:12.872Z,0.00
2022-09-20T03:48:12.905Z,0.00
2022-09-20T03:49:12.849Z,0.00
2022-09-20T03:50:12.843Z,0.00
2022-09-20T03:51:12.826Z,0.00
2022-09-20T03:52:12.841Z,0.00
2022-09-20T03:53:13.500Z,0.00
2022-09-20T03:54:12.846Z,0.00
2022-09-20T03:55:12.833Z,0.00
2022-09-20T03:56:12.785Z,0.00
2022-09-20T03:57:12.793Z,0.00
2022-09-20T03:58:12.754Z,0.00
2022-09-20T03:59:12.741Z,0.00
2022-09-20T04:00:12.763Z,0.00
2022-09-20T04:01:12.750Z,0.00
2022-09-20T04:02:12.737Z,0.00
2022-09-20T04:03:12.704Z,0.00
2022-09-20T04:04:12.694Z,0.00
2022-09-20T04:05:12.685Z,0.00
2022-09-20T04:06:12.695Z,0.00
2022-09-20T04:07:12.685Z,0.00
2022-09-20T04:08:12.653Z,0.00
2022-09-20T04:09:12.664Z,0.00
2022-09-20T04:10:12.645Z,0.00
2022-09-20T04:11:12.636Z,0.00
2022-09-20T04:12:12.625Z,0.00
2022-09-20T04:13:12.596Z,0.00
2022-09-20T04:14:12.764Z,0.00
2022-09-20T04:15:12.605Z,0.00
2022-09-20T04:16:12.636Z,0.00
2022-09-20T04:17:12.547Z,0.00
2022-09-20T04:18:12.547Z,0.00
2022-09-20T04:19:12.530Z,0.00
2022-09-20T04:20:12.537Z,0.00
2022-09-20T04:21:12.497Z,0.00
2022-09-20T04:22:12.497Z,0.00
2022-09-20T04:23:12.488Z,0.00
2022-09-20T04:24:12.496Z,0.00
2022-09-20T04:25:12.816Z,0.00
2022-09-20T04:26:12.455Z,0.00
2022-09-20T04:27:12.442Z,0.00
2022-09-20T04:28:12.435Z,0.00
2022-09-20T04:29:12.418Z,0.00
2022-09-20T04:30:12.409Z,0.00
2022-09-20T04:31:12.397Z,0.00
2022-09-20T04:32:12.447Z,0.00
2022-09-20T04:33:12.378Z,0.00
2022-09-20T04:34:12.389Z,0.00
2022-09-20T04:35:12.359Z,0.00
2022-09-20T04:36:12.349Z,0.00
2022-09-20T04:37:12.330Z,0.00
2022-09-20T04:38:12.339Z,0.00
2022-09-20T04:39:12.309Z,0.00
2022-09-20T04:40:12.365Z,0.00
2022-09-20T04:41:12.299Z,0.00
2022-09-20T04:42:12.281Z,4.00
2022-09-20T04:43:12.271Z,4.00
2022-09-20T04:44:12.260Z,4.00
2022-09-20T04:45:12.270Z,0.00
2022-09-20T04:46:12.339Z,0.00
2022-09-20T04:47:12.240Z,4.00
2022-09-20T04:48:12.221Z,4.00
2022-09-20T04:49:12.202Z,4.00
2022-09-20T04:50:12.292Z,4.00
2022-09-20T04:51:12.902Z,4.00
2022-09-20T04:52:12.192Z,8.00
2022-09-20T04:53:12.182Z,12.00
2022-09-20T04:54:12.159Z,16.00
2022-09-20T04:55:12.140Z,12.00
2022-09-20T04:56:12.132Z,16.00
2022-09-20T04:57:12.122Z,20.00
2022-09-20T04:58:12.132Z,24.00
2022-09-20T04:59:12.094Z,24.00
2022-09-20T05:00:12.104Z,28.00
2022-09-20T05:01:12.129Z,36.00
2022-09-20T05:02:12.119Z,40.00
2022-09-20T05:03:12.073Z,48.00
2022-09-20T05:04:12.046Z,56.00
2022-09-20T05:05:12.033Z,64.00
2022-09-20T05:06:12.031Z,72.00
2022-09-20T05:07:12.032Z,80.00
2022-09-20T05:08:12.012Z,92.00
2022-09-20T05:09:12.008Z,104.00
2022-09-20T05:10:12.013Z,116.00
2022-09-20T05:11:11.965Z,124.00
2022-09-20T05:12:11.962Z,132.00
2022-09-20T05:13:11.945Z,148.00
2022-09-20T05:14:11.944Z,156.00
2022-09-20T05:15:11.945Z,172.00
2022-09-20T05:16:11.985Z,192.00
2022-09-20T05:17:11.904Z,212.00
2022-09-20T05:18:11.895Z,224.00
2022-09-20T05:19:11.885Z,244.00
2022-09-20T05:20:11.886Z,260.00
2022-09-20T05:21:11.887Z,276.00
2022-09-20T05:22:11.863Z,292.00
2022-09-20T05:23:12.786Z,312.00
2022-09-20T05:24:12.672Z,324.00
2022-09-20T05:25:11.816Z,340.00
2022-09-20T05:26:11.807Z,356.00
2022-09-20T05:27:11.797Z,372.00
2022-09-20T05:28:11.797Z,388.00
2022-09-20T05:29:11.776Z,400.00
2022-09-20T05:30:11.803Z,424.00
2022-09-20T05:31:11.751Z,444.00
2022-09-20T05:32:11.811Z,456.00
2022-09-20T05:33:11.737Z,472.00
2022-09-20T05:34:11.728Z,500.00
2022-09-20T05:35:11.728Z,524.00
2022-09-20T05:36:11.731Z,540.00
2022-09-20T05:37:11.698Z,556.00
2022-09-20T05:38:11.692Z,572.00
2022-09-20T05:39:11.669Z,596.00
2022-09-20T05:40:11.722Z,612.00
2022-09-20T05:41:11.648Z,636.00
2022-09-20T05:42:11.638Z,668.00
2022-09-20T05:43:11.648Z,684.00
2022-09-20T05:44:11.622Z,696.00
2022-09-20T05:45:11.609Z,720.00
2022-09-20T05:46:11.618Z,752.00
2022-09-20T05:47:11.602Z,792.00
2022-09-20T05:48:11.580Z,812.00
2022-09-20T05:49:11.584Z,856.00
2022-09-20T05:50:11.570Z,908.00
2022-09-20T05:51:11.540Z,920.00
2022-09-20T05:52:11.531Z,928.00
2022-09-20T05:53:11.519Z,924.00
2022-09-20T05:54:11.517Z,920.00
2022-09-20T05:55:11.500Z,912.00
2022-09-20T05:56:11.491Z,908.00
2022-09-20T05:57:11.471Z,900.00
2022-09-20T05:58:11.481Z,884.00
2022-09-20T05:59:11.999Z,892.00
2022-09-20T06:00:11.451Z,900.00
2022-09-20T06:01:11.479Z,916.00
2022-09-20T06:02:11.496Z,944.00
2022-09-20T06:03:11.424Z,980.00
2022-09-20T06:04:11.404Z,1028.00
2022-09-20T06:05:11.392Z,1064.00
2022-09-20T06:06:11.410Z,1064.00
2022-09-20T06:07:11.370Z,1068.00
2022-09-20T06:08:11.370Z,1068.00
2022-09-20T06:09:11.343Z,1076.00
2022-09-20T06:10:11.359Z,1080.00
2022-09-20T06:11:11.322Z,1068.00
2022-09-20T06:12:11.321Z,1052.00
2022-09-20T06:13:11.323Z,1056.00
2022-09-20T06:14:11.301Z,1060.00
2022-09-20T06:15:11.284Z,1060.00
2022-09-20T06:16:11.323Z,1084.00
2022-09-20T06:17:11.263Z,1084.00
2022-09-20T06:18:11.270Z,1092.00
2022-09-20T06:19:11.243Z,1104.00
2022-09-20T06:20:11.236Z,1124.00
2022-09-20T06:21:11.222Z,1148.00
2022-09-20T06:22:11.225Z,1156.00
2022-09-20T06:23:11.214Z,1152.00
2022-09-20T06:24:11.193Z,1160.00
2022-09-20T06:25:11.175Z,1160.00
2022-09-20T06:26:11.165Z,1136.00
2022-09-20T06:27:11.176Z,1132.00
2022-09-20T06:28:11.154Z,1136.00
2022-09-20T06:29:11.153Z,1152.00
2022-09-20T06:30:11.133Z,1168.00
2022-09-20T06:31:11.141Z,1164.00
2022-09-20T06:32:11.105Z,1176.00
2022-09-20T06:33:11.086Z,1192.00
2022-09-20T06:34:11.115Z,1248.00
2022-09-20T06:35:11.070Z,1260.00
2022-09-20T06:36:11.063Z,1308.00
2022-09-20T06:37:11.047Z,1268.00
2022-09-20T06:38:11.038Z,1308.00
2022-09-20T06:39:11.026Z,1312.00
2022-09-20T06:40:11.143Z,1288.00
2022-09-20T06:41:11.016Z,1300.00
2022-09-20T06:42:11.027Z,1292.00
2022-09-20T06:43:11.009Z,1296.00
2022-09-20T06:44:10.977Z,1304.00
2022-09-20T06:45:10.978Z,1312.00
2022-09-20T06:46:11.017Z,1320.00
2022-09-20T06:47:10.950Z,1328.00
2022-09-20T06:48:10.952Z,1340.00
2022-09-20T06:49:10.921Z,1348.00
2022-09-20T06:50:10.926Z,1352.00
2022-09-20T06:51:10.911Z,1360.00
2022-09-20T06:52:10.886Z,1372.00
2022-09-20T06:53:10.882Z,1384.00
2022-09-20T06:54:10.866Z,1388.00
2022-09-20T06:55:10.890Z,1392.00
2022-09-20T06:56:10.839Z,1448.00
2022-09-20T06:57:10.840Z,1412.00
2022-09-20T06:58:10.843Z,1416.00
2022-09-20T06:59:10.819Z,1428.00
2022-09-20T07:00:10.951Z,1424.00
2022-09-20T07:01:10.849Z,1336.00
2022-09-20T07:02:10.816Z,1332.00
2022-09-20T07:03:10.790Z,1364.00
2022-09-20T07:04:10.764Z,1332.00
2022-09-20T07:05:10.751Z,1364.00
2022-09-20T07:06:11.709Z,1516.00
2022-09-20T07:07:10.731Z,1788.00
2022-09-20T07:08:10.718Z,2348.00
2022-09-20T07:09:10.728Z,2156.00
2022-09-20T07:10:10.714Z,1628.00
2022-09-20T07:11:10.688Z,1696.00
2022-09-20T07:12:10.671Z,2416.00
2022-09-20T07:13:10.672Z,2772.00
2022-09-20T07:14:10.652Z,2660.00
2022-09-20T07:15:10.652Z,3492.00
2022-09-20T07:16:10.669Z,4172.00
2022-09-20T07:17:10.622Z,4384.00
2022-09-20T07:18:10.612Z,3480.00
2022-09-20T07:19:10.620Z,2340.00
2022-09-20T07:20:10.592Z,2224.00
2022-09-20T07:21:10.603Z,2204.00
2022-09-20T07:22:10.573Z,1852.00
2022-09-20T07:23:10.565Z,1720.00
2022-09-20T07:24:10.544Z,1728.00
2022-09-20T07:25:10.534Z,1652.00
2022-09-20T07:26:10.532Z,1912.00
2022-09-20T07:27:10.523Z,2640.00
2022-09-20T07:28:10.504Z,2456.00
2022-09-20T07:29:10.515Z,2844.00
2022-09-20T07:30:10.505Z,2772.00
2022-09-20T07:31:10.475Z,2636.00
2022-09-20T07:32:10.466Z,2644.00
2022-09-20T07:33:10.473Z,2192.00
2022-09-20T07:34:10.440Z,1984.00
2022-09-20T07:35:10.435Z,1932.00
2022-09-20T07:36:10.426Z,1936.00
2022-09-20T07:37:10.414Z,1928.00
2022-09-20T07:38:10.414Z,1860.00
2022-09-20T07:39:10.386Z,1784.00
2022-09-20T07:40:10.416Z,1768.00
2022-09-20T07:41:10.367Z,1728.00
2022-09-20T07:42:10.374Z,1680.00
2022-09-20T07:43:10.356Z,1648.00
2022-09-20T07:44:10.338Z,1640.00
2022-09-20T07:45:10.327Z,1640.00
2022-09-20T07:46:10.329Z,1640.00
2022-09-20T07:47:10.304Z,1644.00
2022-09-20T07:48:10.306Z,1684.00
2022-09-20T07:49:10.285Z,1732.00
2022-09-20T07:50:10.267Z,1676.00
2022-09-20T07:51:10.263Z,1788.00
2022-09-20T07:52:10.250Z,1780.00
2022-09-20T07:53:10.335Z,1880.00
2022-09-20T07:54:10.225Z,2084.00
2022-09-20T07:55:10.218Z,2104.00
2022-09-20T07:56:10.208Z,1996.00
2022-09-20T07:57:10.199Z,1932.00
2022-09-20T07:58:10.199Z,2016.00
2022-09-20T07:59:10.189Z,2104.00
2022-09-20T08:00:10.170Z,2112.00
2022-09-20T08:01:10.217Z,1968.00
2022-09-20T08:02:10.206Z,1896.00
2022-09-20T08:03:10.148Z,1920.00
2022-09-20T08:04:10.139Z,1996.00
2022-09-20T08:05:10.140Z,1980.00
2022-09-20T08:06:10.100Z,2088.00
2022-09-20T08:07:10.093Z,1996.00
2022-09-20T08:08:10.091Z,1960.00
2022-09-20T08:09:11.278Z,2028.00
2022-09-20T08:10:10.051Z,2132.00
2022-09-20T08:11:10.064Z,2212.00
2022-09-20T08:14:11.028Z,1804.00
2022-09-20T08:15:12.066Z,2020.00
2022-09-20T08:16:10.032Z,2024.00
2022-09-20T08:17:10.001Z,2084.00
2022-09-20T08:18:09.971Z,2244.00
2022-09-20T08:19:09.964Z,2316.00
2022-09-20T08:20:09.944Z,2464.00
2022-09-20T08:21:09.948Z,2176.00
2022-09-20T08:22:09.942Z,2144.00
2022-09-20T08:23:22.899Z,2224.00
2022-09-20T08:24:10.903Z,2768.00
2022-09-20T08:25:09.923Z,2736.00
2022-09-20T08:26:09.884Z,2788.00
2022-09-20T08:27:09.873Z,2952.00
2022-09-20T08:28:09.876Z,3016.00
2022-09-20T08:29:09.906Z,2624.00
2022-09-20T08:30:09.842Z,2256.00
2022-09-20T08:31:09.854Z,2664.00
2022-09-20T08:32:09.814Z,3500.00
2022-09-20T08:33:09.814Z,4052.00
2022-09-20T08:34:09.795Z,3976.00
2022-09-20T08:35:09.814Z,3384.00
2022-09-20T08:36:09.774Z,2788.00
2022-09-20T08:37:09.772Z,2796.00
2022-09-20T08:40:10.780Z,2560.00
2022-09-20T08:41:09.733Z,2724.00
2022-09-20T08:42:09.714Z,3024.00
2022-09-20T08:43:09.707Z,3424.00
2022-09-20T08:44:09.724Z,4512.00
2022-09-20T08:45:09.687Z,4992.00
2022-09-20T08:46:09.702Z,4292.00
2022-09-20T08:47:09.669Z,3504.00
2022-09-20T08:48:09.647Z,3404.00
2022-09-20T08:49:10.942Z,3408.00
2022-09-20T08:50:11.027Z,5160.00
2022-09-20T08:51:09.618Z,6172.00
2022-09-20T08:52:10.809Z,5456.00
2022-09-20T08:53:09.598Z,5096.00
2022-09-20T08:54:09.587Z,5012.00
2022-09-20T08:55:09.608Z,5464.00
2022-09-20T08:56:09.570Z,5812.00
2022-09-20T08:57:09.558Z,5064.00
2022-09-20T08:58:09.558Z,5012.00
2022-09-20T08:59:09.536Z,4452.00
2022-09-20T09:00:09.529Z,4164.00
2022-09-20T09:01:09.597Z,3732.00
2022-09-20T09:02:09.523Z,3400.00
2022-09-20T09:03:09.501Z,2920.00
2022-09-20T09:04:09.480Z,2464.00
2022-09-20T09:05:09.470Z,2024.00
2022-09-20T09:06:13.264Z,2044.00
2022-09-20T09:07:10.451Z,1972.00
2022-09-20T09:08:09.450Z,1808.00
2022-09-20T09:09:09.448Z,1652.00
2022-09-20T09:10:09.418Z,1740.00
2022-09-20T09:11:09.401Z,1936.00
2022-09-20T09:12:09.392Z,2536.00
2022-09-20T09:13:09.392Z,2420.00
2022-09-20T09:14:09.382Z,2500.00
2022-09-20T09:15:09.472Z,2692.00
2022-09-20T09:16:09.391Z,2720.00
2022-09-20T09:17:09.385Z,2488.00
2022-09-20T09:18:09.333Z,2184.00
2022-09-20T09:19:09.332Z,1916.00
2022-09-20T09:20:09.322Z,1620.00
2022-09-20T09:21:09.302Z,1592.00
2022-09-20T09:22:09.282Z,1608.00
2022-09-20T09:23:09.283Z,1776.00
2022-09-20T09:24:09.263Z,2152.00
2022-09-20T09:25:09.286Z,2628.00
2022-09-20T09:26:09.244Z,3104.00
2022-09-20T09:27:09.234Z,3704.00
2022-09-20T09:28:09.234Z,4908.00
2022-09-20T09:29:09.215Z,5872.00
2022-09-20T09:30:09.195Z,6536.00
2022-09-20T09:31:09.195Z,6988.00
2022-09-20T09:32:09.243Z,7168.00
2022-09-20T09:33:09.187Z,7692.00
2022-09-20T09:34:09.155Z,7608.00
2022-09-20T09:35:09.156Z,6664.00
2022-09-20T09:36:09.158Z,5776.00
2022-09-20T09:37:09.133Z,5380.00
2022-09-20T09:38:09.116Z,4780.00
2022-09-20T09:39:09.106Z,4352.00
2022-09-20T09:40:09.108Z,3936.00
2022-09-20T09:41:09.106Z,3952.00
2022-09-20T09:42:09.066Z,3980.00
2022-09-20T09:43:09.065Z,3796.00
2022-09-20T09:44:09.119Z,3512.00
2022-09-20T09:45:09.045Z,3332.00
2022-09-20T09:46:09.061Z,3364.00
2022-09-20T09:47:09.018Z,3320.00
2022-09-20T09:48:09.038Z,3896.00
2022-09-20T09:49:12.071Z,5128.00
2022-09-20T09:50:09.812Z,6476.00
2022-09-20T09:51:08.978Z,7372.00
2022-09-20T09:52:08.968Z,7392.00
2022-09-20T09:53:08.958Z,7020.00
2022-09-20T09:54:08.939Z,7024.00
2022-09-20T09:55:08.939Z,7096.00
2022-09-20T09:56:13.905Z,7156.00
2022-09-20T09:57:09.924Z,7612.00
2022-09-20T09:58:08.900Z,8032.00
2022-09-20T09:59:08.924Z,7936.00
2022-09-20T10:00:17.146Z,7480.00
2022-09-20T10:01:09.953Z,7536.00
2022-09-20T10:02:08.908Z,7768.00
2022-09-20T10:03:08.869Z,8200.00
2022-09-20T10:04:08.892Z,8612.00
2022-09-20T10:05:08.861Z,8652.00
2022-09-20T10:06:08.812Z,9108.00
2022-09-20T10:07:08.810Z,9620.00
2022-09-20T10:08:08.797Z,9936.00
2022-09-20T10:09:08.790Z,10212.00
2022-09-20T10:10:08.792Z,10196.00
2022-09-20T10:11:08.793Z,10080.00
2022-09-20T10:12:08.751Z,10476.00
2022-09-20T10:13:08.743Z,10560.00
2022-09-20T10:14:08.745Z,10716.00
2022-09-20T10:15:08.743Z,10364.00
2022-09-20T10:16:08.758Z,9908.00
2022-09-20T10:17:08.732Z,9692.00
2022-09-20T10:18:08.684Z,10060.00
2022-09-20T10:19:08.761Z,10364.00
2022-09-20T10:20:08.663Z,9716.00
2022-09-20T10:21:08.655Z,9136.00
2022-09-20T10:22:08.655Z,8708.00
2022-09-20T10:24:09.617Z,9000.00
2022-09-20T10:25:08.615Z,9352.00
2022-09-20T10:26:08.605Z,9452.00
2022-09-20T10:27:08.613Z,9652.00
2022-09-20T10:28:08.577Z,9920.00
2022-09-20T10:29:08.580Z,10188.00
2022-09-20T10:30:08.556Z,10216.00
2022-09-20T10:31:08.588Z,9912.00
2022-09-20T10:32:09.000Z,9292.00
2022-09-20T10:33:08.528Z,8760.00
2022-09-20T10:34:08.578Z,8520.00
2022-09-20T10:35:08.508Z,8452.00
2022-09-20T10:36:08.489Z,8592.00
2022-09-20T10:37:08.516Z,8652.00
2022-09-20T10:38:08.488Z,8724.00
2022-09-20T10:39:08.468Z,8740.00
2022-09-20T10:40:08.500Z,8960.00
2022-09-20T10:41:08.448Z,9140.00
2022-09-20T10:42:08.428Z,9080.00
2022-09-20T10:43:08.420Z,8948.00
2022-09-20T10:44:08.423Z,9056.00
2022-09-20T10:45:08.412Z,9668.00
2022-09-20T10:46:30.754Z,9860.00
2022-09-20T10:47:09.475Z,9708.00
2022-09-20T10:48:08.374Z,9076.00
2022-09-20T10:49:08.392Z,8452.00
2022-09-20T10:50:08.360Z,8176.00
2022-09-20T10:51:08.341Z,8088.00
2022-09-20T10:52:08.322Z,8980.00
2022-09-20T10:53:08.312Z,9668.00
2022-09-20T10:54:08.303Z,9928.00
2022-09-20T10:55:08.318Z,10072.00
2022-09-20T10:56:08.284Z,11552.00
2022-09-20T10:57:08.274Z,11780.00
2022-09-20T10:58:08.262Z,11092.00
2022-09-20T10:59:08.294Z,10372.00
2022-09-20T11:00:08.244Z,10000.00
2022-09-20T11:01:08.265Z,9700.00
2022-09-20T11:02:08.305Z,9380.00
2022-09-20T11:03:08.205Z,9064.00
2022-09-20T11:04:08.254Z,8980.00
2022-09-20T11:05:08.186Z,8784.00
2022-09-20T11:06:08.188Z,8736.00
2022-09-20T11:07:08.185Z,8852.00
2022-09-20T11:08:08.165Z,8876.00
2022-09-20T11:09:13.185Z,8872.00
2022-09-20T11:10:09.144Z,8980.00
2022-09-20T11:11:08.125Z,9116.00
2022-09-20T11:12:08.136Z,9388.00
2022-09-20T11:13:08.107Z,9512.00
2022-09-20T11:14:08.103Z,10292.00
2022-09-20T11:15:08.078Z,10896.00
2022-09-20T11:16:08.135Z,11276.00
2022-09-20T11:17:09.030Z,11328.00
2022-09-20T11:18:08.069Z,11248.00
2022-09-20T11:19:08.046Z,11860.00
2022-09-20T11:20:08.093Z,11060.00
2022-09-20T11:21:08.023Z,10504.00
2022-09-20T11:22:08.030Z,9976.00
2022-09-20T11:23:07.999Z,9764.00
2022-09-20T11:24:08.054Z,9540.00
2022-09-20T11:25:07.981Z,9396.00
2022-09-20T11:26:07.971Z,9416.00
2022-09-20T11:27:07.982Z,9612.00
2022-09-20T11:28:07.952Z,9976.00
2022-09-20T11:29:07.931Z,10400.00
2022-09-20T11:30:07.929Z,10688.00
2022-09-20T11:31:07.912Z,10760.00
2022-09-20T11:32:07.988Z,10844.00
2022-09-20T11:33:07.898Z,10944.00
2022-09-20T11:34:07.887Z,11352.00
2022-09-20T11:35:07.863Z,12252.00
2022-09-20T11:36:07.863Z,12740.00
2022-09-20T11:37:07.843Z,12688.00
2022-09-20T11:38:07.834Z,13228.00
2022-09-20T11:39:07.899Z,13632.00
2022-09-20T11:40:07.901Z,13256.00
2022-09-20T11:41:07.815Z,13472.00
2022-09-20T11:42:07.796Z,13384.00
2022-09-20T11:43:07.775Z,13364.00
2022-09-20T11:44:07.775Z,14156.00
2022-09-20T11:45:07.775Z,16288.00
2022-09-20T11:46:07.806Z,17504.00
2022-09-20T11:47:07.747Z,19200.00
2022-09-20T11:48:07.747Z,20544.00
2022-09-20T11:49:07.716Z,18496.00
2022-09-20T11:50:07.708Z,18336.00
2022-09-20T11:51:07.687Z,22688.00
2022-09-20T11:52:07.721Z,23936.00
2022-09-20T11:53:07.668Z,22272.00
2022-09-20T11:54:07.686Z,17152.00
2022-09-20T11:55:07.659Z,15056.00
2022-09-20T11:56:07.914Z,16000.00
2022-09-20T11:57:07.641Z,18016.00
2022-09-20T11:58:07.621Z,18432.00
2022-09-20T11:59:07.622Z,21504.00
2022-09-20T12:00:07.600Z,20800.00
2022-09-20T12:01:07.591Z,39040.00
2022-09-20T12:02:07.679Z,25984.00
2022-09-20T12:03:07.682Z,18880.00
2022-09-20T12:04:31.911Z,22368.00
2022-09-20T12:05:08.545Z,60576.00
2022-09-20T12:06:07.542Z,16960.00
2022-09-20T12:07:11.353Z,17216.00
2022-09-20T12:08:08.520Z,18464.00
2022-09-20T12:09:07.523Z,33632.00
2022-09-20T12:10:07.501Z,18176.00
2022-09-20T12:11:07.483Z,79200.00
2022-09-20T12:12:07.482Z,78560.00
2022-09-20T12:13:07.464Z,75584.00
2022-09-20T12:14:07.495Z,74016.00
2022-09-20T12:15:07.445Z,73984.00
2022-09-20T12:16:07.448Z,72992.00
2022-09-20T12:17:07.435Z,74272.00
2022-09-20T12:18:09.350Z,83232.00
2022-09-20T12:19:07.404Z,94304.00
2022-09-20T12:20:07.455Z,100256.00
2022-09-20T12:21:07.385Z,107616.00
2022-09-20T12:22:07.388Z,109600.00
2022-09-20T12:23:07.358Z,108832.00
2022-09-20T12:24:07.369Z,106880.00
2022-09-20T12:25:07.337Z,104928.00
2022-09-20T12:26:07.330Z,102816.00
2022-09-20T12:27:07.321Z,101760.00
2022-09-20T12:28:07.318Z,101536.00
2022-09-20T12:29:07.302Z,99680.00
2022-09-20T12:30:07.380Z,96288.00
2022-09-20T12:31:07.304Z,96352.00
2022-09-20T12:32:07.271Z,98592.00
2022-09-20T12:33:07.263Z,100384.00
2022-09-20T12:34:07.299Z,100800.00
2022-09-20T12:35:07.234Z,100864.00
2022-09-20T12:36:07.242Z,100000.00