createdAt,value
2023-04-13T00:00:48.017Z,94768.00
2023-04-13T00:01:48.154Z,94768.00
2023-04-13T00:02:48.184Z,94768.00
2023-04-13T00:03:48.267Z,94772.00
2023-04-13T00:04:49.176Z,94774.00
2023-04-13T00:05:49.342Z,94776.00
2023-04-13T00:06:49.276Z,94776.00
2023-04-13T00:07:49.362Z,94780.00
2023-04-13T00:08:49.398Z,94776.00
2023-04-13T00:09:49.474Z,94782.00
2023-04-13T00:10:49.535Z,94778.00
2023-04-13T00:11:49.556Z,94780.00
2023-04-13T00:12:49.616Z,94780.00
2023-04-13T00:13:48.669Z,94778.00
2023-04-13T00:14:49.887Z,94780.00
2023-04-13T00:15:48.798Z,94778.00
2023-04-13T00:16:48.901Z,94776.00
2023-04-13T00:17:49.915Z,94780.00
2023-04-13T00:18:49.924Z,94780.00
2023-04-13T00:19:49.983Z,94780.00
2023-04-13T00:20:50.067Z,94780.00
2023-04-13T00:21:50.114Z,94780.00
2023-04-13T00:22:50.166Z,94780.00
2023-04-13T00:23:50.221Z,94780.00
2023-04-13T00:24:49.291Z,94782.00
2023-04-13T00:25:50.379Z,94778.00
2023-04-13T00:26:49.420Z,94782.00
2023-04-13T00:27:50.456Z,94780.00
2023-04-13T00:28:49.519Z,94780.00
2023-04-13T00:29:50.582Z,94780.00
2023-04-13T00:30:50.693Z,94776.00
2023-04-13T00:31:50.721Z,94774.00
2023-04-13T00:32:50.813Z,94766.00
2023-04-13T00:33:49.833Z,94768.00
2023-04-13T00:34:49.899Z,94768.00
2023-04-13T00:35:49.938Z,94770.00
2023-04-13T00:36:51.019Z,94772.00
2023-04-13T00:37:51.085Z,94770.00
2023-04-13T00:38:50.148Z,94770.00
2023-04-13T00:39:50.208Z,94770.00
2023-04-13T00:40:51.257Z,94772.00
2023-04-13T00:41:50.312Z,94770.00
2023-04-13T00:42:51.408Z,94772.00
2023-04-13T00:43:51.454Z,94770.00
2023-04-13T00:44:50.490Z,94770.00
2023-04-13T00:45:51.617Z,94774.00
2023-04-13T00:46:51.617Z,94780.00
2023-04-13T00:47:51.750Z,94780.00
2023-04-13T00:48:51.743Z,94782.00
2023-04-13T00:49:51.802Z,94778.00
2023-04-13T00:50:51.887Z,94778.00
2023-04-13T00:51:51.932Z,94774.00
2023-04-13T00:52:52.004Z,94772.00
2023-04-13T00:53:52.055Z,94774.00
2023-04-13T00:54:51.121Z,94776.00
2023-04-13T00:55:51.171Z,94776.00
2023-04-13T00:56:52.229Z,94776.00
2023-04-13T00:57:51.292Z,94780.00
2023-04-13T00:58:51.389Z,94782.00
2023-04-13T00:59:51.435Z,94782.00
2023-04-13T01:00:51.515Z,94786.00
2023-04-13T01:01:52.641Z,94782.00
2023-04-13T01:02:52.735Z,94784.00
2023-04-13T01:03:51.666Z,94782.00
2023-04-13T01:04:51.902Z,94778.00
2023-04-13T01:05:52.804Z,94778.00
2023-04-13T01:06:51.885Z,94776.00
2023-04-13T01:07:52.941Z,94776.00
2023-04-13T01:08:52.996Z,94774.00
2023-04-13T01:09:53.057Z,94776.00
2023-04-13T01:10:52.124Z,94774.00
2023-04-13T01:11:53.182Z,94774.00
2023-04-13T01:12:53.250Z,94776.00
2023-04-13T01:13:53.322Z,94780.00
2023-04-13T01:14:52.382Z,94782.00
2023-04-13T01:15:53.474Z,94784.00
2023-04-13T01:16:52.488Z,94786.00
2023-04-13T01:17:52.633Z,94784.00
2023-04-13T01:18:53.611Z,94784.00
2023-04-13T01:19:52.704Z,94784.00
2023-04-13T01:20:53.730Z,94782.00
2023-04-13T01:21:52.802Z,94786.00
2023-04-13T01:22:54.043Z,94784.00
2023-04-13T01:23:52.922Z,94784.00
2023-04-13T01:24:53.986Z,94786.00
2023-04-13T01:25:54.037Z,94788.00
2023-04-13T01:26:53.101Z,94790.00
2023-04-13T01:27:54.169Z,94792.00
2023-04-13T01:28:53.194Z,94794.00
2023-04-13T01:29:53.234Z,94800.00
2023-04-13T01:30:53.304Z,94796.00
2023-04-13T01:31:54.406Z,94800.00
2023-04-13T01:32:54.408Z,94805.00
2023-04-13T01:33:54.458Z,94803.00
2023-04-13T01:34:54.506Z,94805.00
2023-04-13T01:35:54.583Z,94811.00
2023-04-13T01:36:54.657Z,94807.00
2023-04-13T01:37:54.701Z,94813.00
2023-04-13T01:38:54.757Z,94811.00
2023-04-13T01:39:54.821Z,94811.00
2023-04-13T01:40:53.896Z,94817.00
2023-04-13T01:41:54.945Z,94815.00
2023-04-13T01:42:55.025Z,94817.00
2023-04-13T01:43:54.079Z,94815.00
2023-04-13T01:44:55.114Z,94819.00
2023-04-13T01:45:55.176Z,94821.00
2023-04-13T01:46:55.323Z,94827.00
2023-04-13T01:47:55.351Z,94827.00
2023-04-13T01:48:55.345Z,94829.00
2023-04-13T01:49:55.384Z,94831.00
2023-04-13T01:50:54.444Z,94833.00
2023-04-13T01:51:54.496Z,94835.00
2023-04-13T01:52:54.523Z,94833.00
2023-04-13T01:53:54.560Z,94837.00
2023-04-13T01:54:55.583Z,94837.00
2023-04-13T01:55:55.630Z,94843.00
2023-04-13T01:56:55.704Z,94845.00
2023-04-13T01:57:55.706Z,94849.00
2023-04-13T01:58:55.719Z,94849.00
2023-04-13T01:59:54.750Z,94850.00
2023-04-13T02:00:55.816Z,94852.00
2023-04-13T02:01:54.873Z,94856.00
2023-04-13T02:02:56.020Z,94856.00
2023-04-13T02:03:54.990Z,94858.00
2023-04-13T02:04:55.888Z,94860.00
2023-04-13T02:05:55.924Z,94868.00
2023-04-13T02:06:55.942Z,94868.00
2023-04-13T02:07:55.985Z,94876.00
2023-04-13T02:08:55.015Z,94878.00
2023-04-13T02:09:56.006Z,94888.00
2023-04-13T02:10:55.017Z,94890.00
2023-04-13T02:11:55.035Z,94894.00
2023-04-13T02:12:55.039Z,94898.00
2023-04-13T02:13:56.180Z,94898.00
2023-04-13T02:14:56.064Z,94894.00
2023-04-13T02:15:55.099Z,94896.00
2023-04-13T02:16:56.081Z,94896.00
2023-04-13T02:17:56.188Z,94896.00
2023-04-13T02:18:56.125Z,94896.00
2023-04-13T02:19:55.112Z,94900.00
2023-04-13T02:20:56.106Z,94900.00
2023-04-13T02:21:55.115Z,94902.00
2023-04-13T02:22:56.096Z,94900.00
2023-04-13T02:23:56.218Z,94903.00
2023-04-13T02:24:55.075Z,94903.00
2023-04-13T02:25:56.072Z,94902.00
2023-04-13T02:26:55.071Z,94905.00
2023-04-13T02:27:56.071Z,94905.00
2023-04-13T02:28:56.052Z,94905.00
2023-04-13T02:29:55.056Z,94909.00
2023-04-13T02:30:56.046Z,94909.00
2023-04-13T02:31:56.080Z,94913.00
2023-04-13T02:32:56.090Z,94915.00
2023-04-13T02:33:56.136Z,94917.00
2023-04-13T02:34:56.134Z,94913.00
2023-04-13T02:35:55.150Z,94913.00
2023-04-13T02:36:55.173Z,94913.00
2023-04-13T02:37:56.194Z,94913.00
2023-04-13T02:38:56.159Z,94913.00
2023-04-13T02:39:55.172Z,94913.00
2023-04-13T02:40:55.158Z,94909.00
2023-04-13T02:41:56.146Z,94907.00
2023-04-13T02:42:56.171Z,94907.00
2023-04-13T02:43:56.279Z,94907.00
2023-04-13T02:44:55.163Z,94905.00
2023-04-13T02:45:56.244Z,94903.00
2023-04-13T02:46:56.161Z,94903.00
2023-04-13T02:47:56.173Z,94907.00
2023-04-13T02:48:55.143Z,94907.00
2023-04-13T02:49:56.150Z,94905.00
2023-04-13T02:50:56.164Z,94905.00
2023-04-13T02:51:55.154Z,94905.00
2023-04-13T02:52:56.148Z,94900.00
2023-04-13T02:53:57.814Z,94900.00
2023-04-13T02:54:56.128Z,94896.00
2023-04-13T02:55:55.122Z,94898.00
2023-04-13T02:56:55.118Z,94896.00
2023-04-13T02:57:56.114Z,94898.00
2023-04-13T02:58:55.128Z,94902.00
2023-04-13T02:59:56.118Z,94900.00
2023-04-13T03:00:55.111Z,94900.00
2023-04-13T03:01:55.096Z,94900.00
2023-04-13T03:02:56.139Z,94903.00
2023-04-13T03:03:55.076Z,94903.00
2023-04-13T03:04:56.136Z,94905.00
2023-04-13T03:05:55.066Z,94903.00
2023-04-13T03:06:56.093Z,94902.00
2023-04-13T03:07:55.093Z,94903.00
2023-04-13T03:08:55.086Z,94907.00
2023-04-13T03:09:56.104Z,94913.00
2023-04-13T03:10:56.021Z,94913.00
2023-04-13T03:11:55.007Z,94915.00
2023-04-13T03:12:56.036Z,94919.00
2023-04-13T03:13:54.995Z,94921.00
2023-04-13T03:14:54.983Z,94925.00
2023-04-13T03:15:55.974Z,94925.00
2023-04-13T03:16:56.035Z,94923.00
2023-04-13T03:17:56.008Z,94923.00
2023-04-13T03:18:54.967Z,94925.00
2023-04-13T03:19:55.968Z,94923.00
2023-04-13T03:20:55.953Z,94923.00
2023-04-13T03:21:54.959Z,94925.00
2023-04-13T03:22:55.959Z,94923.00
2023-04-13T03:23:54.944Z,94921.00
2023-04-13T03:24:55.928Z,94917.00
2023-04-13T03:25:54.924Z,94913.00
2023-04-13T03:26:54.918Z,94911.00
2023-04-13T03:27:54.914Z,94913.00
2023-04-13T03:28:55.911Z,94911.00
2023-04-13T03:29:55.913Z,94909.00
2023-04-13T03:30:55.935Z,94911.00
2023-04-13T03:31:55.871Z,94913.00
2023-04-13T03:32:54.962Z,94921.00
2023-04-13T03:33:55.014Z,94923.00
2023-04-13T03:34:56.070Z,94925.00
2023-04-13T03:35:56.130Z,94927.00
2023-04-13T03:36:56.180Z,94927.00
2023-04-13T03:37:56.243Z,94927.00
2023-04-13T03:38:56.332Z,94923.00
2023-04-13T03:39:56.363Z,94919.00
2023-04-13T03:40:56.426Z,94913.00
2023-04-13T03:41:55.490Z,94913.00
2023-04-13T03:42:56.560Z,94913.00
2023-04-13T03:43:56.925Z,94917.00
2023-04-13T03:44:56.666Z,94923.00
2023-04-13T03:45:55.760Z,94921.00
2023-04-13T03:46:56.791Z,94925.00
2023-04-13T03:47:55.861Z,94923.00
2023-04-13T03:48:56.932Z,94921.00
2023-04-13T03:49:56.986Z,94921.00
2023-04-13T03:50:57.044Z,94923.00
2023-04-13T03:51:56.100Z,94931.00
2023-04-13T03:52:57.172Z,94933.00
2023-04-13T03:53:57.384Z,94937.00
2023-04-13T03:54:57.346Z,94939.00
2023-04-13T03:55:56.349Z,94937.00
2023-04-13T03:56:57.412Z,94933.00
2023-04-13T03:57:57.479Z,94931.00
2023-04-13T03:58:57.588Z,94929.00
2023-04-13T03:59:57.670Z,94929.00
2023-04-13T04:00:57.677Z,94925.00
2023-04-13T04:01:57.761Z,94925.00
2023-04-13T04:02:57.859Z,94923.00
2023-04-13T04:03:58.596Z,94923.00
2023-04-13T04:04:57.950Z,94923.00
2023-04-13T04:05:57.977Z,94921.00
2023-04-13T04:06:57.020Z,94923.00
2023-04-13T04:07:58.067Z,94923.00
2023-04-13T04:08:58.124Z,94923.00
2023-04-13T04:09:58.175Z,94925.00
2023-04-13T04:10:58.297Z,94929.00
2023-04-13T04:11:57.286Z,94931.00
2023-04-13T04:12:58.346Z,94933.00
2023-04-13T04:13:57.661Z,94931.00
2023-04-13T04:14:58.408Z,94931.00
2023-04-13T04:15:58.527Z,94927.00
2023-04-13T04:16:58.530Z,94929.00
2023-04-13T04:17:58.602Z,94929.00
2023-04-13T04:18:57.605Z,94929.00
2023-04-13T04:19:58.670Z,94933.00
2023-04-13T04:20:58.709Z,94935.00
2023-04-13T04:21:57.794Z,94935.00
2023-04-13T04:22:58.782Z,94935.00
2023-04-13T04:23:58.944Z,94937.00
2023-04-13T04:24:57.880Z,94941.00
2023-04-13T04:25:58.925Z,94939.00
2023-04-13T04:26:58.969Z,94939.00
2023-04-13T04:27:58.999Z,94939.00
2023-04-13T04:28:59.052Z,94941.00
2023-04-13T04:29:58.059Z,94941.00
2023-04-13T04:30:59.072Z,94943.00
2023-04-13T04:31:59.139Z,94945.00
2023-04-13T04:32:59.214Z,94950.00
2023-04-13T04:33:58.393Z,94949.00
2023-04-13T04:34:58.217Z,94950.00
2023-04-13T04:35:59.236Z,94952.00
2023-04-13T04:37:02.895Z,94952.00
2023-04-13T04:37:59.245Z,94956.00
2023-04-13T04:38:59.259Z,94960.00
2023-04-13T04:39:58.243Z,94962.00
2023-04-13T04:40:59.247Z,94964.00
2023-04-13T04:41:59.218Z,94966.00
2023-04-13T04:42:59.242Z,94966.00
2023-04-13T04:43:59.356Z,94968.00
2023-04-13T04:44:59.190Z,94972.00
2023-04-13T04:45:58.273Z,94972.00
2023-04-13T04:46:59.181Z,94974.00
2023-04-13T04:47:58.200Z,94974.00
2023-04-13T04:48:58.177Z,94974.00
2023-04-13T04:49:59.156Z,94970.00
2023-04-13T04:50:58.231Z,94970.00
2023-04-13T04:51:59.208Z,94966.00
2023-04-13T04:52:59.248Z,94964.00
2023-04-13T04:53:58.683Z,94966.00
2023-04-13T04:54:59.317Z,94968.00
2023-04-13T04:55:59.351Z,94970.00
2023-04-13T04:56:59.390Z,94974.00
2023-04-13T04:57:59.456Z,94976.00
2023-04-13T04:58:58.766Z,94976.00
2023-04-13T04:59:59.508Z,94974.00
2023-04-13T05:00:59.554Z,94976.00
2023-04-13T05:01:59.658Z,94978.00
2023-04-13T05:02:58.727Z,94978.00
2023-04-13T05:03:59.701Z,94976.00
2023-04-13T05:04:58.876Z,94984.00
2023-04-13T05:05:59.831Z,94982.00
2023-04-13T05:06:59.906Z,94984.00
2023-04-13T05:07:58.957Z,94984.00
2023-04-13T05:09:00.327Z,94986.00
2023-04-13T05:10:00.136Z,94988.00
2023-04-13T05:10:59.147Z,94988.00
2023-04-13T05:11:59.225Z,94992.00
2023-04-13T05:13:00.284Z,94994.00
2023-04-13T05:14:00.426Z,94994.00
2023-04-13T05:14:59.394Z,94996.00
2023-04-13T05:16:00.505Z,94994.00
2023-04-13T05:17:00.540Z,94997.00
2023-04-13T05:17:59.657Z,94999.00
2023-04-13T05:18:59.865Z,95001.00
2023-04-13T05:19:59.743Z,94999.00
2023-04-13T05:20:59.765Z,95001.00
2023-04-13T05:21:59.825Z,95005.00
2023-04-13T05:23:00.919Z,95007.00
2023-04-13T05:23:59.976Z,95005.00
2023-04-13T05:25:01.052Z,95007.00
2023-04-13T05:26:01.090Z,95009.00
2023-04-13T05:27:01.189Z,95013.00
2023-04-13T05:28:01.254Z,95017.00
2023-04-13T05:29:00.634Z,95017.00
2023-04-13T05:30:01.392Z,95023.00
2023-04-13T05:31:01.465Z,95023.00
2023-04-13T05:32:01.572Z,95023.00
2023-04-13T05:33:01.564Z,95031.00
2023-04-13T05:34:00.597Z,95035.00
2023-04-13T05:35:02.119Z,95041.00
2023-04-13T05:36:01.697Z,95043.00
2023-04-13T05:37:01.771Z,95043.00
2023-04-13T05:38:01.805Z,95048.00
2023-04-13T05:39:01.008Z,95050.00
2023-04-13T05:40:01.956Z,95054.00
2023-04-13T05:41:00.956Z,95054.00
2023-04-13T05:42:02.017Z,95058.00
2023-04-13T05:43:01.050Z,95064.00
2023-04-13T05:44:02.112Z,95060.00
2023-04-13T05:45:01.155Z,95062.00
2023-04-13T05:46:02.418Z,95064.00
2023-04-13T05:47:02.324Z,95068.00
2023-04-13T05:48:01.306Z,95068.00
2023-04-13T05:49:01.409Z,95064.00
2023-04-13T05:50:02.368Z,95062.00
2023-04-13T05:51:02.370Z,95066.00
2023-04-13T05:52:02.391Z,95062.00
2023-04-13T05:53:02.471Z,95062.00
2023-04-13T05:54:02.565Z,95070.00
2023-04-13T05:55:02.552Z,95064.00
2023-04-13T05:56:02.563Z,95068.00
2023-04-13T05:57:02.622Z,95070.00
2023-04-13T05:58:01.605Z,95070.00
2023-04-13T05:59:01.744Z,95070.00
2023-04-13T06:00:03.123Z,95072.00
2023-04-13T06:01:01.914Z,95074.00
2023-04-13T06:02:01.902Z,95074.00
2023-04-13T06:03:03.073Z,95076.00
2023-04-13T06:04:02.897Z,95076.00
2023-04-13T06:05:01.911Z,95080.00
2023-04-13T06:06:02.812Z,95082.00
2023-04-13T06:07:01.861Z,95084.00
2023-04-13T06:08:01.891Z,95082.00
2023-04-13T06:09:02.904Z,95084.00
2023-04-13T06:10:02.031Z,95088.00
2023-04-13T06:11:03.026Z,95090.00
2023-04-13T06:12:03.022Z,95090.00
2023-04-13T06:13:02.026Z,95094.00
2023-04-13T06:14:03.108Z,95088.00
2023-04-13T06:15:03.126Z,95092.00
2023-04-13T06:16:02.164Z,95092.00
2023-04-13T06:17:03.327Z,95090.00
2023-04-13T06:18:02.300Z,95094.00
2023-04-13T06:19:03.204Z,95090.00
2023-04-13T06:20:02.253Z,95092.00
2023-04-13T06:21:03.323Z,95090.00
2023-04-13T06:22:03.225Z,95086.00
2023-04-13T06:23:03.252Z,95082.00
2023-04-13T06:24:02.256Z,95084.00
2023-04-13T06:25:02.286Z,95086.00
2023-04-13T06:26:05.033Z,95088.00
2023-04-13T06:27:03.316Z,95090.00
2023-04-13T06:28:02.305Z,95092.00
2023-04-13T06:29:03.339Z,95098.00
2023-04-13T06:30:02.302Z,95098.00
2023-04-13T06:31:02.327Z,95096.00
2023-04-13T06:32:02.303Z,95098.00
2023-04-13T06:33:02.287Z,95098.00
2023-04-13T06:34:03.242Z,95098.00
2023-04-13T06:35:03.297Z,95099.00
2023-04-13T06:36:03.201Z,95101.00
2023-04-13T06:37:03.206Z,95099.00
2023-04-13T06:38:03.207Z,95103.00
2023-04-13T06:39:03.201Z,95099.00
2023-04-13T06:40:02.269Z,95101.00
2023-04-13T06:41:02.168Z,95098.00
2023-04-13T06:42:02.156Z,95099.00
2023-04-13T06:43:02.146Z,95101.00
2023-04-13T06:44:02.127Z,95101.00
2023-04-13T06:45:02.116Z,95101.00
2023-04-13T06:46:03.261Z,95101.00
2023-04-13T06:47:03.130Z,95101.00
2023-04-13T06:48:03.198Z,95098.00
2023-04-13T06:49:02.231Z,95094.00
2023-04-13T06:50:03.316Z,95088.00
2023-04-13T06:51:02.087Z,95086.00
2023-04-13T06:52:02.091Z,95084.00
2023-04-13T06:53:03.098Z,95082.00
2023-04-13T06:54:03.138Z,95086.00
2023-04-13T06:55:02.300Z,95088.00
2023-04-13T06:56:03.258Z,95084.00
2023-04-13T06:57:03.337Z,95088.00
2023-04-13T06:58:02.367Z,95082.00
2023-04-13T06:59:03.013Z,95084.00
2023-04-13T07:00:03.500Z,95078.00
2023-04-13T07:01:03.737Z,95076.00
2023-04-13T07:02:02.725Z,95080.00
2023-04-13T07:03:03.838Z,95078.00
2023-04-13T07:04:02.861Z,95078.00
2023-04-13T07:05:03.677Z,95076.00
2023-04-13T07:06:03.739Z,95076.00
2023-04-13T07:07:02.687Z,95074.00
2023-04-13T07:08:02.778Z,95074.00
2023-04-13T07:09:03.757Z,95072.00
2023-04-13T07:10:03.911Z,95076.00
2023-04-13T07:11:03.850Z,95074.00
2023-04-13T07:12:03.891Z,95074.00
2023-04-13T07:13:02.946Z,95076.00
2023-04-13T07:14:03.982Z,95076.00
2023-04-13T07:15:04.000Z,95074.00
2023-04-13T07:16:04.202Z,95080.00
2023-04-13T07:17:03.071Z,95080.00
2023-04-13T07:18:03.199Z,95078.00
2023-04-13T07:19:03.119Z,95076.00
2023-04-13T07:20:03.120Z,95072.00
2023-04-13T07:21:03.201Z,95074.00
2023-04-13T07:22:04.169Z,95074.00
2023-04-13T07:23:03.181Z,95070.00
2023-04-13T07:24:03.252Z,95072.00
2023-04-13T07:25:04.223Z,95068.00
2023-04-13T07:26:03.230Z,95070.00
2023-04-13T07:27:04.230Z,95072.00
2023-04-13T07:28:03.243Z,95072.00
2023-04-13T07:29:04.239Z,95076.00
2023-04-13T07:30:04.285Z,95074.00
2023-04-13T07:31:03.318Z,95074.00
2023-04-13T07:32:04.279Z,95072.00
2023-04-13T07:33:04.355Z,95068.00
2023-04-13T07:34:03.308Z,95066.00
2023-04-13T07:35:04.322Z,95064.00
2023-04-13T07:36:04.346Z,95060.00
2023-04-13T07:37:03.324Z,95056.00
2023-04-13T07:38:03.376Z,95058.00
2023-04-13T07:39:04.347Z,95062.00
2023-04-13T07:40:03.373Z,95062.00
2023-04-13T07:41:03.394Z,95062.00
2023-04-13T07:42:04.383Z,95062.00
2023-04-13T07:43:04.397Z,95060.00
2023-04-13T07:44:04.413Z,95062.00
2023-04-13T07:45:04.396Z,95058.00
2023-04-13T07:46:04.426Z,95064.00
2023-04-13T07:47:04.490Z,95064.00
2023-04-13T07:48:05.166Z,95060.00
2023-04-13T07:49:03.502Z,95064.00
2023-04-13T07:50:04.529Z,95068.00
2023-04-13T07:51:03.618Z,95066.00
2023-04-13T07:52:04.657Z,95062.00
2023-04-13T07:53:03.683Z,95062.00
2023-04-13T07:54:03.687Z,95058.00
2023-04-13T07:55:04.763Z,95058.00
2023-04-13T07:56:03.759Z,95058.00
2023-04-13T07:57:03.733Z,95062.00
2023-04-13T07:58:04.776Z,95064.00
2023-04-13T07:59:04.826Z,95062.00
2023-04-13T08:00:04.895Z,95064.00
2023-04-13T08:01:04.935Z,95062.00
2023-04-13T08:02:04.036Z,95060.00
2023-04-13T08:03:05.133Z,95056.00
2023-04-13T08:04:05.292Z,95056.00
2023-04-13T08:05:04.259Z,95058.00
2023-04-13T08:06:05.152Z,95056.00
2023-04-13T08:07:04.135Z,95058.00
2023-04-13T08:08:05.152Z,95058.00
2023-04-13T08:09:06.143Z,95056.00
2023-04-13T08:10:05.158Z,95060.00
2023-04-13T08:11:04.255Z,95060.00
2023-04-13T08:12:05.293Z,95062.00
2023-04-13T08:13:04.270Z,95062.00
2023-04-13T08:14:05.289Z,95064.00
2023-04-13T08:15:05.390Z,95064.00
2023-04-13T08:16:05.448Z,95068.00
2023-04-13T08:17:05.655Z,95068.00
2023-04-13T08:18:05.608Z,95066.00
2023-04-13T08:19:05.550Z,95064.00
2023-04-13T08:20:04.517Z,95062.00
2023-04-13T08:21:05.561Z,95062.00
2023-04-13T08:22:05.539Z,95064.00
2023-04-13T08:23:04.550Z,95064.00
2023-04-13T08:24:04.577Z,95070.00
2023-04-13T08:25:05.623Z,95064.00
2023-04-13T08:26:04.621Z,95062.00
2023-04-13T08:27:05.656Z,95066.00
2023-04-13T08:28:05.692Z,95062.00
2023-04-13T08:29:05.721Z,95062.00
2023-04-13T08:30:05.714Z,95060.00
2023-04-13T08:31:05.717Z,95060.00
2023-04-13T08:32:06.213Z,95056.00
2023-04-13T08:33:05.830Z,95054.00
2023-04-13T08:34:05.844Z,95052.00
2023-04-13T08:35:04.880Z,95050.00
2023-04-13T08:36:05.960Z,95048.00
2023-04-13T08:37:06.008Z,95046.00
2023-04-13T08:38:06.062Z,95043.00
2023-04-13T08:39:06.100Z,95041.00
2023-04-13T08:40:06.370Z,95033.00
2023-04-13T08:41:05.428Z,95037.00
2023-04-13T08:42:05.645Z,95039.00
2023-04-13T08:43:06.239Z,95043.00
2023-04-13T08:44:05.248Z,95041.00
2023-04-13T08:45:06.264Z,95039.00
2023-04-13T08:46:05.322Z,95035.00
2023-04-13T08:47:06.365Z,95037.00
2023-04-13T08:48:06.434Z,95037.00
2023-04-13T08:49:06.678Z,95033.00
2023-04-13T08:50:06.506Z,95035.00
2023-04-13T08:51:06.572Z,95029.00
2023-04-13T08:52:06.697Z,95029.00
2023-04-13T08:53:06.687Z,95025.00
2023-04-13T08:54:06.689Z,95023.00
2023-04-13T08:55:06.939Z,95021.00
2023-04-13T08:56:06.768Z,95017.00
2023-04-13T08:57:06.153Z,95013.00
2023-04-13T08:58:05.761Z,95013.00
2023-04-13T08:59:06.786Z,95011.00
2023-04-13T09:00:06.786Z,95009.00
2023-04-13T09:01:06.854Z,95009.00
2023-04-13T09:02:06.938Z,95009.00
2023-04-13T09:03:09.533Z,95009.00
2023-04-13T09:04:07.166Z,95007.00
2023-04-13T09:05:07.113Z,95003.00
2023-04-13T09:06:06.865Z,95001.00
2023-04-13T09:07:05.867Z,95001.00
2023-04-13T09:08:06.861Z,94996.00
2023-04-13T09:09:05.865Z,94996.00
2023-04-13T09:10:06.828Z,94996.00
2023-04-13T09:11:05.820Z,94994.00
2023-04-13T09:12:06.812Z,94996.00
2023-04-13T09:13:06.836Z,94994.00
2023-04-13T09:14:06.822Z,94994.00
2023-04-13T09:15:06.814Z,94992.00
2023-04-13T09:16:06.187Z,94992.00
2023-04-13T09:17:07.486Z,94992.00
2023-04-13T09:18:06.835Z,94992.00
2023-04-13T09:19:06.848Z,94988.00
2023-04-13T09:20:05.820Z,94986.00
2023-04-13T09:21:05.761Z,94982.00
2023-04-13T09:22:06.765Z,94984.00
2023-04-13T09:23:06.760Z,94982.00
2023-04-13T09:24:06.902Z,94980.00
2023-04-13T09:25:06.726Z,94984.00
2023-04-13T09:26:05.722Z,94980.00
2023-04-13T09:27:06.710Z,94982.00
2023-04-13T09:28:05.761Z,94982.00
2023-04-13T09:29:06.839Z,94980.00
2023-04-13T09:30:06.713Z,94982.00
2023-04-13T09:31:06.852Z,94980.00
2023-04-13T09:32:06.950Z,94982.00
2023-04-13T09:33:05.934Z,94980.00
2023-04-13T09:34:05.900Z,94978.00
2023-04-13T09:35:06.975Z,94978.00
2023-04-13T09:36:07.019Z,94978.00
2023-04-13T09:37:06.091Z,94980.00
2023-04-13T09:38:06.107Z,94978.00
2023-04-13T09:39:06.174Z,94974.00
2023-04-13T09:40:07.216Z,94974.00
2023-04-13T09:41:07.288Z,94972.00
2023-04-13T09:42:07.337Z,94966.00
2023-04-13T09:43:07.418Z,94964.00
2023-04-13T09:44:06.438Z,94964.00
2023-04-13T09:45:07.549Z,94958.00
2023-04-13T09:46:06.631Z,94956.00
2023-04-13T09:47:07.757Z,94954.00
2023-04-13T09:48:07.628Z,94950.00
2023-04-13T09:49:07.617Z,94950.00
2023-04-13T09:50:07.602Z,94943.00
2023-04-13T09:51:06.609Z,94943.00
2023-04-13T09:52:07.749Z,94939.00
2023-04-13T09:53:07.675Z,94937.00
2023-04-13T09:54:06.745Z,94935.00
2023-04-13T09:55:07.822Z,94933.00
2023-04-13T09:56:07.824Z,94935.00
2023-04-13T09:57:07.166Z,94929.00
2023-04-13T09:58:07.931Z,94929.00
2023-04-13T09:59:07.032Z,94931.00
2023-04-13T10:00:08.074Z,94927.00
2023-04-13T10:01:07.132Z,94925.00
2023-04-13T10:02:07.168Z,94923.00
2023-04-13T10:03:08.183Z,94925.00
2023-04-13T10:04:07.179Z,94923.00
2023-04-13T10:05:07.185Z,94925.00
2023-04-13T10:06:07.187Z,94923.00
2023-04-13T10:07:08.211Z,94919.00
2023-04-13T10:08:07.220Z,94919.00
2023-04-13T10:09:07.222Z,94919.00
2023-04-13T10:10:08.206Z,94921.00
2023-04-13T10:11:08.205Z,94925.00
2023-04-13T10:12:07.240Z,94921.00
2023-04-13T10:13:08.209Z,94921.00
2023-04-13T10:14:08.196Z,94919.00
2023-04-13T10:15:08.206Z,94919.00
2023-04-13T10:16:08.228Z,94919.00
2023-04-13T10:17:07.282Z,94917.00
2023-04-13T10:18:07.342Z,94921.00
2023-04-13T10:19:08.232Z,94919.00
2023-04-13T10:20:08.265Z,94919.00
2023-04-13T10:21:08.270Z,94921.00
2023-04-13T10:22:09.484Z,94917.00
2023-04-13T10:23:08.282Z,94919.00
2023-04-13T10:25:07.269Z,94917.00
2023-04-13T10:26:07.250Z,94913.00
2023-04-13T10:27:08.244Z,94913.00
2023-04-13T10:28:08.276Z,94911.00
2023-04-13T10:29:07.245Z,94909.00
2023-04-13T10:30:08.208Z,94907.00
2023-04-13T10:31:08.262Z,94905.00
2023-04-13T10:32:08.237Z,94907.00
2023-04-13T10:33:08.317Z,94909.00
2023-04-13T10:34:08.196Z,94911.00
2023-04-13T10:35:07.173Z,94909.00
2023-04-13T10:36:08.206Z,94909.00
2023-04-13T10:37:07.173Z,94909.00
2023-04-13T10:38:08.147Z,94907.00
2023-04-13T10:39:07.143Z,94903.00
2023-04-13T10:40:08.135Z,94902.00
2023-04-13T10:41:08.317Z,94900.00
2023-04-13T10:42:08.229Z,94900.00
2023-04-13T10:43:07.116Z,94898.00
2023-04-13T10:44:07.134Z,94900.00
2023-04-13T10:45:07.121Z,94892.00
2023-04-13T10:46:08.099Z,94890.00
2023-04-13T10:47:08.293Z,94894.00
2023-04-13T10:48:08.141Z,94896.00
2023-04-13T10:49:07.183Z,94894.00
2023-04-13T10:50:07.074Z,94898.00
2023-04-13T10:51:08.064Z,94894.00
2023-04-13T10:52:08.071Z,94888.00
2023-04-13T10:53:08.102Z,94892.00
2023-04-13T10:54:07.074Z,94876.00
2023-04-13T10:55:07.096Z,94876.00
2023-04-13T10:56:07.044Z,94874.00
2023-04-13T10:57:08.391Z,94870.00
2023-04-13T10:58:08.062Z,94872.00
2023-04-13T10:59:07.014Z,94870.00
2023-04-13T11:00:07.054Z,94864.00
2023-04-13T11:01:08.001Z,94866.00
2023-04-13T11:02:08.061Z,94868.00
2023-04-13T11:03:08.123Z,94868.00
2023-04-13T11:04:12.329Z,94866.00
2023-04-13T11:05:08.011Z,94868.00
2023-04-13T11:06:06.984Z,94868.00
2023-04-13T11:07:06.982Z,94868.00
2023-04-13T11:08:06.954Z,94866.00
2023-04-13T11:09:08.564Z,94862.00
2023-04-13T11:10:07.967Z,94862.00
2023-04-13T11:11:08.169Z,94858.00
2023-04-13T11:12:07.934Z,94862.00
2023-04-13T11:13:07.918Z,94864.00
2023-04-13T11:14:07.928Z,94868.00
2023-04-13T11:15:06.901Z,94874.00
2023-04-13T11:16:06.905Z,94878.00
2023-04-13T11:17:07.952Z,94888.00
2023-04-13T11:18:07.942Z,94880.00
2023-04-13T11:19:06.902Z,94888.00
2023-04-13T11:20:07.909Z,94890.00
2023-04-13T11:21:08.954Z,94890.00
2023-04-13T11:23:07.848Z,94888.00
2023-04-13T11:24:07.839Z,94888.00
2023-04-13T11:25:07.852Z,94888.00
2023-04-13T11:26:06.849Z,94888.00
2023-04-13T11:27:08.205Z,94888.00
2023-04-13T11:28:07.811Z,94878.00
2023-04-13T11:29:07.811Z,94878.00
2023-04-13T11:30:06.870Z,94878.00
2023-04-13T11:31:06.796Z,94888.00
2023-04-13T11:32:07.788Z,94890.00
2023-04-13T11:33:07.815Z,94890.00
2023-04-13T11:34:06.763Z,94892.00
2023-04-13T11:35:06.765Z,94892.00
2023-04-13T11:36:06.782Z,94892.00
2023-04-13T11:37:08.234Z,94892.00
2023-04-13T11:38:07.752Z,94894.00
2023-04-13T11:39:08.412Z,94894.00
2023-04-13T11:40:07.726Z,94892.00
2023-04-13T11:41:16.623Z,94894.00
2023-04-13T11:42:07.739Z,94902.00
2023-04-13T11:43:07.705Z,94900.00
2023-04-13T11:44:07.707Z,94902.00
2023-04-13T11:45:07.685Z,94907.00
2023-04-13T11:46:06.748Z,94909.00
2023-04-13T11:47:07.679Z,94911.00