createdAt,value
2018-12-08T00:00:45.115Z,16.17
2018-12-08T00:03:23.021Z,13.93
2018-12-08T00:06:01.090Z,10.70
2018-12-08T00:08:38.936Z,9.10
2018-12-08T00:11:15.752Z,12.47
2018-12-08T00:13:51.629Z,13.33
2018-12-08T00:16:23.763Z,8.53
2018-12-08T00:18:57.837Z,9.73
2018-12-08T00:21:33.349Z,12.70
2018-12-08T00:24:08.031Z,8.33
2018-12-08T00:26:41.940Z,10.60
2018-12-08T00:29:33.146Z,12.40
2018-12-08T00:32:09.460Z,11.37
2018-12-08T00:34:44.411Z,11.43
2018-12-08T00:37:19.565Z,9.73
2018-12-08T00:39:54.105Z,13.77
2018-12-08T00:42:28.532Z,12.63
2018-12-08T00:45:08.700Z,11.17
2018-12-08T00:47:41.223Z,17.00
2018-12-08T00:50:16.753Z,11.20
2018-12-08T00:55:39.377Z,13.70
2018-12-08T00:58:16.484Z,11.33
2018-12-08T01:00:58.401Z,11.13
2018-12-08T01:03:31.386Z,11.33
2018-12-08T01:06:06.553Z,9.83
2018-12-08T01:08:39.445Z,10.80
2018-12-08T01:11:14.021Z,11.47
2018-12-08T01:13:49.507Z,11.47
2018-12-08T01:16:26.556Z,10.27
2018-12-08T01:18:57.963Z,13.70
2018-12-08T01:21:34.177Z,10.17
2018-12-08T01:24:17.823Z,10.17
2018-12-08T01:26:59.583Z,12.73
2018-12-08T01:29:39.852Z,14.70
2018-12-08T01:32:22.827Z,10.67
2018-12-08T01:35:11.642Z,10.13
2018-12-08T01:37:47.809Z,9.40
2018-12-08T01:40:24.436Z,14.47
2018-12-08T01:43:00.913Z,9.70
2018-12-08T01:45:40.936Z,17.37
2018-12-08T01:48:15.879Z,10.57
2018-12-08T01:50:50.885Z,9.83
2018-12-08T01:53:25.412Z,10.33
2018-12-08T01:56:01.321Z,9.77
2018-12-08T01:58:48.797Z,12.07
2018-12-08T02:01:30.634Z,11.50
2018-12-08T02:04:06.169Z,9.73
2018-12-08T02:06:41.000Z,6.07
2018-12-08T02:09:15.036Z,10.13
2018-12-08T02:14:33.502Z,13.23
2018-12-08T02:17:05.554Z,19.20
2018-12-08T02:19:46.412Z,8.13
2018-12-08T02:22:24.003Z,15.07
2018-12-08T02:24:57.010Z,11.23
2018-12-08T02:27:31.595Z,10.57
2018-12-08T02:30:12.913Z,14.30
2018-12-08T02:32:45.017Z,10.93
2018-12-08T02:35:21.861Z,14.07
2018-12-08T02:38:02.509Z,12.73
2018-12-08T02:40:40.855Z,10.63
2018-12-08T02:43:14.008Z,9.07
2018-12-08T02:45:49.930Z,11.90
2018-12-08T02:48:30.839Z,10.27
2018-12-08T02:51:03.898Z,7.53
2018-12-08T02:53:38.445Z,7.50
2018-12-08T02:56:11.845Z,10.37
2018-12-08T02:58:45.676Z,7.93
2018-12-08T03:01:23.997Z,9.40
2018-12-08T03:03:58.427Z,9.50
2018-12-08T03:06:49.098Z,13.77
2018-12-08T03:09:25.318Z,12.53
2018-12-08T03:12:08.133Z,7.90
2018-12-08T03:14:43.655Z,11.60
2018-12-08T03:17:20.707Z,10.77
2018-12-08T03:19:53.295Z,11.53
2018-12-08T03:22:28.813Z,10.97
2018-12-08T03:25:00.455Z,8.77
2018-12-08T03:27:40.904Z,9.83
2018-12-08T03:30:15.998Z,10.27
2018-12-08T03:32:54.043Z,11.97
2018-12-08T03:35:26.745Z,13.17
2018-12-08T03:37:59.064Z,10.93
2018-12-08T03:40:34.369Z,7.80
2018-12-08T03:43:09.801Z,9.47
2018-12-08T03:45:45.145Z,9.93
2018-12-08T03:48:20.011Z,8.53
2018-12-08T03:50:57.639Z,13.20
2018-12-08T03:53:34.980Z,10.23
2018-12-08T03:56:14.159Z,13.13
2018-12-08T03:58:59.160Z,10.00
2018-12-08T04:01:41.608Z,8.10
2018-12-08T04:04:14.381Z,11.23
2018-12-08T04:06:54.145Z,7.47
2018-12-08T04:09:29.325Z,6.80
2018-12-08T04:12:03.149Z,8.73
2018-12-08T04:14:37.832Z,7.73
2018-12-08T04:17:13.037Z,7.27
2018-12-08T04:19:46.020Z,6.63
2018-12-08T04:22:22.692Z,6.07
2018-12-08T04:25:07.032Z,7.33
2018-12-08T04:27:39.579Z,5.90
2018-12-08T04:30:12.775Z,9.67
2018-12-08T04:32:50.637Z,9.37
2018-12-08T04:35:23.161Z,8.00
2018-12-08T04:37:55.124Z,10.13
2018-12-08T04:40:30.955Z,6.40
2018-12-08T04:43:03.810Z,6.00
2018-12-08T04:45:48.253Z,7.37
2018-12-08T04:48:22.869Z,6.63
2018-12-08T04:50:59.454Z,5.73
2018-12-08T04:53:37.586Z,6.53
2018-12-08T04:56:10.797Z,10.33
2018-12-08T04:58:45.154Z,7.53
2018-12-08T05:01:39.012Z,8.63
2018-12-08T05:04:14.043Z,8.23
2018-12-08T05:06:49.398Z,7.27
2018-12-08T05:09:21.519Z,9.90
2018-12-08T05:11:55.869Z,7.30
2018-12-08T05:14:31.133Z,4.77
2018-12-08T05:17:03.202Z,13.63
2018-12-08T05:19:39.130Z,9.10
2018-12-08T05:22:15.386Z,11.50
2018-12-08T05:24:51.733Z,10.47
2018-12-08T05:27:24.342Z,11.97
2018-12-08T05:29:58.076Z,9.83
2018-12-08T05:32:38.704Z,12.27
2018-12-08T05:35:12.453Z,13.10
2018-12-08T05:37:46.282Z,11.97
2018-12-08T05:40:20.428Z,9.53
2018-12-08T05:42:53.688Z,12.37
2018-12-08T05:45:25.400Z,10.27
2018-12-08T05:47:58.654Z,10.90
2018-12-08T05:50:33.769Z,9.03
2018-12-08T05:53:14.691Z,11.67
2018-12-08T05:55:51.207Z,11.07
2018-12-08T05:58:30.934Z,8.87
2018-12-08T06:01:02.706Z,7.97
2018-12-08T06:03:34.997Z,7.67
2018-12-08T06:06:06.919Z,7.90
2018-12-08T06:08:38.212Z,10.60
2018-12-08T06:11:11.925Z,8.97
2018-12-08T06:13:44.066Z,9.87
2018-12-08T06:16:15.603Z,11.57
2018-12-08T06:18:52.677Z,10.73
2018-12-08T06:21:39.034Z,10.10
2018-12-08T06:24:13.140Z,13.17
2018-12-08T06:26:50.050Z,8.43
2018-12-08T06:29:21.542Z,11.67
2018-12-08T06:31:53.406Z,8.67
2018-12-08T06:34:24.855Z,10.83
2018-12-08T06:36:57.414Z,7.30
2018-12-08T06:39:33.278Z,11.20
2018-12-08T06:42:06.940Z,8.90
2018-12-08T06:44:39.537Z,7.67
2018-12-08T06:47:13.932Z,10.50
2018-12-08T06:49:46.373Z,10.07
2018-12-08T06:52:25.922Z,7.87
2018-12-08T06:54:58.345Z,15.07
2018-12-08T06:57:33.409Z,14.47
2018-12-08T07:00:05.740Z,10.87
2018-12-08T07:02:38.351Z,11.13
2018-12-08T07:05:10.482Z,13.70
2018-12-08T07:07:45.012Z,14.90
2018-12-08T07:10:18.913Z,10.97
2018-12-08T07:12:51.709Z,10.60
2018-12-08T07:15:24.617Z,15.00
2018-12-08T07:17:58.524Z,17.50
2018-12-08T07:20:35.117Z,15.17
2018-12-08T07:23:09.978Z,12.10
2018-12-08T07:25:51.128Z,11.87
2018-12-08T07:28:27.422Z,10.10
2018-12-08T07:31:01.240Z,12.23
2018-12-08T07:33:47.904Z,11.70
2018-12-08T07:36:31.815Z,14.23
2018-12-08T07:39:09.001Z,11.70
2018-12-08T07:41:42.393Z,13.30
2018-12-08T07:44:15.234Z,16.47
2018-12-08T07:46:57.205Z,14.63
2018-12-08T07:49:34.276Z,13.70
2018-12-08T07:52:17.774Z,16.00
2018-12-08T07:54:54.638Z,13.97
2018-12-08T07:57:36.630Z,13.83
2018-12-08T08:00:17.511Z,10.33
2018-12-08T08:02:55.196Z,12.50
2018-12-08T08:05:30.440Z,12.67
2018-12-08T08:08:05.426Z,11.80
2018-12-08T08:10:44.054Z,10.97
2018-12-08T08:13:20.247Z,12.00
2018-12-08T08:16:04.728Z,16.43
2018-12-08T08:18:52.232Z,13.50
2018-12-08T08:24:29.537Z,15.20
2018-12-08T08:27:17.227Z,11.60
2018-12-08T08:36:05.624Z,18.90
2018-12-08T08:38:58.028Z,18.20
2018-12-08T09:19:17.284Z,13.63
2018-12-08T09:22:02.730Z,19.30
2018-12-08T09:25:00.696Z,13.57
2018-12-08T09:40:20.823Z,15.20
2018-12-08T09:43:03.475Z,15.53
2018-12-08T09:45:51.165Z,16.30
2018-12-08T09:48:35.126Z,13.33
2018-12-08T09:57:14.040Z,14.67
2018-12-08T10:06:08.694Z,13.93
2018-12-08T10:08:59.649Z,14.23
2018-12-08T10:12:11.217Z,10.40
2018-12-08T10:21:03.373Z,13.07
2018-12-08T10:27:12.866Z,13.10
2018-12-08T10:29:57.928Z,15.10
2018-12-08T10:32:50.646Z,15.50
2018-12-08T10:41:42.008Z,16.43
2018-12-08T10:44:32.356Z,16.50
2018-12-08T10:47:12.984Z,11.50
2018-12-08T10:59:04.490Z,12.90
2018-12-08T11:01:47.082Z,13.03
2018-12-08T11:04:32.974Z,10.20
2018-12-08T11:11:08.630Z,11.60
2018-12-08T11:13:42.693Z,15.23
2018-12-08T11:16:17.521Z,9.33
2018-12-08T11:19:09.976Z,11.53
2018-12-08T11:34:20.771Z,11.03
2018-12-08T11:36:58.488Z,9.00
2018-12-08T11:39:33.881Z,8.93
2018-12-08T11:42:20.459Z,12.90
2018-12-08T11:45:09.133Z,9.23
2018-12-08T11:47:42.382Z,10.27
2018-12-08T11:50:24.943Z,6.00
2018-12-08T11:53:01.206Z,7.77
2018-12-08T11:55:42.406Z,9.63
2018-12-08T11:58:20.327Z,10.53
2018-12-08T12:00:52.261Z,11.33
2018-12-08T12:03:38.777Z,8.87
2018-12-08T12:06:17.153Z,8.13
2018-12-08T12:08:55.657Z,10.77
2018-12-08T12:11:27.511Z,9.10
2018-12-08T12:14:04.379Z,8.33
2018-12-08T12:16:38.129Z,12.97
2018-12-08T12:19:14.745Z,10.53
2018-12-08T12:22:01.743Z,15.27
2018-12-08T12:24:35.395Z,12.47
2018-12-08T12:27:08.982Z,13.27
2018-12-08T12:29:40.885Z,15.80
2018-12-08T12:32:16.563Z,13.50
2018-12-08T12:34:52.694Z,14.60
2018-12-08T12:37:24.848Z,14.87
2018-12-08T12:39:58.594Z,17.23
2018-12-08T12:42:51.166Z,14.47
2018-12-08T12:45:26.412Z,18.73
2018-12-08T12:48:02.266Z,11.23
2018-12-08T12:50:37.504Z,18.97
2018-12-08T12:53:24.424Z,18.07
2018-12-08T12:55:58.103Z,18.40
2018-12-08T12:58:40.584Z,16.53
2018-12-08T13:01:18.592Z,20.63
2018-12-08T13:03:54.583Z,13.50
2018-12-08T13:06:39.269Z,17.00
2018-12-08T13:09:32.832Z,17.20
2018-12-08T13:12:13.718Z,19.90
2018-12-08T13:14:47.915Z,20.53
2018-12-08T13:17:21.557Z,18.67
2018-12-08T13:19:57.408Z,15.27
2018-12-08T13:22:32.286Z,16.67
2018-12-08T13:25:18.436Z,20.87
2018-12-08T13:27:50.805Z,20.30
2018-12-08T13:30:23.897Z,17.43
2018-12-08T13:33:04.606Z,19.73
2018-12-08T13:35:57.614Z,17.87
2018-12-08T13:38:36.173Z,21.60
2018-12-08T13:41:10.362Z,19.20
2018-12-08T13:43:48.374Z,26.03
2018-12-08T13:46:27.531Z,21.37
2018-12-08T13:49:01.280Z,20.17
2018-12-08T13:51:35.842Z,20.83
2018-12-08T13:54:18.578Z,17.70
2018-12-08T13:56:51.638Z,17.67
2018-12-08T13:59:23.298Z,21.60
2018-12-08T14:01:55.200Z,20.90
2018-12-08T14:04:36.696Z,21.13
2018-12-08T14:07:10.904Z,21.40
2018-12-08T14:09:42.968Z,20.70
2018-12-08T14:12:15.524Z,19.47
2018-12-08T14:14:47.878Z,19.10
2018-12-08T14:17:20.480Z,23.47
2018-12-08T14:20:00.675Z,18.63
2018-12-08T14:22:34.675Z,24.03
2018-12-08T14:25:09.751Z,23.97
2018-12-08T14:27:50.704Z,24.33
2018-12-08T14:30:26.488Z,18.50
2018-12-08T14:33:02.014Z,24.50
2018-12-08T14:35:35.481Z,28.70
2018-12-08T14:38:16.424Z,21.40
2018-12-08T14:40:48.143Z,18.37
2018-12-08T14:43:21.033Z,23.57
2018-12-08T14:45:56.896Z,22.17
2018-12-08T14:48:32.220Z,29.83
2018-12-08T14:55:11.402Z,20.93
2018-12-08T14:57:51.553Z,22.23
2018-12-08T15:00:28.762Z,26.57
2018-12-08T15:06:07.178Z,16.67
2018-12-08T15:08:48.869Z,14.80
2018-12-08T15:11:29.237Z,24.10
2018-12-08T15:14:10.820Z,22.23
2018-12-08T15:16:47.239Z,21.90
2018-12-08T15:19:21.059Z,24.27
2018-12-08T15:21:58.237Z,16.57
2018-12-08T15:24:47.024Z,18.57
2018-12-08T15:27:24.837Z,20.47
2018-12-08T15:30:08.008Z,20.37
2018-12-08T15:35:38.336Z,19.17
2018-12-08T15:38:18.469Z,19.13
2018-12-08T15:41:06.968Z,15.73
2018-12-08T15:43:42.604Z,22.93
2018-12-08T15:46:17.785Z,19.63
2018-12-08T15:48:53.537Z,18.53
2018-12-08T15:51:27.820Z,21.10
2018-12-08T15:54:02.600Z,22.10
2018-12-08T15:56:35.293Z,19.57
2018-12-08T15:59:07.226Z,17.53
2018-12-08T16:01:42.009Z,18.00
2018-12-08T16:04:15.354Z,18.70
2018-12-08T16:06:50.547Z,17.73
2018-12-08T16:09:22.268Z,10.90
2018-12-08T16:11:54.598Z,10.07
2018-12-08T16:14:26.251Z,12.30
2018-12-08T16:16:58.060Z,11.50
2018-12-08T16:19:30.987Z,9.13
2018-12-08T16:22:05.492Z,5.80
2018-12-08T16:24:41.253Z,9.80
2018-12-08T16:27:19.842Z,5.77
2018-12-08T16:29:54.524Z,6.63
2018-12-08T16:32:27.415Z,5.60
2018-12-08T16:35:03.643Z,7.57
2018-12-08T16:37:35.890Z,3.37
2018-12-08T16:40:07.499Z,2.57
2018-12-08T16:42:38.949Z,3.40
2018-12-08T16:45:10.694Z,4.30
2018-12-08T16:47:43.099Z,2.10
2018-12-08T16:50:14.943Z,2.93
2018-12-08T16:52:46.662Z,4.27
2018-12-08T16:55:18.351Z,5.77
2018-12-08T16:57:50.756Z,4.83
2018-12-08T17:00:22.088Z,4.20
2018-12-08T17:02:54.360Z,3.60
2018-12-08T17:05:23.873Z,4.23
2018-12-08T17:07:57.910Z,4.07
2018-12-08T17:10:30.073Z,4.80
2018-12-08T17:13:02.341Z,3.40
2018-12-08T17:15:34.253Z,4.10
2018-12-08T17:18:08.508Z,4.47
2018-12-08T17:20:39.557Z,3.07
2018-12-08T17:23:11.187Z,2.87
2018-12-08T17:25:43.177Z,2.97
2018-12-08T17:28:15.788Z,5.30
2018-12-08T17:30:49.365Z,4.93
2018-12-08T17:33:25.502Z,7.03
2018-12-08T17:35:59.025Z,5.83
2018-12-08T17:38:33.317Z,8.03
2018-12-08T17:41:06.989Z,5.37
2018-12-08T17:43:38.548Z,4.87
2018-12-08T17:46:10.298Z,6.27
2018-12-08T17:48:42.390Z,5.83
2018-12-08T17:51:15.956Z,3.67
2018-12-08T17:53:47.347Z,6.47
2018-12-08T17:56:19.186Z,6.50
2018-12-08T17:58:50.573Z,7.03
2018-12-08T18:01:20.546Z,5.87
2018-12-08T18:03:53.842Z,5.47
2018-12-08T18:06:24.956Z,6.73
2018-12-08T18:08:56.700Z,5.83
2018-12-08T18:11:30.424Z,6.20
2018-12-08T18:14:05.048Z,7.10
2018-12-08T18:16:35.944Z,4.87
2018-12-08T18:19:07.981Z,5.83
2018-12-08T18:21:39.256Z,4.53
2018-12-08T18:24:14.022Z,3.37
2018-12-08T18:26:47.639Z,6.40
2018-12-08T18:29:20.110Z,6.83
2018-12-08T18:31:51.728Z,3.93
2018-12-08T18:34:24.589Z,8.30
2018-12-08T18:36:58.410Z,4.73
2018-12-08T18:39:30.798Z,5.13
2018-12-08T18:42:02.147Z,3.67
2018-12-08T18:44:36.120Z,5.90
2018-12-08T18:47:07.250Z,5.03
2018-12-08T18:49:40.242Z,3.10
2018-12-08T18:52:11.410Z,4.37
2018-12-08T18:54:44.421Z,2.40
2018-12-08T18:57:18.502Z,2.83
2018-12-08T18:59:51.402Z,3.60
2018-12-08T19:02:22.510Z,3.90
2018-12-08T19:04:54.360Z,4.27
2018-12-08T19:07:25.786Z,3.80
2018-12-08T19:09:58.729Z,1.93
2018-12-08T19:12:30.343Z,2.77
2018-12-08T19:15:06.773Z,2.17
2018-12-08T19:17:42.793Z,2.13
2018-12-08T19:20:15.113Z,1.80
2018-12-08T19:22:46.692Z,1.73
2018-12-08T19:25:18.867Z,4.60
2018-12-08T19:27:50.222Z,2.53
2018-12-08T19:30:21.886Z,3.33
2018-12-08T19:32:55.443Z,4.70
2018-12-08T19:35:28.806Z,1.33
2018-12-08T19:38:00.368Z,2.27
2018-12-08T19:40:34.956Z,2.63
2018-12-08T19:43:06.872Z,3.03
2018-12-08T19:45:41.843Z,1.97
2018-12-08T19:48:13.385Z,3.60
2018-12-08T19:50:45.160Z,6.83
2018-12-08T19:53:16.521Z,2.60
2018-12-08T19:55:49.220Z,5.63
2018-12-08T19:58:20.461Z,4.43
2018-12-08T20:00:52.263Z,4.57
2018-12-08T20:03:25.882Z,4.83
2018-12-08T20:05:57.728Z,5.10
2018-12-08T20:08:31.692Z,4.60
2018-12-08T20:11:03.810Z,4.03
2018-12-08T20:13:35.609Z,4.57
2018-12-08T20:16:08.266Z,4.17
2018-12-08T20:18:40.181Z,3.37
2018-12-08T20:21:14.525Z,3.93
2018-12-08T20:23:48.455Z,5.10
2018-12-08T20:26:29.415Z,5.60
2018-12-08T20:29:06.626Z,7.57
2018-12-08T20:31:42.319Z,4.67
2018-12-08T20:34:18.961Z,8.13
2018-12-08T20:36:55.472Z,6.50
2018-12-08T20:42:12.830Z,6.30
2018-12-08T20:44:49.239Z,9.10
2018-12-08T20:47:29.395Z,6.43
2018-12-08T20:50:06.333Z,11.00
2018-12-08T20:52:51.149Z,10.93
2018-12-08T20:55:34.281Z,10.33
2018-12-08T20:58:31.244Z,14.40
2018-12-08T21:01:02.974Z,12.73
2018-12-08T21:03:35.661Z,15.27
2018-12-08T21:06:11.946Z,15.50
2018-12-08T21:08:44.968Z,18.53
2018-12-08T21:11:18.935Z,16.77
2018-12-08T21:13:52.114Z,18.27
2018-12-08T21:16:21.719Z,21.10
2018-12-08T21:18:56.878Z,18.40
2018-12-08T21:24:02.971Z,17.00
2018-12-08T21:26:38.344Z,18.57
2018-12-08T21:29:10.662Z,15.97
2018-12-08T21:31:42.294Z,25.53
2018-12-08T21:34:18.061Z,23.27
2018-12-08T21:36:58.380Z,18.67
2018-12-08T21:39:32.947Z,23.57
2018-12-08T21:44:50.285Z,22.23
2018-12-08T21:47:28.079Z,18.23
2018-12-08T21:50:05.624Z,16.83
2018-12-08T21:52:42.357Z,19.60
2018-12-08T21:55:17.426Z,22.13
2018-12-08T21:57:51.039Z,25.77
2018-12-08T22:00:25.934Z,17.60
2018-12-08T22:02:59.239Z,23.17
2018-12-08T22:05:34.178Z,27.60
2018-12-08T22:08:05.762Z,21.33
2018-12-08T22:10:40.200Z,27.07
2018-12-08T22:13:11.585Z,26.07
2018-12-08T22:15:47.771Z,23.17
2018-12-08T22:18:25.641Z,24.53
2018-12-08T22:21:00.620Z,26.60
2018-12-08T22:23:37.338Z,24.40
2018-12-08T22:26:12.320Z,33.23
2018-12-08T22:28:51.383Z,26.40
2018-12-08T22:31:25.081Z,26.77
2018-12-08T22:33:57.022Z,30.33
2018-12-08T22:36:32.868Z,25.17
2018-12-08T22:39:06.908Z,27.27
2018-12-08T22:41:41.459Z,29.90
2018-12-08T22:44:14.922Z,31.60
2018-12-08T22:46:53.110Z,32.00
2018-12-08T22:49:29.448Z,31.87
2018-12-08T22:52:02.855Z,26.67
2018-12-08T22:54:36.747Z,26.83
2018-12-08T22:57:15.171Z,21.20
2018-12-08T22:59:49.804Z,20.80
2018-12-08T23:02:22.148Z,21.47
2018-12-08T23:04:54.351Z,20.47
2018-12-08T23:07:26.341Z,20.83
2018-12-08T23:10:07.967Z,17.30
2018-12-08T23:15:48.242Z,18.17
2018-12-08T23:18:31.823Z,18.57
2018-12-08T23:21:07.696Z,17.70
2018-12-08T23:23:55.055Z,20.10
2018-12-08T23:26:27.151Z,16.93
2018-12-08T23:29:08.649Z,21.80
2018-12-08T23:31:56.299Z,15.67
2018-12-08T23:34:47.465Z,19.13
2018-12-08T23:37:33.783Z,18.63
2018-12-08T23:40:14.629Z,18.87
2018-12-08T23:42:53.373Z,17.37
2018-12-08T23:45:33.183Z,17.73
2018-12-08T23:48:19.331Z,17.43
2018-12-08T23:50:58.442Z,19.93
2018-12-08T23:53:34.917Z,16.57
2018-12-08T23:58:50.898Z,16.67
