createdAt,value
2017-08-01T00:00:16.622Z,0
2017-08-01T00:01:16.603Z,0
2017-08-01T00:02:16.595Z,0
2017-08-01T00:03:16.597Z,0
2017-08-01T00:04:16.295Z,0
2017-08-01T00:05:30.235Z,0
2017-08-01T00:06:16.573Z,0
2017-08-01T00:07:16.585Z,0
2017-08-01T00:08:16.271Z,0
2017-08-01T00:09:16.579Z,0
2017-08-01T00:10:16.252Z,0
2017-08-01T00:11:16.258Z,0
2017-08-01T00:12:16.239Z,0
2017-08-01T00:13:16.550Z,0
2017-08-01T00:14:16.543Z,0
2017-08-01T00:15:16.522Z,0
2017-08-01T00:16:16.519Z,0
2017-08-01T00:17:15.900Z,0
2017-08-01T00:18:16.555Z,0
2017-08-01T00:19:16.510Z,0
2017-08-01T00:20:16.508Z,0
2017-08-01T00:21:16.205Z,0
2017-08-01T00:22:16.491Z,0
2017-08-01T00:23:16.478Z,0
2017-08-01T00:24:16.472Z,0
2017-08-01T00:25:16.476Z,0
2017-08-01T00:26:16.458Z,0
2017-08-01T00:27:16.467Z,0
2017-08-01T00:28:16.454Z,0
2017-08-01T00:29:16.448Z,0
2017-08-01T00:30:16.146Z,0
2017-08-01T00:31:16.440Z,0
2017-08-01T00:32:16.432Z,0
2017-08-01T00:33:16.428Z,0
2017-08-01T00:34:16.418Z,0
2017-08-01T00:35:16.396Z,0
2017-08-01T00:36:16.414Z,0
2017-08-01T00:37:16.415Z,0
2017-08-01T00:38:16.396Z,0
2017-08-01T00:39:16.607Z,0
2017-08-01T00:40:16.383Z,0
2017-08-01T00:41:16.066Z,0
2017-08-01T00:42:16.380Z,0
2017-08-01T00:43:16.358Z,0
2017-08-01T00:44:16.374Z,0
2017-08-01T00:45:16.355Z,0
2017-08-01T00:46:16.040Z,0
2017-08-01T00:47:16.341Z,0
2017-08-01T00:48:16.333Z,0
2017-08-01T00:49:16.322Z,0
2017-08-01T00:50:16.319Z,0
2017-08-01T00:51:16.012Z,0
2017-08-01T00:52:16.031Z,0
2017-08-01T00:53:16.307Z,0
2017-08-01T00:54:16.301Z,0
2017-08-01T00:55:16.301Z,0
2017-08-01T00:56:16.281Z,0
2017-08-01T00:57:16.284Z,0
2017-08-01T00:58:16.273Z,0
2017-08-01T00:59:15.969Z,0
2017-08-01T01:00:16.257Z,0
2017-08-01T01:01:16.266Z,0
2017-08-01T01:02:16.255Z,0
2017-08-01T01:03:15.936Z,0
2017-08-01T01:04:16.240Z,0
2017-08-01T01:05:15.946Z,0
2017-08-01T01:06:16.229Z,0
2017-08-01T01:07:16.209Z,0
2017-08-01T01:08:16.204Z,0
2017-08-01T01:09:16.217Z,0
2017-08-01T01:10:16.199Z,0
2017-08-01T01:11:16.194Z,0
2017-08-01T01:12:16.191Z,0
2017-08-01T01:13:15.876Z,0
2017-08-01T01:14:15.878Z,0
2017-08-01T01:15:15.859Z,0
2017-08-01T01:16:16.161Z,0
2017-08-01T01:17:16.158Z,0
2017-08-01T01:18:16.143Z,0
2017-08-01T01:19:15.844Z,0
2017-08-01T01:20:16.146Z,0
2017-08-01T01:21:16.119Z,0
2017-08-01T01:22:16.118Z,0
2017-08-01T01:23:16.308Z,0
2017-08-01T01:24:16.314Z,0
2017-08-01T01:25:16.103Z,0
2017-08-01T01:26:16.107Z,0
2017-08-01T01:27:16.092Z,0
2017-08-01T01:28:16.081Z,0
2017-08-01T01:29:16.082Z,0
2017-08-01T01:30:16.058Z,0
2017-08-01T01:31:16.050Z,0
2017-08-01T01:32:16.056Z,0
2017-08-01T01:33:16.064Z,0
2017-08-01T01:34:16.043Z,0
2017-08-01T01:35:16.042Z,0
2017-08-01T01:36:16.046Z,0
2017-08-01T01:37:16.015Z,0
2017-08-01T01:38:16.020Z,0
2017-08-01T01:39:16.005Z,0
2017-08-01T01:40:15.703Z,0
2017-08-01T01:41:16.007Z,0
2017-08-01T01:42:15.980Z,0
2017-08-01T01:43:15.981Z,0
2017-08-01T01:44:15.981Z,0
2017-08-01T01:45:15.962Z,0
2017-08-01T01:46:15.963Z,0
2017-08-01T01:47:15.960Z,0
2017-08-01T01:48:15.648Z,0
2017-08-01T01:49:15.940Z,0
2017-08-01T01:50:15.635Z,0
2017-08-01T01:51:15.924Z,0
2017-08-01T01:52:15.920Z,0
2017-08-01T01:53:15.298Z,0
2017-08-01T01:54:15.914Z,0
2017-08-01T01:55:15.888Z,0
2017-08-01T01:56:15.598Z,0
2017-08-01T01:57:15.884Z,0
2017-08-01T01:58:15.880Z,0
2017-08-01T01:59:15.861Z,0
2017-08-01T02:00:15.870Z,0
2017-08-01T02:01:15.857Z,0
2017-08-01T02:02:15.847Z,0
2017-08-01T02:03:15.852Z,0
2017-08-01T02:04:15.838Z,0
2017-08-01T02:05:15.841Z,0
2017-08-01T02:06:15.837Z,0
2017-08-01T02:07:15.814Z,0
2017-08-01T02:08:15.824Z,0
2017-08-01T02:09:15.801Z,0
2017-08-01T02:10:15.790Z,0
2017-08-01T02:11:15.792Z,0
2017-08-01T02:12:15.786Z,0
2017-08-01T02:13:15.779Z,0
2017-08-01T02:14:15.766Z,0
2017-08-01T02:15:15.764Z,0
2017-08-01T02:16:15.749Z,0
2017-08-01T02:17:15.746Z,0
2017-08-01T02:18:15.738Z,0
2017-08-01T02:19:15.757Z,0
2017-08-01T02:20:15.728Z,0
2017-08-01T02:21:15.722Z,0
2017-08-01T02:22:15.701Z,0
2017-08-01T02:23:15.716Z,0
2017-08-01T02:24:15.703Z,0
2017-08-01T02:25:15.391Z,0
2017-08-01T02:26:15.383Z,0
2017-08-01T02:27:15.675Z,0
2017-08-01T02:28:15.685Z,0
2017-08-01T02:29:15.673Z,0
2017-08-01T02:30:15.677Z,0
2017-08-01T02:31:15.671Z,0
2017-08-01T02:32:15.639Z,0
2017-08-01T02:33:15.649Z,0
2017-08-01T02:34:15.640Z,0
2017-08-01T02:35:15.638Z,0
2017-08-01T02:36:15.621Z,0
2017-08-01T02:37:15.621Z,0
2017-08-01T02:38:15.602Z,0
2017-08-01T02:39:15.303Z,0
2017-08-01T02:40:15.614Z,0
2017-08-01T02:41:15.598Z,0
2017-08-01T02:42:15.582Z,0
2017-08-01T02:43:15.585Z,0
2017-08-01T02:44:15.270Z,0
2017-08-01T02:45:15.563Z,0
2017-08-01T02:46:15.557Z,0
2017-08-01T02:47:15.557Z,0
2017-08-01T02:48:15.547Z,0
2017-08-01T02:49:15.229Z,0
2017-08-01T02:50:15.542Z,0
2017-08-01T02:51:15.221Z,0
2017-08-01T02:52:15.519Z,0
2017-08-01T02:53:15.513Z,0
2017-08-01T02:54:15.201Z,0
2017-08-01T02:55:15.508Z,0
2017-08-01T02:56:15.499Z,0
2017-08-01T02:57:15.482Z,0
2017-08-01T02:58:15.496Z,0
2017-08-01T02:59:15.466Z,0
2017-08-01T03:00:15.480Z,0
2017-08-01T03:01:15.468Z,0
2017-08-01T03:02:15.446Z,0
2017-08-01T03:03:15.444Z,0
2017-08-01T03:04:15.433Z,0
2017-08-01T03:05:15.420Z,0
2017-08-01T03:06:15.438Z,0
2017-08-01T03:07:15.427Z,0
2017-08-01T03:08:15.413Z,0
2017-08-01T03:09:15.404Z,0
2017-08-01T03:10:15.406Z,0
2017-08-01T03:11:15.395Z,0
2017-08-01T03:12:15.392Z,0
2017-08-01T03:13:15.076Z,0
2017-08-01T03:14:15.372Z,0
2017-08-01T03:15:15.371Z,4
2017-08-01T03:16:15.360Z,4
2017-08-01T03:17:15.354Z,4
2017-08-01T03:18:15.344Z,0
2017-08-01T03:19:15.353Z,4
2017-08-01T03:20:15.348Z,4
2017-08-01T03:21:15.331Z,4
2017-08-01T03:22:15.012Z,8
2017-08-01T03:23:15.321Z,4
2017-08-01T03:24:14.996Z,8
2017-08-01T03:25:15.311Z,12
2017-08-01T03:26:15.306Z,8
2017-08-01T03:27:15.294Z,12
2017-08-01T03:28:15.291Z,16
2017-08-01T03:29:15.285Z,20
2017-08-01T03:30:15.284Z,24
2017-08-01T03:31:15.266Z,28
2017-08-01T03:32:15.271Z,32
2017-08-01T03:33:15.257Z,36
2017-08-01T03:34:15.237Z,44
2017-08-01T03:35:15.247Z,52
2017-08-01T03:36:15.248Z,60
2017-08-01T03:37:15.227Z,72
2017-08-01T03:38:15.236Z,80
2017-08-01T03:39:15.207Z,96
2017-08-01T03:40:15.216Z,108
2017-08-01T03:41:15.201Z,128
2017-08-01T03:42:15.196Z,144
2017-08-01T03:43:14.880Z,164
2017-08-01T03:44:14.886Z,188
2017-08-01T03:45:14.876Z,212
2017-08-01T03:46:15.170Z,240
2017-08-01T03:47:15.153Z,264
2017-08-01T03:48:15.151Z,296
2017-08-01T03:49:15.152Z,328
2017-08-01T03:50:15.160Z,364
2017-08-01T03:51:15.131Z,404
2017-08-01T03:52:14.835Z,444
2017-08-01T03:53:14.836Z,488
2017-08-01T03:54:14.807Z,532
2017-08-01T03:55:14.818Z,580
2017-08-01T03:56:14.806Z,632
2017-08-01T03:57:15.108Z,684
2017-08-01T03:58:15.111Z,740
2017-08-01T03:59:15.083Z,800
2017-08-01T04:00:14.492Z,860
2017-08-01T04:01:15.082Z,924
2017-08-01T04:02:15.069Z,992
2017-08-01T04:03:15.065Z,1056
2017-08-01T04:04:15.063Z,1128
2017-08-01T04:05:15.057Z,1200
2017-08-01T04:06:15.051Z,1272
2017-08-01T04:07:15.037Z,1348
2017-08-01T04:08:14.736Z,1420
2017-08-01T04:09:15.036Z,1492
2017-08-01T04:10:15.023Z,1572
2017-08-01T04:11:15.044Z,1652
2017-08-01T04:12:15.012Z,1728
2017-08-01T04:13:15.000Z,1804
2017-08-01T04:14:15.001Z,1888
2017-08-01T04:15:14.987Z,1964
2017-08-01T04:16:14.996Z,2044
2017-08-01T04:17:14.972Z,2124
2017-08-01T04:18:14.970Z,2200
2017-08-01T04:19:14.360Z,2280
2017-08-01T04:20:14.659Z,2356
2017-08-01T04:21:14.649Z,2440
2017-08-01T04:22:14.959Z,2520
2017-08-01T04:23:14.637Z,2596
2017-08-01T04:24:14.921Z,2672
2017-08-01T04:25:14.925Z,2752
2017-08-01T04:26:14.932Z,2832
2017-08-01T04:27:14.912Z,2908
2017-08-01T04:28:14.916Z,2984
2017-08-01T04:29:14.900Z,3060
2017-08-01T04:30:14.900Z,3132
2017-08-01T04:31:14.890Z,3204
2017-08-01T04:32:14.883Z,3276
2017-08-01T04:33:14.887Z,3348
2017-08-01T04:34:14.870Z,3424
2017-08-01T04:35:14.871Z,3504
2017-08-01T04:36:14.882Z,3580
2017-08-01T04:37:14.847Z,3640
2017-08-01T04:38:14.842Z,3704
2017-08-01T04:39:14.850Z,3792
2017-08-01T04:40:14.530Z,3852
2017-08-01T04:41:14.822Z,3928
2017-08-01T04:42:14.823Z,3992
2017-08-01T04:43:14.832Z,4064
2017-08-01T04:44:14.817Z,4132
2017-08-01T04:45:14.804Z,4204
2017-08-01T04:46:14.797Z,4276
2017-08-01T04:47:14.794Z,4360
2017-08-01T04:48:14.793Z,4932
2017-08-01T04:49:14.774Z,6388
2017-08-01T04:50:14.796Z,7416
2017-08-01T04:51:14.765Z,7612
2017-08-01T04:52:14.457Z,7516
2017-08-01T04:53:14.748Z,7936
2017-08-01T04:54:14.752Z,8072
2017-08-01T04:55:14.748Z,8084
2017-08-01T04:56:14.433Z,9796
2017-08-01T04:57:14.730Z,10828
2017-08-01T04:58:14.415Z,10224
2017-08-01T04:59:14.413Z,9704
2017-08-01T05:00:14.722Z,10084
2017-08-01T05:01:14.702Z,9952
2017-08-01T05:02:14.712Z,9876
2017-08-01T05:03:14.697Z,10700
2017-08-01T05:04:14.694Z,11176
2017-08-01T05:05:14.382Z,12280
2017-08-01T05:06:14.082Z,12832
2017-08-01T05:07:14.668Z,11792
2017-08-01T05:08:14.682Z,10364
2017-08-01T05:09:14.664Z,11072
2017-08-01T05:10:14.660Z,14520
2017-08-01T05:11:14.648Z,17152
2017-08-01T05:12:14.344Z,18176
2017-08-01T05:13:14.651Z,15996
2017-08-01T05:14:14.630Z,14716
2017-08-01T05:15:14.629Z,16860
2017-08-01T05:16:14.620Z,18720
2017-08-01T05:17:14.607Z,19168
2017-08-01T05:18:14.612Z,18784
2017-08-01T05:19:14.600Z,19328
2017-08-01T05:20:14.598Z,19584
2017-08-01T05:21:14.595Z,19392
2017-08-01T05:22:14.604Z,21056
2017-08-01T05:23:14.579Z,19744
2017-08-01T05:24:14.582Z,20736
2017-08-01T05:25:14.279Z,19616
2017-08-01T05:26:14.568Z,18240
2017-08-01T05:27:14.571Z,20672
2017-08-01T05:28:14.241Z,22944
2017-08-01T05:29:14.544Z,22144
2017-08-01T05:30:14.537Z,23872
2017-08-01T05:31:14.530Z,24288
2017-08-01T05:32:14.527Z,23104
2017-08-01T05:33:14.519Z,23296
2017-08-01T05:34:14.515Z,21344
2017-08-01T05:35:14.524Z,21536
2017-08-01T05:36:14.519Z,24512
2017-08-01T05:37:14.491Z,24288
2017-08-01T05:38:14.503Z,24576
2017-08-01T05:39:14.191Z,25440
2017-08-01T05:40:14.487Z,23744
2017-08-01T05:41:14.480Z,23904
2017-08-01T05:42:14.489Z,23584
2017-08-01T05:43:14.473Z,25312
2017-08-01T05:44:14.470Z,27168
2017-08-01T05:45:14.473Z,31936
2017-08-01T05:46:14.454Z,32448
2017-08-01T05:47:14.470Z,30080
2017-08-01T05:48:13.850Z,30496
2017-08-01T05:49:14.158Z,28416
2017-08-01T05:50:14.444Z,27712
2017-08-01T05:51:14.124Z,26528
2017-08-01T05:52:14.421Z,29248
2017-08-01T05:53:14.426Z,35328
2017-08-01T05:54:14.119Z,34528
2017-08-01T05:55:14.404Z,32512
2017-08-01T05:56:14.108Z,34176
2017-08-01T05:57:14.083Z,31712
2017-08-01T05:58:13.783Z,29984
2017-08-01T05:59:14.385Z,29376
2017-08-01T06:00:14.395Z,29344
2017-08-01T06:01:14.399Z,32096
2017-08-01T06:02:14.367Z,31232
2017-08-01T06:03:14.357Z,30880
2017-08-01T06:04:14.366Z,33312
2017-08-01T06:05:14.358Z,34368
2017-08-01T06:06:14.347Z,36032
2017-08-01T06:07:14.339Z,31680
2017-08-01T06:08:14.034Z,31584
2017-08-01T06:09:14.343Z,35264
2017-08-01T06:10:14.324Z,38272
2017-08-01T06:11:14.326Z,42304
2017-08-01T06:12:14.312Z,39296
2017-08-01T06:13:14.311Z,33856
2017-08-01T06:14:14.301Z,36448
2017-08-01T06:15:14.300Z,40896
2017-08-01T06:16:14.292Z,43360
2017-08-01T06:17:14.288Z,38720
2017-08-01T06:18:14.295Z,36672
2017-08-01T06:19:14.285Z,44256
2017-08-01T06:20:13.962Z,42176
2017-08-01T06:21:13.961Z,38304
2017-08-01T06:22:14.256Z,40128
2017-08-01T06:23:14.266Z,36768
2017-08-01T06:24:14.256Z,34816
2017-08-01T06:25:14.244Z,39904
2017-08-01T06:26:14.261Z,44064
2017-08-01T06:27:13.940Z,40768
2017-08-01T06:28:14.239Z,40896
2017-08-01T06:29:14.225Z,43936
2017-08-01T06:30:14.227Z,48064
2017-08-01T06:31:14.221Z,45632
2017-08-01T06:32:13.909Z,43008
2017-08-01T06:33:14.207Z,39808
2017-08-01T06:34:14.227Z,39968
2017-08-01T06:35:14.217Z,43808
2017-08-01T06:36:14.194Z,51552
2017-08-01T06:37:14.192Z,53344
2017-08-01T06:38:14.193Z,48512
2017-08-01T06:39:13.868Z,42240
2017-08-01T06:40:13.867Z,42240
2017-08-01T06:41:14.188Z,51424
2017-08-01T06:42:13.853Z,56320
2017-08-01T06:43:14.165Z,52032
2017-08-01T06:44:13.246Z,50560
2017-08-01T06:45:14.140Z,51520
2017-08-01T06:46:14.144Z,47488
2017-08-01T06:47:13.549Z,51808
2017-08-01T06:48:14.134Z,51200
2017-08-01T06:49:13.837Z,54208
2017-08-01T06:50:14.131Z,64768
2017-08-01T06:51:14.129Z,67776
2017-08-01T06:52:14.128Z,62784
2017-08-01T06:53:13.819Z,43744
2017-08-01T06:54:14.125Z,32448
2017-08-01T06:55:14.124Z,33888
2017-08-01T06:56:13.797Z,44896
2017-08-01T06:57:14.105Z,57408
2017-08-01T06:58:13.791Z,65408
2017-08-01T06:59:14.096Z,62080
2017-08-01T07:00:14.098Z,59040
2017-08-01T07:01:14.081Z,72032
2017-08-01T07:02:14.088Z,73088
2017-08-01T07:03:13.778Z,64480
2017-08-01T07:04:13.473Z,62080
2017-08-01T07:05:14.059Z,54784
2017-08-01T07:06:13.475Z,54848
2017-08-01T07:07:14.068Z,58080
2017-08-01T07:08:14.046Z,55904
2017-08-01T07:09:14.062Z,57984
2017-08-01T07:10:14.052Z,66336
2017-08-01T07:11:14.046Z,57728
2017-08-01T07:12:13.428Z,59488
2017-08-01T07:13:14.035Z,62272
2017-08-01T07:14:14.022Z,59744
2017-08-01T07:15:14.036Z,60832
2017-08-01T07:16:14.019Z,64736
2017-08-01T07:17:13.705Z,68608
2017-08-01T07:18:14.015Z,67040
2017-08-01T07:19:14.014Z,66560
2017-08-01T07:20:13.990Z,65984
2017-08-01T07:21:13.999Z,59168
2017-08-01T07:22:13.697Z,64704
2017-08-01T07:23:13.693Z,64800
2017-08-01T07:24:14.035Z,63968
2017-08-01T07:25:13.996Z,67328
2017-08-01T07:26:13.979Z,72480
2017-08-01T07:27:13.658Z,74272
2017-08-01T07:28:13.969Z,72448
2017-08-01T07:29:13.955Z,69792
2017-08-01T07:30:13.964Z,66656
2017-08-01T07:31:13.647Z,50528
2017-08-01T07:32:13.639Z,33920
2017-08-01T07:33:13.950Z,32032
2017-08-01T07:34:13.344Z,39424
2017-08-01T07:35:13.948Z,63616
2017-08-01T07:36:13.344Z,83712
2017-08-01T07:37:13.328Z,70624
2017-08-01T07:38:13.623Z,65536
2017-08-01T07:39:13.628Z,67296
2017-08-01T07:40:13.618Z,70400
2017-08-01T07:41:13.604Z,64608
2017-08-01T07:42:13.601Z,58912
2017-08-01T07:43:13.902Z,63840
2017-08-01T07:44:13.612Z,75200
2017-08-01T07:45:13.597Z,83616
2017-08-01T07:46:13.894Z,75328
2017-08-01T07:47:13.893Z,67136
2017-08-01T07:48:13.873Z,68288
2017-08-01T07:49:13.888Z,73408
2017-08-01T07:50:13.880Z,74784
2017-08-01T07:51:13.835Z,71168
2017-08-01T07:52:13.864Z,75328
2017-08-01T07:53:13.869Z,87872
2017-08-01T07:54:13.867Z,84192
2017-08-01T07:55:13.868Z,77408
2017-08-01T07:56:13.550Z,73376
2017-08-01T07:57:13.851Z,74720
2017-08-01T07:58:13.856Z,74528
2017-08-01T07:59:13.840Z,70208
2017-08-01T08:00:13.529Z,72032
2017-08-01T08:01:13.837Z,80288
2017-08-01T08:02:13.841Z,86528
2017-08-01T08:03:13.836Z,79808
2017-08-01T08:04:13.845Z,72672
2017-08-01T08:05:13.524Z,78368
2017-08-01T08:06:13.513Z,88608
2017-08-01T08:07:13.822Z,87616
2017-08-01T08:08:13.809Z,83040
2017-08-01T08:09:13.808Z,82368
2017-08-01T08:10:13.806Z,79552
2017-08-01T08:11:13.789Z,82016
2017-08-01T08:12:13.493Z,91072
2017-08-01T08:13:13.798Z,93536
2017-08-01T08:14:13.491Z,90720
2017-08-01T08:15:13.798Z,88576
2017-08-01T08:16:13.796Z,87616
2017-08-01T08:17:13.769Z,81824
2017-08-01T08:18:13.788Z,78688
2017-08-01T08:19:13.778Z,79840
2017-08-01T08:20:13.780Z,78624
2017-08-01T08:21:13.458Z,77888
2017-08-01T08:22:13.457Z,77024
2017-08-01T08:23:13.759Z,80928
2017-08-01T08:24:13.751Z,89792
2017-08-01T08:25:13.463Z,91680
2017-08-01T08:26:13.442Z,87648
2017-08-01T08:27:13.441Z,99392
2017-08-01T08:28:13.795Z,111264
2017-08-01T08:29:13.752Z,102080
2017-08-01T08:30:13.446Z,92064
2017-08-01T08:31:13.440Z,101056
2017-08-01T08:32:13.752Z,101984
2017-08-01T08:33:13.736Z,94560
2017-08-01T08:34:13.740Z,91104
2017-08-01T08:35:13.426Z,99328
2017-08-01T08:36:13.731Z,105664
2017-08-01T08:37:13.428Z,94080
2017-08-01T08:38:13.731Z,82368
2017-08-01T08:39:13.416Z,98176
2017-08-01T08:40:13.419Z,110848
2017-08-01T08:41:13.419Z,95392
2017-08-01T08:42:13.724Z,86368
2017-08-01T08:43:13.412Z,94752
2017-08-01T08:44:13.728Z,103296
2017-08-01T08:45:13.104Z,107392
2017-08-01T08:46:13.721Z,107104
2017-08-01T08:47:13.706Z,105696
2017-08-01T08:48:13.696Z,100640
2017-08-01T08:49:13.699Z,103680
2017-08-01T08:50:13.700Z,104672
2017-08-01T08:51:13.706Z,93440
2017-08-01T08:52:13.698Z,90144
2017-08-01T08:53:13.391Z,97440
2017-08-01T08:54:13.696Z,97024
2017-08-01T08:55:13.092Z,97152
2017-08-01T08:56:13.384Z,100896
2017-08-01T08:57:13.695Z,100896
2017-08-01T08:58:13.691Z,95808
2017-08-01T08:59:13.668Z,103808
2017-08-01T09:00:13.677Z,99936
2017-08-01T09:01:13.675Z,106336
2017-08-01T09:02:13.370Z,125920
2017-08-01T09:03:13.684Z,135008
2017-08-01T09:04:13.069Z,117568
2017-08-01T09:05:13.686Z,101408
2017-08-01T09:06:13.672Z,95136
2017-08-01T09:07:13.671Z,96032
2017-08-01T09:08:13.668Z,87872
2017-08-01T09:09:13.664Z,93632
2017-08-01T09:10:13.062Z,104928
2017-08-01T09:11:13.689Z,103584
2017-08-01T09:12:13.664Z,108448
2017-08-01T09:13:13.664Z,117536
2017-08-01T09:14:13.394Z,130048
2017-08-01T09:15:13.653Z,140608
2017-08-01T09:16:13.648Z,141056
2017-08-01T09:17:13.355Z,137824
2017-08-01T09:18:13.657Z,117888
2017-08-01T09:19:13.351Z,110784
2017-08-01T09:20:13.647Z,102400
2017-08-01T09:21:13.650Z,97344
2017-08-01T09:22:13.654Z,96640
2017-08-01T09:23:13.653Z,95136
2017-08-01T09:24:13.360Z,92608
2017-08-01T09:25:13.344Z,88512
2017-08-01T09:26:13.652Z,86944
2017-08-01T09:27:13.645Z,87328
2017-08-01T09:28:13.051Z,89152
2017-08-01T09:29:13.341Z,88480
2017-08-01T09:30:13.646Z,88448
2017-08-01T09:31:13.335Z,88416
2017-08-01T09:32:13.650Z,87872
2017-08-01T09:33:13.632Z,86368
2017-08-01T09:34:13.651Z,87552
2017-08-01T09:35:13.658Z,86208
2017-08-01T09:36:13.641Z,87040
2017-08-01T09:37:13.639Z,85696
2017-08-01T09:38:13.327Z,84768
2017-08-01T09:39:13.327Z,83392
2017-08-01T09:40:13.331Z,82592
2017-08-01T09:41:13.029Z,83520
2017-08-01T09:42:13.023Z,82848
2017-08-01T09:43:13.630Z,83200
2017-08-01T09:44:13.632Z,85920
2017-08-01T09:45:13.622Z,87424
2017-08-01T09:46:13.619Z,86272
2017-08-01T09:47:13.630Z,87776
2017-08-01T09:48:13.303Z,89376
2017-08-01T09:49:13.645Z,90176
2017-08-01T09:50:13.307Z,90368
2017-08-01T09:51:13.618Z,90880
2017-08-01T09:52:13.629Z,89600
2017-08-01T09:53:13.622Z,87072
2017-08-01T09:54:13.615Z,86016
2017-08-01T09:55:13.612Z,86112
2017-08-01T09:56:13.303Z,86112
2017-08-01T09:57:13.614Z,87520
2017-08-01T09:58:13.623Z,88768
2017-08-01T10:01:45.407Z,89888
2017-08-01T10:02:13.600Z,90944
2017-08-01T10:03:13.607Z,93536
2017-08-01T10:04:13.614Z,96960
2017-08-01T10:05:13.615Z,96512
2017-08-01T10:06:12.992Z,93856
2017-08-01T10:07:13.604Z,87840
2017-08-01T10:08:13.307Z,86016
2017-08-01T10:09:13.682Z,90368
2017-08-01T10:10:13.036Z,95392
2017-08-01T10:11:13.333Z,96608
2017-08-01T10:12:13.036Z,95520
2017-08-01T10:13:13.714Z,95680
2017-08-01T10:14:13.671Z,96672
2017-08-01T10:15:13.620Z,95488
2017-08-01T10:16:13.287Z,95392
2017-08-01T10:17:13.587Z,96480
2017-08-01T10:18:13.292Z,99104
2017-08-01T10:19:12.994Z,103136
2017-08-01T10:20:13.293Z,106592
2017-08-01T10:21:13.297Z,108064
2017-08-01T10:22:13.282Z,109344
2017-08-01T10:23:13.594Z,110656
2017-08-01T10:24:13.283Z,112512
2017-08-01T10:25:13.570Z,113312
2017-08-01T10:26:13.282Z,114144
2017-08-01T10:27:13.282Z,114368
2017-08-01T10:28:13.266Z,113760
2017-08-01T10:29:13.568Z,114176
2017-08-01T10:30:13.567Z,114400
2017-08-01T10:31:13.560Z,116800
2017-08-01T10:32:13.558Z,117280
2017-08-01T10:33:13.300Z,116000
2017-08-01T10:34:13.569Z,117696
2017-08-01T10:35:13.559Z,118240
2017-08-01T10:36:13.587Z,119232
2017-08-01T10:37:13.257Z,118944
2017-08-01T10:38:13.579Z,117792
2017-08-01T10:39:13.585Z,122272
2017-08-01T10:40:13.568Z,125248
2017-08-01T10:41:13.550Z,121248
2017-08-01T10:42:13.257Z,126432
2017-08-01T10:43:13.250Z,128032
2017-08-01T10:44:13.249Z,132032
2017-08-01T10:45:13.563Z,133920
2017-08-01T10:46:13.533Z,133600
2017-08-01T10:47:13.545Z,130240
2017-08-01T10:48:13.240Z,131360
2017-08-01T10:49:13.249Z,126848
2017-08-01T10:50:12.952Z,132928
2017-08-01T10:51:13.240Z,133504
2017-08-01T10:52:12.948Z,131776
2017-08-01T10:53:13.258Z,128000
2017-08-01T10:54:13.525Z,123552
2017-08-01T10:55:13.551Z,121056
2017-08-01T10:56:13.547Z,119424
2017-08-01T10:57:13.246Z,117632
2017-08-01T10:58:13.538Z,117568
2017-08-01T10:59:13.230Z,116256
2017-08-01T11:00:13.540Z,115808
2017-08-01T11:01:13.229Z,117152
2017-08-01T11:02:13.236Z,117376
2017-08-01T11:03:13.239Z,113920
2017-08-01T11:04:13.537Z,117440
2017-08-01T11:05:13.525Z,116992
2017-08-01T11:06:13.231Z,121088
2017-08-01T11:07:13.216Z,123744
2017-08-01T11:08:13.524Z,123872
2017-08-01T11:09:13.529Z,124032
2017-08-01T11:10:13.217Z,121888
2017-08-01T11:11:13.516Z,120096
2017-08-01T11:12:13.226Z,118336
2017-08-01T11:13:13.225Z,118592
2017-08-01T11:14:13.216Z,119456
2017-08-01T11:15:12.919Z,121024
2017-08-01T11:16:12.921Z,123456
2017-08-01T11:17:13.526Z,40640
2017-08-01T11:18:13.210Z,31424
2017-08-01T11:19:12.918Z,35936
2017-08-01T11:20:13.216Z,34432
2017-08-01T11:21:13.205Z,36256
2017-08-01T11:22:13.522Z,35840
2017-08-01T11:23:13.207Z,36160
2017-08-01T11:24:13.511Z,36928
2017-08-01T11:25:13.503Z,36064
2017-08-01T11:26:13.518Z,35456
2017-08-01T11:27:13.513Z,39040
2017-08-01T11:28:12.892Z,40608
2017-08-01T11:29:13.501Z,45280
2017-08-01T11:30:13.498Z,49312
2017-08-01T11:31:13.498Z,104672
2017-08-01T11:32:13.506Z,72320
2017-08-01T11:33:13.488Z,38944
2017-08-01T11:34:13.477Z,107680
2017-08-01T11:35:13.490Z,45472
2017-08-01T11:36:13.497Z,66208
2017-08-01T11:37:13.481Z,79360
2017-08-01T11:38:13.480Z,82592
2017-08-01T11:39:13.476Z,131712
2017-08-01T11:40:13.177Z,39200
2017-08-01T11:41:13.176Z,123648
2017-08-01T11:42:13.471Z,120032
2017-08-01T11:43:13.490Z,107872
2017-08-01T11:44:12.864Z,114304
2017-08-01T11:45:13.465Z,114176
2017-08-01T11:46:13.463Z,114816
2017-08-01T11:47:13.467Z,115136
2017-08-01T11:48:13.470Z,117088
2017-08-01T11:49:13.454Z,31648
2017-08-01T11:50:13.444Z,120704
2017-08-01T11:51:13.166Z,116448
2017-08-01T11:52:13.473Z,114848
2017-08-01T11:53:13.453Z,111488
2017-08-01T11:54:13.451Z,109568
2017-08-01T11:55:13.151Z,108288
2017-08-01T11:56:13.450Z,107040
2017-08-01T11:57:13.442Z,105120
2017-08-01T11:58:13.467Z,104800
2017-08-01T11:59:13.461Z,104608
2017-08-01T12:00:13.146Z,104000
2017-08-01T12:01:13.442Z,106368
2017-08-01T12:02:13.139Z,90272
2017-08-01T12:03:13.446Z,102272
2017-08-01T12:04:13.140Z,101536
2017-08-01T12:05:13.447Z,103200
2017-08-01T12:06:13.144Z,109664
2017-08-01T12:07:13.445Z,108896
2017-08-01T12:08:13.453Z,113472
2017-08-01T12:09:13.463Z,30336
2017-08-01T12:10:13.438Z,100224
2017-08-01T12:11:13.440Z,99072
2017-08-01T12:12:13.447Z,101024
2017-08-01T12:13:13.429Z,103648
2017-08-01T12:14:13.432Z,105440
2017-08-01T12:15:13.433Z,106176
2017-08-01T12:16:13.437Z,105376
2017-08-01T12:17:13.438Z,103904
2017-08-01T12:18:13.123Z,102816
2017-08-01T12:19:13.121Z,100448
2017-08-01T12:20:13.128Z,97088
2017-08-01T12:21:13.121Z,94624
2017-08-01T12:22:13.128Z,94624
2017-08-01T12:23:13.426Z,105696
2017-08-01T12:24:13.115Z,118880
2017-08-01T12:25:13.427Z,128032
2017-08-01T12:26:13.133Z,144320
2017-08-01T12:27:13.114Z,164992
2017-08-01T12:28:13.126Z,157696
2017-08-01T12:29:13.115Z,139840
2017-08-01T12:30:13.122Z,114016
2017-08-01T12:31:13.114Z,95840
2017-08-01T12:32:13.117Z,89568
2017-08-01T12:33:13.108Z,86272
2017-08-01T12:34:13.108Z,89920
2017-08-01T12:35:13.417Z,98976
2017-08-01T12:36:13.414Z,106464
2017-08-01T12:37:13.116Z,110528
2017-08-01T12:38:13.109Z,107392
2017-08-01T12:39:13.110Z,107648
2017-08-01T12:40:13.414Z,111712
2017-08-01T12:41:13.421Z,110080
2017-08-01T12:42:13.414Z,112800
2017-08-01T12:43:12.811Z,117216
2017-08-01T12:44:13.112Z,112608
2017-08-01T12:45:13.408Z,104640
2017-08-01T12:46:13.114Z,100576
2017-08-01T12:47:13.107Z,95392
2017-08-01T12:48:13.108Z,99264
2017-08-01T12:49:13.101Z,107552
2017-08-01T12:50:13.112Z,108096
2017-08-01T12:51:12.807Z,107776
2017-08-01T12:52:13.107Z,103296
2017-08-01T12:53:13.112Z,97152
2017-08-01T12:54:13.422Z,95872
2017-08-01T12:55:13.414Z,90560
2017-08-01T12:56:13.129Z,86208
2017-08-01T12:57:13.106Z,85152
2017-08-01T12:58:13.424Z,93728
2017-08-01T12:59:13.410Z,102112
2017-08-01T13:00:13.408Z,108352
2017-08-01T13:01:13.418Z,109888
2017-08-01T13:02:13.415Z,107392
2017-08-01T13:03:13.412Z,107200
2017-08-01T13:04:13.408Z,105984
2017-08-01T13:05:13.411Z,101152
2017-08-01T13:06:13.408Z,93408
2017-08-01T13:07:13.410Z,79168
2017-08-01T13:08:13.411Z,66912
2017-08-01T13:09:13.422Z,69312
2017-08-01T13:10:13.400Z,82048
2017-08-01T13:11:13.102Z,100352
2017-08-01T13:12:13.111Z,112576
2017-08-01T13:13:13.400Z,114656
2017-08-01T13:14:13.428Z,115136
2017-08-01T13:15:13.416Z,115744
2017-08-01T13:16:13.407Z,110144
2017-08-01T13:17:13.409Z,104608
2017-08-01T13:18:13.408Z,103008
2017-08-01T13:19:13.405Z,105408
2017-08-01T13:20:13.097Z,101728