createdAt,value
2022-08-28T00:01:16.802Z,9.55
2022-08-28T00:03:44.751Z,10.05
2022-08-28T00:06:13.577Z,11.63
2022-08-28T00:08:41.336Z,11.18
2022-08-28T00:11:09.046Z,9.32
2022-08-28T00:13:36.764Z,10.95
2022-08-28T00:16:05.220Z,9.55
2022-08-28T00:18:33.656Z,10.10
2022-08-28T00:21:02.022Z,9.55
2022-08-28T00:23:38.798Z,9.23
2022-08-28T00:26:10.768Z,10.38
2022-08-28T00:28:38.479Z,8.18
2022-08-28T00:31:06.472Z,10.07
2022-08-28T00:33:35.783Z,8.85
2022-08-28T00:36:04.447Z,11.20
2022-08-28T00:38:32.533Z,9.32
2022-08-28T00:41:05.014Z,10.07
2022-08-28T00:43:40.179Z,11.05
2022-08-28T00:46:19.589Z,8.15
2022-08-28T00:48:47.706Z,10.40
2022-08-28T00:51:37.608Z,9.77
2022-08-28T00:54:08.066Z,9.77
2022-08-28T00:56:38.784Z,8.77
2022-08-28T00:59:11.596Z,12.40
2022-08-28T01:01:40.262Z,8.88
2022-08-28T01:04:08.521Z,11.35
2022-08-28T01:06:37.183Z,8.70
2022-08-28T01:09:06.130Z,9.95
2022-08-28T01:11:34.426Z,8.18
2022-08-28T01:14:03.868Z,8.80
2022-08-28T01:16:34.095Z,11.32
2022-08-28T01:19:03.533Z,9.85
2022-08-28T01:21:43.983Z,11.88
2022-08-28T01:24:16.031Z,9.55
2022-08-28T01:26:44.679Z,10.32
2022-08-28T01:29:13.174Z,11.50
2022-08-28T01:31:41.882Z,11.05
2022-08-28T01:34:13.526Z,11.07
2022-08-28T01:36:43.478Z,12.63
2022-08-28T01:39:17.305Z,12.80
2022-08-28T01:41:48.569Z,11.98
2022-08-28T01:44:17.890Z,9.70
2022-08-28T01:46:46.779Z,10.48
2022-08-28T01:49:15.001Z,11.25
2022-08-28T01:51:43.688Z,11.27
2022-08-28T01:54:12.284Z,9.88
2022-08-28T01:56:41.641Z,10.90
2022-08-28T01:59:11.754Z,10.45
2022-08-28T02:01:41.061Z,10.57
2022-08-28T02:04:08.878Z,10.98
2022-08-28T02:06:37.617Z,12.27
2022-08-28T02:09:07.410Z,12.40
2022-08-28T02:11:46.413Z,10.65
2022-08-28T02:14:15.427Z,10.20
2022-08-28T02:16:43.142Z,12.00
2022-08-28T02:19:10.889Z,10.63
2022-08-28T02:21:38.763Z,10.73
2022-08-28T02:24:06.742Z,11.18
2022-08-28T02:26:34.622Z,9.52
2022-08-28T02:29:02.489Z,13.75
2022-08-28T02:31:30.175Z,10.10
2022-08-28T02:33:58.121Z,9.77
2022-08-28T02:36:25.831Z,10.23
2022-08-28T02:38:57.598Z,9.18
2022-08-28T02:41:25.919Z,11.07
2022-08-28T02:43:54.384Z,11.00
2022-08-28T02:46:22.181Z,12.35
2022-08-28T02:48:50.334Z,9.02
2022-08-28T02:51:18.000Z,11.23
2022-08-28T02:53:45.706Z,10.07
2022-08-28T02:56:13.750Z,11.57
2022-08-28T02:58:41.822Z,16.15
2022-08-28T03:01:12.531Z,15.63
2022-08-28T03:03:42.086Z,16.02
2022-08-28T03:06:11.554Z,18.35
2022-08-28T03:08:40.185Z,17.40
2022-08-28T03:11:08.027Z,13.73
2022-08-28T03:13:36.393Z,13.38
2022-08-28T03:16:05.911Z,15.23
2022-08-28T03:18:34.254Z,17.12
2022-08-28T03:21:02.407Z,15.35
2022-08-28T03:23:31.410Z,13.88
2022-08-28T03:26:06.114Z,12.75
2022-08-28T03:28:42.362Z,13.75
2022-08-28T03:31:12.795Z,13.10
2022-08-28T03:33:42.942Z,11.93
2022-08-28T03:36:13.117Z,12.95
2022-08-28T03:38:42.895Z,11.07
2022-08-28T03:41:16.140Z,12.98
2022-08-28T03:43:44.271Z,16.55
2022-08-28T03:46:18.573Z,14.27
2022-08-28T03:48:46.782Z,16.70
2022-08-28T03:51:18.710Z,17.20
2022-08-28T03:53:48.471Z,18.98
2022-08-28T03:56:22.896Z,17.67
2022-08-28T03:58:56.677Z,16.08
2022-08-28T04:01:25.051Z,16.12
2022-08-28T04:03:52.767Z,17.20
2022-08-28T04:06:21.241Z,16.42
2022-08-28T04:08:49.329Z,15.48
2022-08-28T04:11:17.095Z,16.42
2022-08-28T04:13:45.378Z,14.50
2022-08-28T04:16:17.692Z,16.35
2022-08-28T04:18:46.698Z,18.17
2022-08-28T04:21:18.160Z,15.07
2022-08-28T04:23:47.442Z,15.57
2022-08-28T04:26:19.196Z,17.27
2022-08-28T04:28:48.518Z,17.65
2022-08-28T04:31:17.753Z,17.83
2022-08-28T04:33:45.588Z,15.82
2022-08-28T04:36:18.511Z,15.02
2022-08-28T04:38:46.921Z,16.15
2022-08-28T04:41:17.515Z,19.40
2022-08-28T04:43:45.758Z,17.50
2022-08-28T04:46:15.724Z,16.90
2022-08-28T04:48:44.241Z,17.45
2022-08-28T04:51:16.073Z,18.30
2022-08-28T04:53:44.081Z,16.50
2022-08-28T04:56:14.979Z,16.62
2022-08-28T04:58:44.556Z,15.00
2022-08-28T05:01:16.657Z,15.85
2022-08-28T05:03:44.361Z,12.52
2022-08-28T05:06:15.259Z,16.52
2022-08-28T05:08:43.693Z,14.75
2022-08-28T05:11:32.823Z,18.08
2022-08-28T05:14:07.571Z,17.00
2022-08-28T05:16:42.103Z,17.62
2022-08-28T05:19:10.102Z,17.73
2022-08-28T05:21:38.377Z,16.25
2022-08-28T05:24:07.677Z,17.48
2022-08-28T05:26:36.104Z,16.20
2022-08-28T05:29:08.157Z,19.40
2022-08-28T05:31:36.160Z,16.08
2022-08-28T05:34:06.929Z,18.85
2022-08-28T05:36:37.593Z,18.10
2022-08-28T05:39:11.672Z,17.95
2022-08-28T05:41:43.048Z,18.90
2022-08-28T05:44:13.058Z,19.87
2022-08-28T05:46:43.547Z,18.30
2022-08-28T05:49:11.328Z,15.48
2022-08-28T05:51:42.575Z,18.02
2022-08-28T05:54:10.648Z,16.40
2022-08-28T05:56:40.749Z,17.17
2022-08-28T05:59:09.256Z,14.93
2022-08-28T06:01:46.628Z,17.77
2022-08-28T06:04:18.733Z,17.15
2022-08-28T06:06:46.728Z,13.90
2022-08-28T06:09:24.183Z,13.93
2022-08-28T06:11:55.750Z,11.93
2022-08-28T06:14:24.963Z,15.63
2022-08-28T06:16:55.627Z,14.55
2022-08-28T06:19:25.684Z,15.15
2022-08-28T06:21:58.257Z,14.77
2022-08-28T06:24:27.146Z,14.00
2022-08-28T06:26:58.567Z,14.23
2022-08-28T06:29:28.443Z,15.48
2022-08-28T06:31:59.757Z,12.57
2022-08-28T06:34:28.627Z,13.52
2022-08-28T06:36:56.641Z,12.02
2022-08-28T06:39:24.679Z,16.62
2022-08-28T06:41:52.889Z,11.90
2022-08-28T06:44:22.750Z,12.82
2022-08-28T06:46:53.797Z,10.57
2022-08-28T06:49:22.559Z,11.35
2022-08-28T06:51:50.381Z,12.57
2022-08-28T06:54:22.747Z,10.68
2022-08-28T06:56:52.155Z,13.07
2022-08-28T06:59:20.059Z,12.55
2022-08-28T07:01:47.879Z,12.35
2022-08-28T07:04:15.738Z,10.32
2022-08-28T07:06:54.141Z,9.55
2022-08-28T07:09:23.302Z,10.43
2022-08-28T07:11:51.223Z,9.02
2022-08-28T07:14:18.898Z,11.12
2022-08-28T07:16:47.044Z,8.82
2022-08-28T07:19:14.919Z,9.07
2022-08-28T07:21:46.274Z,8.70
2022-08-28T07:24:16.506Z,9.65
2022-08-28T07:26:45.618Z,8.45
2022-08-28T07:29:13.641Z,11.25
2022-08-28T07:31:44.683Z,9.18
2022-08-28T07:34:13.678Z,10.50
2022-08-28T07:36:41.365Z,8.50
2022-08-28T07:39:10.540Z,8.77
2022-08-28T07:41:41.239Z,7.57
2022-08-28T07:44:29.323Z,9.02
2022-08-28T07:46:59.480Z,8.35
2022-08-28T07:49:28.411Z,11.02
2022-08-28T07:51:56.150Z,8.82
2022-08-28T07:54:24.993Z,8.05
2022-08-28T07:56:53.698Z,8.68
2022-08-28T07:59:22.087Z,9.38
2022-08-28T08:01:51.951Z,8.75
2022-08-28T08:04:21.200Z,8.18
2022-08-28T08:06:50.078Z,8.65
2022-08-28T08:09:20.942Z,8.20
2022-08-28T08:11:50.471Z,8.60
2022-08-28T08:14:18.840Z,8.25
2022-08-28T08:16:47.721Z,8.88
2022-08-28T08:19:16.572Z,9.55
2022-08-28T08:21:46.611Z,7.70
2022-08-28T08:24:19.805Z,7.50
2022-08-28T08:26:59.456Z,9.15
2022-08-28T08:29:34.582Z,8.52
2022-08-28T08:32:06.549Z,9.25
2022-08-28T08:34:37.461Z,9.10
2022-08-28T08:37:06.815Z,8.18
2022-08-28T08:39:35.920Z,9.80
2022-08-28T08:42:07.948Z,10.02
2022-08-28T08:44:44.844Z,7.53
2022-08-28T08:47:39.997Z,9.25
2022-08-28T08:50:17.943Z,8.82
2022-08-28T08:53:10.357Z,9.57
2022-08-28T08:55:46.194Z,9.18
2022-08-28T08:58:37.409Z,8.88
2022-08-28T09:01:15.847Z,10.77
2022-08-28T09:04:08.363Z,8.25
2022-08-28T09:06:45.720Z,10.23
2022-08-28T09:09:22.705Z,9.93
2022-08-28T09:11:57.405Z,10.05
2022-08-28T09:14:58.948Z,10.68
2022-08-28T09:17:36.243Z,9.20
2022-08-28T09:20:06.680Z,10.73
2022-08-28T09:22:34.362Z,9.80
2022-08-28T09:25:02.098Z,9.63
2022-08-28T09:27:34.491Z,8.80
2022-08-28T09:30:11.938Z,7.87
2022-08-28T09:32:46.171Z,10.05
2022-08-28T09:35:30.949Z,9.45
2022-08-28T09:38:19.366Z,9.55
2022-08-28T09:41:06.026Z,9.35
2022-08-28T09:43:35.645Z,11.63
2022-08-28T09:46:22.215Z,10.77
2022-08-28T09:48:53.507Z,8.73
2022-08-28T09:51:24.184Z,8.85
2022-08-28T09:53:51.810Z,8.88
2022-08-28T09:56:25.789Z,8.45
2022-08-28T09:58:57.373Z,6.78
2022-08-28T10:01:48.430Z,7.80
2022-08-28T10:04:24.968Z,9.27
2022-08-28T10:07:16.669Z,6.87
2022-08-28T10:09:53.894Z,8.75
2022-08-28T10:13:03.646Z,9.73
2022-08-28T10:15:43.642Z,8.85
2022-08-28T10:18:18.518Z,7.30
2022-08-28T10:20:59.656Z,8.30
2022-08-28T10:23:38.738Z,7.72
2022-08-28T10:26:18.446Z,8.90
2022-08-28T10:29:30.187Z,6.60
2022-08-28T10:32:29.135Z,8.10
2022-08-28T10:34:59.633Z,6.10
2022-08-28T10:37:36.272Z,6.53
2022-08-28T10:40:10.132Z,6.47
2022-08-28T10:42:41.858Z,6.43
2022-08-28T10:45:18.283Z,6.07
2022-08-28T10:48:00.725Z,6.53
2022-08-28T10:50:38.455Z,5.87
2022-08-28T10:53:14.957Z,6.75
2022-08-28T10:56:21.945Z,6.00
2022-08-28T10:58:53.104Z,6.28
2022-08-28T11:01:30.579Z,8.25
2022-08-28T11:04:02.136Z,7.37
2022-08-28T11:06:29.924Z,6.07
2022-08-28T11:08:59.569Z,5.65
2022-08-28T11:11:48.062Z,7.15
2022-08-28T11:14:48.391Z,6.20
2022-08-28T11:17:31.540Z,5.57
2022-08-28T11:20:25.909Z,6.15
2022-08-28T11:23:02.789Z,6.03
2022-08-28T11:25:50.986Z,6.20
2022-08-28T11:28:26.596Z,6.15
2022-08-28T11:31:00.088Z,6.32
2022-08-28T11:33:50.894Z,5.40
2022-08-28T11:36:21.333Z,4.68
2022-08-28T11:38:55.110Z,4.97
2022-08-28T11:41:29.445Z,5.85
2022-08-28T11:44:15.092Z,4.93
2022-08-28T11:46:50.907Z,6.50
2022-08-28T11:49:27.794Z,4.95
2022-08-28T11:52:32.580Z,5.80
2022-08-28T11:55:09.070Z,5.53
2022-08-28T11:57:56.093Z,6.05
2022-08-28T12:00:40.232Z,6.22
2022-08-28T12:03:07.891Z,5.53
2022-08-28T12:05:40.082Z,4.75
2022-08-28T12:08:08.212Z,5.90
2022-08-28T12:10:35.798Z,5.25
2022-08-28T12:13:09.712Z,5.70
2022-08-28T12:15:41.126Z,4.72
2022-08-28T12:18:11.804Z,5.00
2022-08-28T12:20:51.459Z,5.32
2022-08-28T12:23:24.871Z,5.32
2022-08-28T12:26:10.100Z,4.53
2022-08-28T12:28:49.322Z,6.07
2022-08-28T12:31:59.862Z,5.00
2022-08-28T12:34:50.835Z,4.85
2022-08-28T12:37:30.662Z,5.18
2022-08-28T12:40:19.082Z,4.87
2022-08-28T12:42:55.229Z,4.90
2022-08-28T12:45:54.985Z,4.75
2022-08-28T12:48:29.050Z,8.57
2022-08-28T12:51:14.707Z,5.43
2022-08-28T12:53:45.807Z,6.07
2022-08-28T12:56:16.621Z,4.70
2022-08-28T12:58:45.632Z,4.93
2022-08-28T13:01:33.304Z,4.35
2022-08-28T13:04:26.191Z,6.07
2022-08-28T13:07:02.510Z,5.07
2022-08-28T13:09:30.611Z,4.93
2022-08-28T13:11:58.606Z,4.32
2022-08-28T13:14:47.296Z,8.63
2022-08-28T13:17:18.601Z,4.97
2022-08-28T13:19:46.301Z,11.75
2022-08-28T13:22:36.036Z,4.57
2022-08-28T13:25:05.532Z,4.87
2022-08-28T13:27:33.640Z,4.10
2022-08-28T13:30:21.106Z,5.35
2022-08-28T13:32:59.474Z,4.35
2022-08-28T13:35:27.070Z,4.35
2022-08-28T13:37:56.170Z,6.72
2022-08-28T13:43:30.583Z,5.43
2022-08-28T13:45:58.977Z,4.85
2022-08-28T13:48:28.363Z,5.45
2022-08-28T13:51:10.639Z,3.90
2022-08-28T13:53:39.593Z,4.28
2022-08-28T13:56:07.720Z,5.65
2022-08-28T13:58:35.397Z,5.10
2022-08-28T14:01:03.514Z,5.80
2022-08-28T14:03:37.370Z,4.50
2022-08-28T14:06:13.957Z,5.22
2022-08-28T14:08:44.710Z,4.05
2022-08-28T14:11:14.316Z,5.60
2022-08-28T14:13:47.020Z,6.37
2022-08-28T14:16:24.347Z,4.62
2022-08-28T14:18:53.785Z,3.78
2022-08-28T14:21:23.007Z,4.45
2022-08-28T14:23:51.553Z,4.22
2022-08-28T14:26:19.293Z,4.30
2022-08-28T14:28:46.949Z,6.68
2022-08-28T14:31:15.121Z,4.10
2022-08-28T14:33:45.153Z,3.67
2022-08-28T14:36:22.427Z,3.35
2022-08-28T14:38:54.040Z,3.47
2022-08-28T14:41:23.632Z,4.57
2022-08-28T14:43:52.601Z,3.55
2022-08-28T14:46:42.136Z,3.10
2022-08-28T14:49:12.306Z,4.00
2022-08-28T14:51:42.507Z,4.20
2022-08-28T14:54:12.332Z,3.00
2022-08-28T14:56:40.399Z,3.40
2022-08-28T14:59:13.426Z,3.62
2022-08-28T15:01:44.425Z,3.10
2022-08-28T15:04:16.820Z,3.10
2022-08-28T15:06:45.600Z,2.83
2022-08-28T15:09:15.228Z,3.85
2022-08-28T15:11:44.191Z,2.55
2022-08-28T15:14:13.003Z,3.95
2022-08-28T15:16:44.511Z,3.28
2022-08-28T15:19:14.220Z,4.57
2022-08-28T15:21:45.635Z,3.22
2022-08-28T15:24:15.734Z,3.25
2022-08-28T15:26:44.057Z,3.12
2022-08-28T15:29:13.117Z,3.62
2022-08-28T15:31:46.177Z,2.60
2022-08-28T15:34:20.436Z,2.70
2022-08-28T15:36:55.585Z,2.58
2022-08-28T15:39:44.588Z,2.33
2022-08-28T15:42:13.090Z,2.80
2022-08-28T15:44:41.280Z,3.70
2022-08-28T15:47:10.240Z,3.70
2022-08-28T15:49:48.962Z,2.97
2022-08-28T15:52:20.229Z,2.87
2022-08-28T15:54:49.442Z,3.00
2022-08-28T15:57:17.309Z,2.65
2022-08-28T15:59:48.586Z,9.57
2022-08-28T16:02:19.589Z,11.35
2022-08-28T16:04:47.398Z,5.70
2022-08-28T16:07:15.562Z,3.42
2022-08-28T16:09:43.242Z,3.78
2022-08-28T16:12:10.975Z,13.40
2022-08-28T16:14:38.689Z,6.20
2022-08-28T16:17:11.127Z,5.45
2022-08-28T16:19:42.854Z,23.95
2022-08-28T16:22:12.649Z,15.10
2022-08-28T16:24:40.345Z,8.05
2022-08-28T16:27:11.939Z,6.75
2022-08-28T16:29:43.747Z,5.45
2022-08-28T16:32:11.954Z,4.10
2022-08-28T16:34:40.195Z,5.32
2022-08-28T16:37:08.575Z,7.75
2022-08-28T16:39:36.847Z,2.80
2022-08-28T16:42:04.862Z,4.32
2022-08-28T16:44:32.661Z,5.00
2022-08-28T16:47:00.648Z,4.22
2022-08-28T16:49:28.486Z,3.60
2022-08-28T16:51:56.269Z,2.58
2022-08-28T16:54:24.755Z,3.10
2022-08-28T16:56:52.502Z,3.17
2022-08-28T16:59:24.080Z,2.53
2022-08-28T17:01:52.929Z,3.47
2022-08-28T17:04:21.770Z,3.65
2022-08-28T17:06:49.612Z,3.47
2022-08-28T17:09:17.488Z,3.08
2022-08-28T17:11:51.735Z,2.90
2022-08-28T17:14:21.441Z,2.97
2022-08-28T17:16:50.014Z,3.37
2022-08-28T17:19:18.507Z,3.05
2022-08-28T17:22:04.945Z,3.70
2022-08-28T17:24:32.598Z,3.28
2022-08-28T17:27:05.247Z,3.35
2022-08-28T17:29:34.685Z,2.80
2022-08-28T17:32:02.423Z,4.70
2022-08-28T17:34:31.038Z,3.42
2022-08-28T17:36:58.741Z,3.15
2022-08-28T17:39:26.812Z,3.28
2022-08-28T17:41:54.565Z,4.75
2022-08-28T17:44:22.375Z,3.67
2022-08-28T17:46:50.287Z,3.53
2022-08-28T17:49:19.358Z,3.55
2022-08-28T17:51:47.123Z,3.90
2022-08-28T17:54:19.672Z,3.28
2022-08-28T17:56:47.567Z,4.07
2022-08-28T17:59:16.249Z,3.12
2022-08-28T18:01:45.945Z,4.05
2022-08-28T18:04:15.647Z,3.62
2022-08-28T18:06:47.502Z,5.62
2022-08-28T18:09:16.005Z,4.70
2022-08-28T18:11:44.394Z,3.85
2022-08-28T18:14:12.294Z,3.92
2022-08-28T18:16:40.643Z,4.22
2022-08-28T18:19:10.948Z,6.03
2022-08-28T18:21:40.389Z,5.25
2022-08-28T18:24:08.987Z,5.03
2022-08-28T18:26:36.761Z,3.47
2022-08-28T18:29:04.846Z,4.05
2022-08-28T18:31:32.984Z,4.65
2022-08-28T18:34:00.973Z,3.72
2022-08-28T18:36:28.729Z,3.85
2022-08-28T18:38:56.537Z,4.07
2022-08-28T18:41:25.646Z,4.65
2022-08-28T18:44:03.251Z,4.22
2022-08-28T18:46:32.686Z,4.40
2022-08-28T18:49:00.603Z,4.20
2022-08-28T18:51:33.247Z,4.85
2022-08-28T18:54:04.437Z,4.37
2022-08-28T18:56:34.144Z,7.50
2022-08-28T18:59:04.515Z,4.85
2022-08-28T19:01:32.374Z,4.85
2022-08-28T19:04:00.132Z,4.62
2022-08-28T19:06:28.059Z,8.00
2022-08-28T19:08:55.786Z,5.82
2022-08-28T19:11:23.735Z,6.15
2022-08-28T19:13:51.525Z,4.82
2022-08-28T19:16:20.773Z,6.25
2022-08-28T19:18:52.809Z,4.95
2022-08-28T19:21:20.991Z,6.40
2022-08-28T19:23:55.441Z,5.00
2022-08-28T19:26:25.626Z,4.90
2022-08-28T19:28:53.727Z,5.37
2022-08-28T19:31:21.852Z,4.70
2022-08-28T19:33:50.486Z,4.20
2022-08-28T19:36:19.468Z,4.68
2022-08-28T19:38:47.168Z,4.62
2022-08-28T19:41:15.958Z,5.65
2022-08-28T19:43:44.446Z,4.78
2022-08-28T19:46:19.808Z,5.72
2022-08-28T19:48:49.764Z,4.47
2022-08-28T19:51:23.505Z,4.75
2022-08-28T19:53:58.792Z,5.82
2022-08-28T19:56:32.561Z,5.22
2022-08-28T19:59:03.091Z,6.20
2022-08-28T20:01:33.826Z,5.15
2022-08-28T20:04:01.610Z,5.28
2022-08-28T20:06:32.718Z,5.45
2022-08-28T20:09:01.318Z,5.07
2022-08-28T20:11:30.827Z,6.70
2022-08-28T20:14:05.017Z,6.85
2022-08-28T20:16:39.825Z,4.72
2022-08-28T20:19:08.979Z,4.70
2022-08-28T20:21:40.753Z,6.95
2022-08-28T20:24:11.242Z,6.37
2022-08-28T20:26:39.005Z,6.28
2022-08-28T20:29:09.631Z,5.57
2022-08-28T20:31:41.519Z,5.20
2022-08-28T20:34:11.254Z,6.60
2022-08-28T20:36:39.760Z,5.15
2022-08-28T20:39:10.249Z,5.62
2022-08-28T20:41:43.331Z,4.45
2022-08-28T20:44:13.931Z,5.40
2022-08-28T20:46:42.649Z,6.00
2022-08-28T20:49:12.477Z,5.37
2022-08-28T20:51:54.130Z,4.80
2022-08-28T20:54:42.754Z,5.20
2022-08-28T20:57:14.552Z,6.15
2022-08-28T20:59:44.808Z,5.50
2022-08-28T21:02:16.373Z,6.07
2022-08-28T21:04:46.672Z,5.68
2022-08-28T21:07:17.505Z,5.37
2022-08-28T21:10:04.877Z,5.22
2022-08-28T21:12:33.512Z,5.10
2022-08-28T21:15:01.360Z,7.30
2022-08-28T21:17:30.662Z,5.22
2022-08-28T21:20:01.210Z,7.07
2022-08-28T21:22:30.945Z,6.37
2022-08-28T21:24:58.610Z,6.62
2022-08-28T21:27:26.335Z,6.03
2022-08-28T21:29:58.704Z,6.05
2022-08-28T21:32:27.726Z,5.68
2022-08-28T21:34:56.217Z,5.72
2022-08-28T21:37:24.682Z,5.70
2022-08-28T21:39:53.935Z,5.25
2022-08-28T21:42:24.809Z,5.57
2022-08-28T21:44:52.716Z,6.20
2022-08-28T21:47:24.446Z,6.68
2022-08-28T21:49:57.188Z,5.82
2022-08-28T21:52:31.083Z,8.25
2022-08-28T21:55:08.409Z,7.53
2022-08-28T21:57:36.501Z,6.03
2022-08-28T22:00:11.073Z,6.32
2022-08-28T22:02:39.387Z,6.18
2022-08-28T22:05:07.418Z,7.90
2022-08-28T22:07:35.323Z,7.10
2022-08-28T22:10:03.357Z,6.12
2022-08-28T22:12:31.142Z,7.07
2022-08-28T22:15:00.907Z,6.97
2022-08-28T22:17:28.702Z,6.15
2022-08-28T22:19:56.474Z,7.22
2022-08-28T22:22:43.115Z,7.47
2022-08-28T22:25:10.834Z,7.00
2022-08-28T22:27:38.544Z,6.47
2022-08-28T22:30:06.797Z,6.80
2022-08-28T22:32:34.492Z,6.97
2022-08-28T22:35:02.322Z,7.15
2022-08-28T22:37:30.031Z,7.65
2022-08-28T22:39:58.551Z,8.00
2022-08-28T22:42:26.892Z,7.55
2022-08-28T22:44:54.575Z,6.95
2022-08-28T22:47:22.309Z,8.93
2022-08-28T22:49:50.950Z,7.50
2022-08-28T22:52:18.964Z,6.80
2022-08-28T22:54:46.746Z,7.12
2022-08-28T22:57:14.660Z,6.80
2022-08-28T22:59:42.954Z,7.35
2022-08-28T23:02:11.171Z,6.68
2022-08-28T23:04:39.959Z,8.10
2022-08-28T23:07:07.857Z,8.20
2022-08-28T23:09:35.947Z,10.95
2022-08-28T23:12:08.929Z,6.82
2022-08-28T23:14:36.785Z,6.62
2022-08-28T23:17:04.617Z,6.05
2022-08-28T23:19:32.428Z,6.20
2022-08-28T23:22:00.943Z,7.15
2022-08-28T23:24:28.677Z,8.15
2022-08-28T23:26:56.340Z,6.68
2022-08-28T23:29:24.098Z,7.37
2022-08-28T23:31:51.876Z,7.47
2022-08-28T23:34:19.637Z,9.65
2022-08-28T23:36:47.473Z,6.62
2022-08-28T23:39:15.159Z,10.00
2022-08-28T23:41:43.406Z,7.32
2022-08-28T23:44:11.211Z,7.18
2022-08-28T23:46:41.617Z,8.55
2022-08-28T23:49:09.757Z,8.02
2022-08-28T23:51:37.702Z,7.50
2022-08-28T23:54:05.552Z,7.87
2022-08-28T23:56:33.964Z,9.00
2022-08-28T23:59:01.648Z,6.87
