createdAt,value
2023-04-15T00:03:30.112Z,68.2207
2023-04-15T00:08:30.204Z,68.22754
2023-04-15T00:13:29.323Z,68.41113
2023-04-15T00:18:40.711Z,68.24023
2023-04-15T00:23:29.328Z,68.24121
2023-04-15T00:28:29.191Z,68.61328
2023-04-15T00:33:30.758Z,68.48242
2023-04-15T00:38:29.067Z,68.45313
2023-04-15T00:43:29.718Z,68.48047
2023-04-15T00:48:29.192Z,68.36719
2023-04-15T00:53:28.969Z,68.42285
2023-04-15T00:58:28.950Z,68.4082
2023-04-15T01:03:29.214Z,68.33301
2023-04-15T01:08:30.970Z,68.32324
2023-04-15T01:13:32.402Z,68.57227
2023-04-15T01:18:29.329Z,68.44922
2023-04-15T01:23:29.738Z,68.66309
2023-04-15T01:28:29.016Z,68.81738
2023-04-15T01:33:31.257Z,68.82813
2023-04-15T01:38:28.957Z,68.87109
2023-04-15T01:43:31.516Z,68.83203
2023-04-15T01:48:31.344Z,69.09473
2023-04-15T01:53:29.611Z,68.61035
2023-04-15T01:58:28.966Z,68.86328
2023-04-15T02:03:31.729Z,68.95508
2023-04-15T02:08:29.038Z,69.18359
2023-04-15T02:13:29.128Z,68.98926
2023-04-15T02:18:29.107Z,69.08398
2023-04-15T02:23:29.424Z,69.3584
2023-04-15T02:28:31.250Z,69.42676
2023-04-15T02:33:33.509Z,69.4834
2023-04-15T02:38:31.095Z,69.40137
2023-04-15T02:43:33.472Z,69.91504
2023-04-15T02:48:29.317Z,70.10059
2023-04-15T02:53:32.336Z,70.2168
2023-04-15T02:58:29.204Z,70.23535
2023-04-15T03:03:29.775Z,70.3877
2023-04-15T03:08:31.939Z,70.68066
2023-04-15T03:13:31.409Z,70.7002
2023-04-15T03:18:31.267Z,70.74316
2023-04-15T03:23:32.697Z,70.83496
2023-04-15T03:28:32.849Z,70.5
2023-04-15T03:33:35.838Z,70.90527
2023-04-15T03:38:30.122Z,70.95215
2023-04-15T03:43:29.321Z,71.16309
2023-04-15T03:48:29.156Z,71.20117
2023-04-15T03:53:29.396Z,71.17773
2023-04-15T03:58:28.944Z,70.97656
2023-04-15T04:03:34.000Z,71.05078
2023-04-15T04:08:29.290Z,71.26465
2023-04-15T04:13:31.624Z,71.29395
2023-04-15T04:18:31.389Z,71.20215
2023-04-15T04:23:29.144Z,71.54883
2023-04-15T04:28:32.169Z,71.59277
2023-04-15T04:33:29.216Z,71.73926
2023-04-15T04:38:28.945Z,71.44531
2023-04-15T04:43:31.765Z,71.5625
2023-04-15T04:48:31.235Z,71.60938
2023-04-15T04:53:31.245Z,71.82031
2023-04-15T04:58:29.227Z,72.35156
2023-04-15T05:03:29.201Z,72.48047
2023-04-15T05:08:33.980Z,72.88867
2023-04-15T05:13:38.958Z,72.42383
2023-04-15T05:18:30.968Z,72.48145
2023-04-15T05:23:29.416Z,72.70898
2023-04-15T05:28:31.414Z,72.71387
2023-04-15T05:33:32.266Z,72.51758
2023-04-15T05:38:30.598Z,72.60742
2023-04-15T05:43:30.788Z,73.09082
2023-04-15T05:48:32.391Z,73.06738
2023-04-15T05:53:32.468Z,72.96191
2023-04-15T05:58:31.372Z,72.55664
2023-04-15T06:03:31.424Z,72.87598
2023-04-15T06:08:37.700Z,72.08984
2023-04-15T06:13:28.895Z,71.70508
2023-04-15T06:18:34.541Z,71.0459
2023-04-15T06:23:29.452Z,70.26172
2023-04-15T06:28:31.524Z,69.5957
2023-04-15T06:33:30.640Z,68.91895
2023-04-15T06:38:30.880Z,68.46777
2023-04-15T06:43:36.874Z,69.26465
2023-04-15T06:48:30.135Z,68.67188
2023-04-15T06:53:31.651Z,69.34082
2023-04-15T06:58:34.674Z,68.8457
2023-04-15T07:03:30.297Z,68.98633
2023-04-15T07:08:29.104Z,67.87207
2023-04-15T07:13:35.153Z,67.11426
2023-04-15T07:18:29.554Z,66.55957
2023-04-15T07:23:29.690Z,66.46582
2023-04-15T07:28:30.366Z,65.99805
2023-04-15T07:33:31.637Z,65.0459
2023-04-15T07:38:29.981Z,64.25391
2023-04-15T07:43:29.363Z,64.26367
2023-04-15T07:48:31.847Z,63.3623
2023-04-15T07:53:33.227Z,63.25684
2023-04-15T07:58:33.035Z,62.3291
2023-04-15T08:03:29.516Z,62.90234
2023-04-15T08:08:29.529Z,61.44922
2023-04-15T08:13:31.742Z,61.2207
2023-04-15T08:18:31.866Z,60.78809
2023-04-15T08:23:32.534Z,60.29297
2023-04-15T08:28:31.583Z,60.56641
2023-04-15T08:33:31.766Z,59.51465
2023-04-15T08:38:36.551Z,60.07422
2023-04-15T08:43:32.097Z,58.69531
2023-04-15T08:48:34.523Z,58.32715
2023-04-15T08:53:29.186Z,57.86719
2023-04-15T08:58:29.179Z,58.19727
2023-04-15T09:03:33.294Z,57.5957
2023-04-15T09:08:31.898Z,57.12402
2023-04-15T09:13:30.316Z,56.85742
2023-04-15T09:18:38.388Z,56.05176
2023-04-15T09:23:33.770Z,55.75781
2023-04-15T09:28:41.236Z,55.41211
2023-04-15T09:33:29.279Z,55.20801
2023-04-15T09:38:31.694Z,54.28711
2023-04-15T09:43:38.930Z,54.41211
2023-04-15T09:48:31.669Z,53.98926
2023-04-15T09:53:50.557Z,54.06641
2023-04-15T09:58:31.095Z,53.55176
2023-04-15T10:03:29.683Z,53.35645
2023-04-15T10:08:31.229Z,53.08984
2023-04-15T10:13:30.421Z,52.83789
2023-04-15T10:18:30.592Z,52.90332
2023-04-15T10:23:32.997Z,52.58691
2023-04-15T10:28:29.146Z,51.75488
2023-04-15T10:33:29.309Z,52.06738
2023-04-15T10:38:51.534Z,52.75293
2023-04-15T10:43:33.196Z,51.94141
2023-04-15T10:48:29.283Z,53.53711
2023-04-15T10:53:38.103Z,52.95801
2023-04-15T10:58:29.076Z,50.47852
2023-04-15T11:03:44.770Z,52.30762
2023-04-15T11:08:38.401Z,52.39453
2023-04-15T11:13:38.758Z,54.05371
2023-04-15T11:18:30.945Z,52.27539
2023-04-15T11:23:34.317Z,54.40039
2023-04-15T11:28:43.067Z,54.82324
2023-04-15T11:33:30.566Z,55.29492
2023-04-15T11:38:34.924Z,54.28809
2023-04-15T11:43:29.074Z,54.48145
2023-04-15T11:48:31.973Z,55.08691
2023-04-15T11:53:32.116Z,54.58691
2023-04-15T11:58:30.105Z,55.26855
2023-04-15T12:03:31.663Z,54.46191
2023-04-15T12:08:32.027Z,54.19336
2023-04-15T12:13:29.010Z,54.4209
2023-04-15T12:18:29.949Z,52.17578
2023-04-15T12:23:37.857Z,53.46191
2023-04-15T12:28:35.102Z,53.60449
2023-04-15T12:33:31.404Z,53.27344
2023-04-15T12:38:31.481Z,52.96777
2023-04-15T12:43:30.394Z,54.01172
2023-04-15T12:48:31.536Z,54.31543
2023-04-15T12:53:31.305Z,54.09277
2023-04-15T12:58:29.588Z,53.97754
2023-04-15T13:03:30.921Z,53.6123
2023-04-15T13:08:30.592Z,53.69141
2023-04-15T13:13:29.363Z,53.47363
2023-04-15T13:18:31.368Z,53.94336
2023-04-15T13:23:31.840Z,53.71191
2023-04-15T13:28:33.823Z,55.30469
2023-04-15T13:33:30.481Z,55.14355
2023-04-15T13:38:30.553Z,55.7959
2023-04-15T13:43:28.986Z,55.29785
2023-04-15T13:48:31.927Z,55.48242
2023-04-15T13:53:37.809Z,56.13379
2023-04-15T13:58:31.574Z,56.37891
2023-04-15T14:03:31.201Z,57.07715
2023-04-15T14:08:29.717Z,56.29883
2023-04-15T14:13:29.009Z,56.7666
2023-04-15T14:18:29.983Z,57.52637
2023-04-15T14:23:31.439Z,54.93848
2023-04-15T14:28:32.270Z,56.83691
2023-04-15T14:33:29.122Z,56.73926
2023-04-15T14:38:31.574Z,56.56055
2023-04-15T14:43:30.999Z,56.09766
2023-04-15T14:48:28.920Z,56.38672
2023-04-15T14:53:32.706Z,55.85547
2023-04-15T14:58:33.889Z,55.58301
2023-04-15T15:03:31.281Z,55.88574
2023-04-15T15:08:32.457Z,55.89063
2023-04-15T15:13:31.767Z,55.84375
2023-04-15T15:18:29.675Z,56.43066
2023-04-15T15:23:30.841Z,56.72559
2023-04-15T15:28:32.621Z,56.12207
2023-04-15T15:33:33.629Z,55.75098
2023-04-15T15:38:30.903Z,56.13574
2023-04-15T15:43:33.345Z,55.87305
2023-04-15T15:48:36.130Z,56.59082
2023-04-15T15:53:40.877Z,56.44824
2023-04-15T15:58:31.782Z,56.59277
2023-04-15T16:03:31.245Z,57.04785
2023-04-15T16:08:29.327Z,57.23047
2023-04-15T16:13:31.505Z,57.00879
2023-04-15T16:18:37.507Z,57.89453
2023-04-15T16:23:31.544Z,57.45508
2023-04-15T16:28:37.101Z,58.35938
2023-04-15T16:33:30.435Z,58.32031
2023-04-15T16:38:34.911Z,58.78223
2023-04-15T16:43:28.984Z,58.93555
2023-04-15T16:48:31.007Z,59.40234
2023-04-15T16:53:31.144Z,59.77441
2023-04-15T16:58:29.478Z,59.77246
2023-04-15T17:03:30.701Z,60.20703
2023-04-15T17:08:30.882Z,60.56836
2023-04-15T17:13:29.472Z,60.71875
2023-04-15T17:18:30.297Z,60.69141
2023-04-15T17:23:30.942Z,60.56836
2023-04-15T17:28:30.849Z,61.35352
2023-04-15T17:34:00.252Z,61.23047
2023-04-15T17:38:31.089Z,61.77148
2023-04-15T17:43:39.574Z,61.53906
2023-04-15T17:48:32.635Z,61.66895
2023-04-15T17:53:30.489Z,61.36328
2023-04-15T17:58:30.360Z,61.51953
2023-04-15T18:03:28.880Z,61.23926
2023-04-15T18:08:28.660Z,62.21875
2023-04-15T18:13:37.596Z,62.12891
2023-04-15T18:18:32.471Z,61.56641
2023-04-15T18:23:31.481Z,62.30469
2023-04-15T18:28:29.241Z,62.0957
2023-04-15T18:33:28.916Z,62.34766
2023-04-15T18:38:30.772Z,62.2627
2023-04-15T18:43:28.707Z,62.16211
2023-04-15T18:48:30.505Z,62.59082
2023-04-15T18:53:31.230Z,62.55371
2023-04-15T18:59:21.229Z,62.52246
2023-04-15T19:03:29.126Z,62.89844
2023-04-15T19:08:31.519Z,62.89355
2023-04-15T19:13:29.478Z,63.09277
2023-04-15T19:18:30.314Z,63.27051
2023-04-15T19:23:31.481Z,63.18555
2023-04-15T19:28:29.298Z,63.49414
2023-04-15T19:33:31.770Z,63.46973
2023-04-15T19:38:31.153Z,63.74121
2023-04-15T19:43:30.222Z,63.97266
2023-04-15T19:48:29.291Z,63.79785
2023-04-15T19:53:32.445Z,64.06055
2023-04-15T19:58:29.733Z,64.20801
2023-04-15T20:03:29.443Z,64.56641
2023-04-15T20:08:31.712Z,64.68066
2023-04-15T20:13:32.609Z,64.73047
2023-04-15T20:18:29.422Z,65.12207
2023-04-15T20:23:38.771Z,65.49316
2023-04-15T20:28:29.578Z,65.25879
2023-04-15T20:33:30.635Z,65.69238
2023-04-15T20:38:29.299Z,65.99512
2023-04-15T20:43:29.999Z,66.19922
2023-04-15T20:48:29.981Z,65.96484
2023-04-15T20:53:33.517Z,65.98438
2023-04-15T20:58:31.864Z,66.12305
2023-04-15T21:03:34.094Z,66.26465
2023-04-15T21:08:29.743Z,66.1709
2023-04-15T21:13:29.052Z,65.98145
2023-04-15T21:18:34.185Z,66.94727
2023-04-15T21:23:29.217Z,66.55957
2023-04-15T21:28:30.111Z,66.56738
2023-04-15T21:33:31.560Z,66.90723
2023-04-15T21:38:29.452Z,66.7627
2023-04-15T21:43:28.847Z,67.11523
2023-04-15T21:48:30.928Z,67.42285
2023-04-15T21:53:31.498Z,67.33203
2023-04-15T21:58:31.629Z,67.82813
2023-04-15T22:03:31.885Z,67.83594
2023-04-15T22:08:32.091Z,67.81445
2023-04-15T22:13:29.027Z,67.85547
2023-04-15T22:18:29.361Z,67.80859
2023-04-15T22:23:32.262Z,68.52734
2023-04-15T22:28:39.744Z,68.58887
2023-04-15T22:33:32.474Z,68.1875
2023-04-15T22:38:30.641Z,68.77051
2023-04-15T22:43:32.974Z,68.22656
2023-04-15T22:48:29.600Z,68.93164
2023-04-15T22:53:30.042Z,69.13477
2023-04-15T22:58:35.213Z,69.75488
2023-04-15T23:03:31.168Z,69.76172
2023-04-15T23:08:31.206Z,69.82031
2023-04-15T23:13:32.505Z,70.08008
2023-04-15T23:18:29.352Z,70.14355
2023-04-15T23:23:29.771Z,70.10645
2023-04-15T23:28:29.349Z,70.59766
2023-04-15T23:33:29.456Z,70.92871
2023-04-15T23:38:29.279Z,70.19434
2023-04-15T23:43:31.424Z,70.70898
2023-04-15T23:48:30.618Z,70.77148
2023-04-15T23:53:30.110Z,70.87891
2023-04-15T23:58:29.621Z,71.07813
