createdAt,value
2018-02-21T00:00:22.096Z,1.30
2018-02-21T00:02:49.613Z,1.30
2018-02-21T00:05:17.145Z,1.30
2018-02-21T00:07:44.684Z,1.30
2018-02-21T00:10:12.228Z,1.30
2018-02-21T00:12:39.745Z,1.20
2018-02-21T00:15:07.241Z,1.20
2018-02-21T00:17:34.749Z,1.20
2018-02-21T00:20:02.259Z,1.20
2018-02-21T00:22:29.772Z,1.10
2018-02-21T00:24:57.277Z,1.10
2018-02-21T00:27:25.564Z,1.10
2018-02-21T00:29:53.101Z,1.10
2018-02-21T00:32:20.755Z,1.10
2018-02-21T00:34:48.438Z,1.10
2018-02-21T00:37:15.944Z,1.00
2018-02-21T00:39:43.475Z,1.10
2018-02-21T00:42:11.208Z,1.10
2018-02-21T00:44:39.488Z,1.00
2018-02-21T00:47:06.994Z,1.00
2018-02-21T00:49:34.557Z,1.00
2018-02-21T00:52:02.075Z,1.00
2018-02-21T00:54:30.401Z,0.90
2018-02-21T00:56:57.970Z,0.90
2018-02-21T00:59:25.466Z,0.90
2018-02-21T01:01:54.212Z,0.90
2018-02-21T01:04:21.729Z,0.90
2018-02-21T01:06:49.228Z,0.80
2018-02-21T01:09:16.735Z,0.80
2018-02-21T01:11:44.307Z,0.80
2018-02-21T01:14:11.889Z,0.80
2018-02-21T01:16:39.388Z,0.80
2018-02-21T01:19:06.918Z,0.80
2018-02-21T01:21:35.242Z,0.80
2018-02-21T01:24:02.812Z,0.80
2018-02-21T01:26:31.129Z,0.80
2018-02-21T01:28:58.641Z,0.80
2018-02-21T01:31:26.158Z,0.80
2018-02-21T01:33:53.686Z,0.80
2018-02-21T01:36:21.191Z,0.70
2018-02-21T01:38:48.707Z,0.70
2018-02-21T01:41:16.992Z,0.70
2018-02-21T01:43:44.523Z,0.70
2018-02-21T01:46:12.035Z,0.70
2018-02-21T01:48:39.604Z,0.80
2018-02-21T01:51:07.117Z,0.70
2018-02-21T01:53:35.409Z,0.70
2018-02-21T01:56:02.931Z,0.60
2018-02-21T01:58:30.445Z,0.70
2018-02-21T02:00:57.957Z,0.70
2018-02-21T02:03:25.475Z,0.60
2018-02-21T02:05:52.984Z,0.60
2018-02-21T02:08:21.288Z,0.60
2018-02-21T02:10:48.791Z,0.60
2018-02-21T02:13:16.311Z,0.60
2018-02-21T02:15:43.836Z,0.60
2018-02-21T02:18:12.938Z,0.60
2018-02-21T02:20:41.204Z,0.50
2018-02-21T02:23:08.719Z,0.50
2018-02-21T02:25:36.250Z,0.50
2018-02-21T02:28:04.534Z,0.50
2018-02-21T02:30:32.048Z,0.50
2018-02-21T02:32:59.548Z,0.50
2018-02-21T02:35:27.080Z,0.50
2018-02-21T02:37:54.624Z,0.60
2018-02-21T02:40:22.168Z,0.50
2018-02-21T02:42:49.684Z,0.50
2018-02-21T02:45:17.959Z,0.50
2018-02-21T02:47:45.484Z,0.50
2018-02-21T02:50:13.015Z,0.50
2018-02-21T02:52:41.346Z,0.40
2018-02-21T02:55:08.891Z,0.40
2018-02-21T02:57:36.438Z,0.40
2018-02-21T03:00:03.990Z,0.40
2018-02-21T03:02:32.285Z,0.40
2018-02-21T03:04:59.796Z,0.40
2018-02-21T03:07:27.317Z,0.40
2018-02-21T03:09:54.854Z,0.30
2018-02-21T03:12:22.390Z,0.30
2018-02-21T03:14:49.920Z,0.30
2018-02-21T03:17:17.435Z,0.30
2018-02-21T03:19:44.977Z,0.30
2018-02-21T03:22:12.488Z,0.30
2018-02-21T03:24:40.111Z,0.30
2018-02-21T03:27:07.627Z,0.30
2018-02-21T03:29:35.913Z,0.20
2018-02-21T03:32:03.498Z,0.20
2018-02-21T03:34:31.010Z,0.20
2018-02-21T03:36:58.529Z,0.20
2018-02-21T03:39:26.055Z,0.20
2018-02-21T03:41:53.562Z,0.20
2018-02-21T03:44:21.084Z,0.20
2018-02-21T03:46:48.632Z,0.10
2018-02-21T03:49:16.154Z,0.10
2018-02-21T03:51:43.703Z,0.10
2018-02-21T03:54:11.233Z,0.10
2018-02-21T03:56:38.746Z,0.10
2018-02-21T03:59:06.245Z,0.00
2018-02-21T04:01:33.740Z,0.00
2018-02-21T04:04:01.249Z,0.00
2018-02-21T04:06:29.556Z,0.00
2018-02-21T04:08:57.078Z,0.00
2018-02-21T04:11:25.374Z,0.00
2018-02-21T04:13:52.872Z,0.00
2018-02-21T04:16:20.384Z,0.00
2018-02-21T04:18:47.897Z,0.00
2018-02-21T04:21:15.408Z,-0.10
2018-02-21T04:23:43.695Z,-0.10
2018-02-21T04:26:11.212Z,-0.10
2018-02-21T04:28:38.736Z,-0.10
2018-02-21T04:31:06.264Z,-0.10
2018-02-21T04:33:33.787Z,-0.10
2018-02-21T04:36:01.315Z,-0.10
2018-02-21T04:38:28.824Z,0.00
2018-02-21T04:40:56.339Z,-0.10
2018-02-21T04:43:23.838Z,-0.10
2018-02-21T04:45:51.348Z,-0.10
2018-02-21T04:48:18.861Z,-0.10
2018-02-21T04:50:46.388Z,-0.20
2018-02-21T04:53:14.747Z,-0.20
2018-02-21T04:59:05.898Z,-0.20
2018-02-21T05:01:33.389Z,-0.20
2018-02-21T05:04:00.929Z,-0.20
2018-02-21T05:06:28.453Z,-0.20
2018-02-21T05:08:55.967Z,-0.20
2018-02-21T05:11:23.489Z,-0.30
2018-02-21T05:13:51.019Z,-0.20
2018-02-21T05:16:18.558Z,-0.30
2018-02-21T05:18:46.067Z,-0.20
2018-02-21T05:21:13.631Z,-0.20
2018-02-21T05:23:41.151Z,-0.30
2018-02-21T05:26:09.427Z,-0.30
2018-02-21T05:28:36.950Z,-0.40
2018-02-21T05:31:04.471Z,-0.30
2018-02-21T05:33:32.749Z,-0.30
2018-02-21T05:36:00.276Z,-0.30
2018-02-21T05:38:27.802Z,-0.30
2018-02-21T05:40:55.315Z,-0.30
2018-02-21T05:43:22.889Z,-0.40
2018-02-21T05:45:50.430Z,-0.40
2018-02-21T05:48:18.840Z,-0.40
2018-02-21T05:50:46.370Z,-0.40
2018-02-21T05:53:14.653Z,-0.50
2018-02-21T05:55:42.212Z,-0.50
2018-02-21T05:58:09.734Z,-0.50
2018-02-21T06:00:37.254Z,-0.50
2018-02-21T06:03:04.768Z,-0.40
2018-02-21T06:05:32.288Z,-0.50
2018-02-21T06:07:59.789Z,-0.50
2018-02-21T06:10:27.280Z,-0.50
2018-02-21T06:12:54.794Z,-0.50
2018-02-21T06:15:22.298Z,-0.50
2018-02-21T06:17:49.788Z,-0.50
2018-02-21T06:20:17.279Z,-0.50
2018-02-21T06:22:44.791Z,-0.60
2018-02-21T06:25:12.300Z,-0.60
2018-02-21T06:27:39.838Z,-0.60
2018-02-21T06:30:07.350Z,-0.60
2018-02-21T06:32:35.624Z,-0.60
2018-02-21T06:35:03.154Z,-0.60
2018-02-21T06:37:30.650Z,-0.60
2018-02-21T06:39:58.150Z,-0.60
2018-02-21T06:42:25.674Z,-0.60
2018-02-21T06:44:53.336Z,-0.60
2018-02-21T06:47:20.887Z,-0.70
2018-02-21T06:49:49.184Z,-0.60
2018-02-21T06:52:16.702Z,-0.70
2018-02-21T06:54:44.218Z,-0.70
2018-02-21T06:57:12.498Z,-0.60
2018-02-21T06:59:39.990Z,-0.60
2018-02-21T07:02:07.490Z,-0.60
2018-02-21T07:04:35.795Z,-0.60
2018-02-21T07:07:03.298Z,-0.60
2018-02-21T07:09:30.796Z,-0.50
2018-02-21T07:11:58.315Z,-0.50
2018-02-21T07:14:25.811Z,-0.50
2018-02-21T07:16:53.321Z,-0.50
2018-02-21T07:19:20.829Z,-0.40
2018-02-21T07:21:48.353Z,-0.40
2018-02-21T07:24:15.879Z,-0.40
2018-02-21T07:26:43.401Z,-0.30
2018-02-21T07:29:11.685Z,-0.20
2018-02-21T07:31:39.993Z,-0.20
2018-02-21T07:34:07.689Z,-0.20
2018-02-21T07:36:35.186Z,-0.20
2018-02-21T07:39:03.488Z,-0.10
2018-02-21T07:41:30.984Z,-0.10
2018-02-21T07:43:58.488Z,0.00
2018-02-21T07:46:26.056Z,0.10
2018-02-21T07:48:53.575Z,0.30
2018-02-21T07:51:21.120Z,0.40
2018-02-21T07:53:48.628Z,0.60
2018-02-21T07:56:16.155Z,0.90
2018-02-21T07:58:43.672Z,1.10
2018-02-21T08:01:11.225Z,1.30
2018-02-21T08:03:38.793Z,1.50
2018-02-21T08:06:06.294Z,1.60
2018-02-21T08:08:33.814Z,1.90
2018-02-21T08:11:01.312Z,2.10
2018-02-21T08:13:28.808Z,2.20
2018-02-21T08:15:56.328Z,2.30
2018-02-21T08:18:23.852Z,2.50
2018-02-21T08:20:51.372Z,2.70
2018-02-21T08:23:19.636Z,3.10
2018-02-21T08:25:47.165Z,3.10
2018-02-21T08:28:14.745Z,3.30
2018-02-21T08:30:42.282Z,3.30
2018-02-21T08:33:09.909Z,3.50
2018-02-21T08:35:37.850Z,3.60
2018-02-21T08:38:05.376Z,3.70
2018-02-21T08:40:32.894Z,3.80
2018-02-21T08:43:01.162Z,4.20
2018-02-21T08:45:29.429Z,4.40
2018-02-21T08:47:56.970Z,4.40
2018-02-21T08:50:24.488Z,4.50
2018-02-21T08:52:51.998Z,4.80
2018-02-21T08:55:19.530Z,5.10
2018-02-21T08:57:47.054Z,5.20
2018-02-21T09:00:15.346Z,5.50
2018-02-21T09:02:43.688Z,5.80
2018-02-21T09:05:11.222Z,5.80
2018-02-21T09:07:38.762Z,5.80
2018-02-21T09:10:06.256Z,6.20
2018-02-21T09:12:33.760Z,6.40
2018-02-21T09:15:01.304Z,6.70
2018-02-21T09:17:29.574Z,7.30
2018-02-21T09:19:57.093Z,7.30
2018-02-21T09:22:24.591Z,7.50
2018-02-21T09:24:52.102Z,7.30
2018-02-21T09:27:20.351Z,7.40
2018-02-21T09:29:47.858Z,7.40
2018-02-21T09:32:15.369Z,7.60
2018-02-21T09:34:42.931Z,7.60
2018-02-21T09:37:10.401Z,7.60
2018-02-21T09:39:37.959Z,7.90
2018-02-21T09:42:05.500Z,8.10
2018-02-21T09:44:33.787Z,8.50
2018-02-21T09:47:02.031Z,8.50
2018-02-21T09:49:29.551Z,8.80
2018-02-21T09:51:57.048Z,9.10
2018-02-21T09:54:24.560Z,9.20
2018-02-21T09:56:52.074Z,9.30
2018-02-21T09:59:19.605Z,9.30
2018-02-21T10:01:47.122Z,9.20
2018-02-21T10:04:15.392Z,9.70
2018-02-21T10:06:43.679Z,9.80
2018-02-21T10:09:11.965Z,9.90
2018-02-21T10:11:39.479Z,9.90
2018-02-21T10:14:06.988Z,9.80
2018-02-21T10:16:34.550Z,10.00
2018-02-21T10:19:02.067Z,10.00
2018-02-21T10:21:29.675Z,10.00
2018-02-21T10:23:57.176Z,9.80
2018-02-21T10:26:24.681Z,9.90
2018-02-21T10:28:52.969Z,10.20
2018-02-21T10:31:20.504Z,10.20
2018-02-21T10:33:48.782Z,10.60
2018-02-21T10:36:16.305Z,10.50
2018-02-21T10:38:43.815Z,10.80
2018-02-21T10:41:12.091Z,10.70
2018-02-21T10:43:39.585Z,10.70
2018-02-21T10:46:07.080Z,10.40
2018-02-21T10:48:34.615Z,10.60
2018-02-21T10:51:02.124Z,10.60
2018-02-21T10:53:30.393Z,11.20
2018-02-21T10:55:57.937Z,11.20
2018-02-21T10:58:25.470Z,11.10
2018-02-21T11:00:58.570Z,10.10
2018-02-21T11:03:26.075Z,10.40
2018-02-21T11:05:54.399Z,11.00
2018-02-21T11:08:21.912Z,11.00
2018-02-21T11:10:49.450Z,11.10
2018-02-21T11:13:16.950Z,11.10
2018-02-21T11:15:44.472Z,11.30
2018-02-21T11:18:11.986Z,11.40
2018-02-21T11:20:39.482Z,11.10
2018-02-21T11:23:06.982Z,11.30
2018-02-21T11:25:35.288Z,11.20
2018-02-21T11:28:03.559Z,11.60
2018-02-21T11:30:31.106Z,11.60
2018-02-21T11:32:58.620Z,11.60
2018-02-21T11:35:26.148Z,11.30
2018-02-21T11:37:53.666Z,10.80
2018-02-21T11:40:21.167Z,10.70
2018-02-21T11:42:48.687Z,11.20
2018-02-21T11:45:16.204Z,11.30
2018-02-21T11:47:43.706Z,11.70
2018-02-21T11:50:11.984Z,11.30
2018-02-21T11:52:39.498Z,11.30
2018-02-21T11:55:07.820Z,11.20
2018-02-21T11:57:35.324Z,11.20
2018-02-21T12:00:03.589Z,11.80
2018-02-21T12:02:31.124Z,11.80
2018-02-21T12:04:58.640Z,11.70
2018-02-21T12:07:26.148Z,11.80
2018-02-21T12:09:54.432Z,11.80
2018-02-21T12:12:21.962Z,11.70
2018-02-21T12:14:49.495Z,11.30
2018-02-21T12:17:17.086Z,11.50
2018-02-21T12:19:44.667Z,11.70
2018-02-21T12:22:12.935Z,12.00
2018-02-21T12:24:40.430Z,12.00
2018-02-21T12:27:07.932Z,12.00
2018-02-21T12:29:35.461Z,11.90
2018-02-21T12:32:22.432Z,12.30
2018-02-21T12:34:49.921Z,12.20
2018-02-21T12:37:17.429Z,12.20
2018-02-21T12:39:44.967Z,11.20
2018-02-21T12:42:12.461Z,11.10
2018-02-21T12:44:39.969Z,11.40
2018-02-21T12:47:07.554Z,11.30
2018-02-21T12:49:35.083Z,11.00
2018-02-21T12:52:02.713Z,11.00
2018-02-21T12:54:31.509Z,11.00
2018-02-21T12:56:59.791Z,11.10
2018-02-21T12:59:27.294Z,11.00
2018-02-21T13:01:54.863Z,10.80
2018-02-21T13:04:22.372Z,10.60
2018-02-21T13:06:50.063Z,10.60
2018-02-21T13:09:17.583Z,10.40
2018-02-21T13:11:45.088Z,10.30
2018-02-21T13:14:12.653Z,10.20
2018-02-21T13:16:40.172Z,10.00
2018-02-21T13:19:08.463Z,10.00
2018-02-21T13:21:35.975Z,10.00
2018-02-21T13:24:03.529Z,10.20
2018-02-21T13:26:31.068Z,9.90
2018-02-21T13:28:58.595Z,10.10
2018-02-21T13:31:26.241Z,10.00
2018-02-21T13:33:53.663Z,10.10
2018-02-21T13:36:21.178Z,9.90
2018-02-21T13:38:49.503Z,9.60
2018-02-21T13:41:17.038Z,9.60
2018-02-21T13:43:44.549Z,9.70
2018-02-21T13:46:12.060Z,9.80
2018-02-21T13:48:39.622Z,9.70
2018-02-21T13:51:07.257Z,9.70
2018-02-21T13:53:35.554Z,9.60
2018-02-21T13:56:03.116Z,9.60
2018-02-21T13:58:30.631Z,9.80
2018-02-21T14:00:58.158Z,9.60
2018-02-21T14:03:25.675Z,9.70
2018-02-21T14:05:53.184Z,9.50
2018-02-21T14:08:20.699Z,9.50
2018-02-21T14:10:48.199Z,9.40
2018-02-21T14:13:15.768Z,9.30
2018-02-21T14:15:43.276Z,9.10
2018-02-21T14:18:11.548Z,9.10
2018-02-21T14:20:39.863Z,9.20
2018-02-21T14:23:07.362Z,9.20
2018-02-21T14:25:34.881Z,9.00
2018-02-21T14:28:02.401Z,8.90
2018-02-21T14:30:29.940Z,9.10
2018-02-21T14:32:57.435Z,9.30
2018-02-21T14:35:25.724Z,9.10
2018-02-21T14:37:53.244Z,9.10
2018-02-21T14:40:20.762Z,9.00
2018-02-21T14:42:48.284Z,8.90
2018-02-21T14:45:15.889Z,8.70
2018-02-21T14:47:43.394Z,8.70
2018-02-21T14:50:10.953Z,8.50
2018-02-21T14:52:38.494Z,8.50
2018-02-21T14:55:06.043Z,8.30
2018-02-21T14:57:33.570Z,8.40
2018-02-21T15:00:01.101Z,8.40
2018-02-21T15:02:29.478Z,8.10
2018-02-21T15:04:57.774Z,8.00
2018-02-21T15:07:25.272Z,8.00
2018-02-21T15:09:53.392Z,8.00
2018-02-21T15:12:21.660Z,7.80
2018-02-21T15:14:49.150Z,7.80
2018-02-21T15:17:16.683Z,7.80
2018-02-21T15:19:44.241Z,7.50
2018-02-21T15:22:11.781Z,7.50
2018-02-21T15:24:39.289Z,7.50
2018-02-21T15:27:07.562Z,7.40
2018-02-21T15:29:35.107Z,7.40
2018-02-21T15:32:03.212Z,7.30
2018-02-21T15:34:30.763Z,7.30
2018-02-21T15:36:59.040Z,7.30
2018-02-21T15:39:27.335Z,7.20
2018-02-21T15:41:54.934Z,7.20
2018-02-21T15:44:22.445Z,7.20
2018-02-21T15:46:50.744Z,7.10
2018-02-21T15:49:18.260Z,7.00
2018-02-21T15:51:46.545Z,6.90
2018-02-21T15:54:14.081Z,6.90
2018-02-21T15:56:41.586Z,6.80
2018-02-21T15:59:09.103Z,6.80
2018-02-21T16:01:36.595Z,6.70
2018-02-21T16:04:04.119Z,6.60
2018-02-21T16:06:31.623Z,6.50
2018-02-21T16:08:59.317Z,6.40
2018-02-21T16:11:26.858Z,6.40
2018-02-21T16:13:54.343Z,6.40
2018-02-21T16:16:21.843Z,6.30
2018-02-21T16:18:51.273Z,6.20
2018-02-21T16:21:18.816Z,6.20
2018-02-21T16:23:46.325Z,6.20
2018-02-21T16:26:13.843Z,6.20
2018-02-21T16:28:41.369Z,6.10
2018-02-21T16:31:08.876Z,6.00
2018-02-21T16:33:36.450Z,6.00
2018-02-21T16:36:03.951Z,5.90
2018-02-21T16:38:31.457Z,5.80
2018-02-21T16:40:59.421Z,5.80
2018-02-21T16:43:26.908Z,5.70
2018-02-21T16:45:54.540Z,5.60
2018-02-21T16:48:22.679Z,5.50
2018-02-21T16:50:50.172Z,5.50
2018-02-21T16:53:17.700Z,5.50
2018-02-21T16:55:45.208Z,5.50
2018-02-21T16:58:12.717Z,5.40
2018-02-21T17:00:40.225Z,5.30
2018-02-21T17:03:07.738Z,5.30
2018-02-21T17:05:35.225Z,5.30
2018-02-21T17:08:02.728Z,5.30
2018-02-21T17:10:30.391Z,5.20
2018-02-21T17:12:57.886Z,5.20
2018-02-21T17:15:25.395Z,5.20
2018-02-21T17:17:53.652Z,5.20
2018-02-21T17:20:21.202Z,5.10
2018-02-21T17:22:48.702Z,5.10
2018-02-21T17:25:16.217Z,5.00
2018-02-21T17:27:44.497Z,5.00
2018-02-21T17:30:12.016Z,4.90
2018-02-21T17:32:39.545Z,4.90
2018-02-21T17:35:07.793Z,4.90
2018-02-21T17:37:35.312Z,4.80
2018-02-21T17:40:02.804Z,5.00
2018-02-21T17:42:30.402Z,4.90
2018-02-21T17:44:57.913Z,4.90
2018-02-21T17:47:25.409Z,4.80
2018-02-21T17:49:53.775Z,4.90
2018-02-21T17:52:21.265Z,4.90
2018-02-21T17:54:48.760Z,4.70
2018-02-21T17:57:16.368Z,4.70
2018-02-21T17:59:44.748Z,4.60
2018-02-21T18:02:13.075Z,4.50
2018-02-21T18:04:41.053Z,4.50
2018-02-21T18:07:08.685Z,4.50
2018-02-21T18:09:36.208Z,4.50
2018-02-21T18:12:03.698Z,4.40
2018-02-21T18:14:31.980Z,4.40
2018-02-21T18:16:59.612Z,4.40
2018-02-21T18:19:27.971Z,4.30
2018-02-21T18:21:57.586Z,4.30
2018-02-21T18:24:25.888Z,4.30
2018-02-21T18:26:54.275Z,4.20
2018-02-21T18:29:21.871Z,4.20
2018-02-21T18:31:49.376Z,4.10
2018-02-21T18:34:16.955Z,4.10
2018-02-21T18:36:44.475Z,4.10
2018-02-21T18:39:11.992Z,4.00
2018-02-21T18:41:40.251Z,3.90
2018-02-21T18:44:07.745Z,3.90
2018-02-21T18:46:35.848Z,3.90
2018-02-21T18:49:03.387Z,3.90
2018-02-21T18:51:30.883Z,3.80
2018-02-21T18:53:58.382Z,3.80
2018-02-21T18:56:25.971Z,3.80
2018-02-21T18:58:53.472Z,3.80
2018-02-21T19:01:21.734Z,3.70
2018-02-21T19:03:49.276Z,3.70
2018-02-21T19:06:16.767Z,3.70
2018-02-21T19:08:45.047Z,3.70
2018-02-21T19:11:12.601Z,3.70
2018-02-21T19:13:40.178Z,3.70
2018-02-21T19:16:07.682Z,3.60
2018-02-21T19:18:35.203Z,3.60
2018-02-21T19:21:02.687Z,3.50
2018-02-21T19:23:30.182Z,3.50
2018-02-21T19:25:58.074Z,3.40
2018-02-21T19:28:26.339Z,3.30
2018-02-21T19:30:53.817Z,3.40
2018-02-21T19:33:22.086Z,3.20
2018-02-21T19:35:50.378Z,3.20
2018-02-21T19:38:17.880Z,3.20
2018-02-21T19:40:45.433Z,3.20
2018-02-21T19:43:13.033Z,3.20
2018-02-21T19:45:40.555Z,3.40
2018-02-21T19:48:08.046Z,3.30
2018-02-21T19:50:36.418Z,3.20
2018-02-21T19:53:03.948Z,3.20
2018-02-21T19:55:31.482Z,3.10
2018-02-21T19:57:59.746Z,3.00
2018-02-21T20:00:27.254Z,3.00
2018-02-21T20:02:54.849Z,3.00
2018-02-21T20:05:22.368Z,2.90
2018-02-21T20:07:49.992Z,2.90
2018-02-21T20:10:17.640Z,2.90
2018-02-21T20:12:45.812Z,2.90
2018-02-21T20:15:13.318Z,2.80
2018-02-21T20:17:40.857Z,2.80
2018-02-21T20:20:09.120Z,2.70
2018-02-21T20:22:37.418Z,2.70
2018-02-21T20:25:05.708Z,2.70
2018-02-21T20:27:33.268Z,2.70
2018-02-21T20:30:00.777Z,2.70
2018-02-21T20:32:28.289Z,2.70
2018-02-21T20:34:55.994Z,2.60
2018-02-21T20:37:23.529Z,2.60
2018-02-21T20:39:51.064Z,2.60
2018-02-21T20:42:19.333Z,2.40
2018-02-21T20:44:47.758Z,2.30
2018-02-21T20:47:15.477Z,2.30
2018-02-21T20:49:44.116Z,2.30
2018-02-21T20:52:11.676Z,2.30
2018-02-21T20:54:40.370Z,2.30
2018-02-21T20:57:08.613Z,2.30
2018-02-21T20:59:36.162Z,2.20
2018-02-21T21:02:05.354Z,2.10
2018-02-21T21:04:32.939Z,2.10
2018-02-21T21:07:00.448Z,2.10
2018-02-21T21:09:29.001Z,2.10
2018-02-21T21:11:56.850Z,2.10
2018-02-21T21:14:24.364Z,2.10
2018-02-21T21:16:52.022Z,2.10
2018-02-21T21:19:19.530Z,2.10
2018-02-21T21:21:48.148Z,2.00
2018-02-21T21:24:15.747Z,2.00
2018-02-21T21:26:43.245Z,2.00
2018-02-21T21:29:10.821Z,2.00
2018-02-21T21:31:38.522Z,2.00
2018-02-21T21:34:06.136Z,2.00
2018-02-21T21:36:33.722Z,1.90
2018-02-21T21:39:01.286Z,1.90
2018-02-21T21:41:28.898Z,1.90
2018-02-21T21:43:56.534Z,1.80
2018-02-21T21:46:24.989Z,1.70
2018-02-21T21:48:52.607Z,1.70
2018-02-21T21:51:20.944Z,1.70
2018-02-21T21:53:48.526Z,1.80
2018-02-21T21:56:17.967Z,1.80
2018-02-21T21:58:45.992Z,1.80
2018-02-21T22:01:13.608Z,1.80
2018-02-21T22:03:41.909Z,1.70
2018-02-21T22:06:09.420Z,1.70
2018-02-21T22:08:38.109Z,1.70
2018-02-21T22:11:05.606Z,1.60
2018-02-21T22:13:33.885Z,1.60
2018-02-21T22:16:01.433Z,1.60
2018-02-21T22:18:28.949Z,1.60
2018-02-21T22:20:57.827Z,1.60
2018-02-21T22:23:25.401Z,1.60
2018-02-21T22:25:53.662Z,1.50
2018-02-21T22:28:21.152Z,1.50
2018-02-21T22:30:49.249Z,1.50
2018-02-21T22:33:16.744Z,1.50
2018-02-21T22:35:44.312Z,1.50
2018-02-21T22:38:11.874Z,1.40
2018-02-21T22:40:39.393Z,1.40
2018-02-21T22:43:06.986Z,1.40
2018-02-21T22:45:34.640Z,1.40
2018-02-21T22:48:02.160Z,1.40
2018-02-21T22:50:30.435Z,1.40
2018-02-21T22:52:57.995Z,1.30
2018-02-21T22:55:26.311Z,1.30
2018-02-21T22:57:53.920Z,1.30
2018-02-21T23:00:21.524Z,1.20
2018-02-21T23:02:49.062Z,1.20
2018-02-21T23:05:16.566Z,1.20
2018-02-21T23:07:44.103Z,1.10
2018-02-21T23:10:11.739Z,1.00
2018-02-21T23:12:40.157Z,1.10
2018-02-21T23:15:08.450Z,1.10
2018-02-21T23:17:35.953Z,1.00
2018-02-21T23:20:03.508Z,1.00
2018-02-21T23:22:31.802Z,0.90
2018-02-21T23:25:00.101Z,0.90
2018-02-21T23:27:27.643Z,0.90
2018-02-21T23:29:55.953Z,0.80
2018-02-21T23:32:23.549Z,0.80
2018-02-21T23:34:51.119Z,0.80
2018-02-21T23:37:18.642Z,0.90
2018-02-21T23:39:46.186Z,0.90
2018-02-21T23:42:13.730Z,0.90
2018-02-21T23:44:41.312Z,0.90
2018-02-21T23:47:08.822Z,0.80
2018-02-21T23:49:37.133Z,0.70
2018-02-21T23:52:04.657Z,0.80
2018-02-21T23:54:32.216Z,0.80
2018-02-21T23:56:59.739Z,0.80
2018-02-21T23:59:27.247Z,0.70
