createdAt,value
2018-08-19T00:01:01.853Z,57.65
2018-08-19T00:03:32.152Z,57.20
2018-08-19T00:06:02.008Z,55.51
2018-08-19T00:08:31.863Z,54.37
2018-08-19T00:11:04.523Z,53.75
2018-08-19T00:13:34.824Z,53.64
2018-08-19T00:16:04.767Z,53.78
2018-08-19T00:18:37.262Z,54.10
2018-08-19T00:21:10.822Z,53.84
2018-08-19T00:23:45.622Z,53.40
2018-08-19T00:26:16.276Z,53.07
2018-08-19T00:28:46.156Z,52.09
2018-08-19T00:31:16.325Z,52.07
2018-08-19T00:33:46.035Z,51.79
2018-08-19T00:36:29.461Z,51.51
2018-08-19T00:38:59.652Z,50.57
2018-08-19T00:41:29.462Z,49.74
2018-08-19T00:43:59.187Z,50.11
2018-08-19T00:46:31.592Z,50.38
2018-08-19T00:49:02.210Z,49.89
2018-08-19T00:51:32.531Z,49.53
2018-08-19T00:54:02.332Z,49.54
2018-08-19T00:56:33.082Z,49.90
2018-08-19T00:59:02.915Z,49.20
2018-08-19T01:01:39.007Z,48.72
2018-08-19T01:04:11.034Z,49.22
2018-08-19T01:06:45.745Z,49.30
2018-08-19T01:09:15.899Z,48.22
2018-08-19T01:11:47.270Z,48.06
2018-08-19T01:14:17.062Z,48.48
2018-08-19T01:16:47.019Z,48.30
2018-08-19T01:19:17.570Z,47.87
2018-08-19T01:21:53.823Z,47.52
2018-08-19T01:24:23.864Z,47.43
2018-08-19T01:26:53.705Z,47.48
2018-08-19T01:29:45.659Z,47.73
2018-08-19T01:32:15.779Z,47.60
2018-08-19T01:34:47.270Z,47.70
2018-08-19T01:37:18.868Z,48.22
2018-08-19T01:39:49.085Z,47.94
2018-08-19T01:42:19.559Z,48.43
2018-08-19T01:44:51.417Z,48.84
2018-08-19T01:47:23.215Z,48.92
2018-08-19T01:49:53.057Z,48.94
2018-08-19T01:52:22.762Z,49.84
2018-08-19T01:54:52.502Z,49.69
2018-08-19T01:57:24.855Z,48.90
2018-08-19T01:59:55.714Z,48.36
2018-08-19T02:02:25.557Z,48.10
2018-08-19T02:04:56.259Z,48.18
2018-08-19T02:07:26.994Z,47.95
2018-08-19T02:10:03.846Z,47.97
2018-08-19T02:12:40.013Z,47.77
2018-08-19T02:15:11.032Z,47.93
2018-08-19T02:18:15.702Z,47.13
2018-08-19T02:20:45.531Z,46.95
2018-08-19T02:23:15.361Z,46.49
2018-08-19T02:25:46.578Z,46.61
2018-08-19T02:28:23.042Z,46.36
2018-08-19T02:31:00.962Z,45.41
2018-08-19T02:33:36.196Z,45.96
2018-08-19T02:36:08.812Z,46.07
2018-08-19T02:38:39.381Z,45.85
2018-08-19T02:41:09.131Z,45.80
2018-08-19T02:43:49.791Z,45.64
2018-08-19T02:46:19.967Z,45.84
2018-08-19T02:48:51.802Z,45.12
2018-08-19T02:51:22.235Z,45.92
2018-08-19T02:53:52.808Z,45.97
2018-08-19T02:56:22.612Z,45.96
2018-08-19T02:58:52.353Z,45.74
2018-08-19T03:01:22.232Z,45.83
2018-08-19T03:03:52.119Z,45.41
2018-08-19T03:06:23.176Z,45.63
2018-08-19T03:08:57.059Z,46.23
2018-08-19T03:11:26.890Z,46.18
2018-08-19T03:13:57.513Z,45.98
2018-08-19T03:16:27.426Z,46.39
2018-08-19T03:18:57.388Z,46.43
2018-08-19T03:21:27.168Z,47.25
2018-08-19T03:23:56.943Z,47.01
2018-08-19T03:26:26.864Z,47.38
2018-08-19T03:28:56.704Z,47.94
2018-08-19T03:31:26.463Z,47.81
2018-08-19T03:33:56.207Z,48.06
2018-08-19T03:36:26.062Z,48.33
2018-08-19T03:38:58.670Z,48.82
2018-08-19T03:41:28.364Z,49.64
2018-08-19T03:44:02.418Z,49.13
2018-08-19T03:46:33.159Z,48.73
2018-08-19T03:49:06.507Z,47.58
2018-08-19T03:51:36.344Z,47.90
2018-08-19T03:54:06.213Z,46.68
2018-08-19T03:56:35.921Z,46.23
2018-08-19T03:59:07.887Z,45.96
2018-08-19T04:01:42.242Z,45.00
2018-08-19T04:04:14.542Z,44.93
2018-08-19T04:06:44.611Z,44.68
2018-08-19T04:09:14.476Z,44.32
2018-08-19T04:11:44.456Z,43.92
2018-08-19T04:14:27.262Z,43.30
2018-08-19T04:17:02.088Z,42.81
2018-08-19T04:19:32.116Z,41.92
2018-08-19T04:22:04.702Z,42.79
2018-08-19T04:24:34.980Z,42.20
2018-08-19T04:27:06.816Z,40.87
2018-08-19T04:29:37.160Z,41.14
2018-08-19T04:32:08.009Z,40.43
2018-08-19T04:34:37.896Z,40.51
2018-08-19T04:37:07.624Z,40.22
2018-08-19T04:39:37.397Z,40.47
2018-08-19T04:42:07.365Z,39.30
2018-08-19T04:44:37.547Z,38.93
2018-08-19T04:47:21.666Z,38.36
2018-08-19T04:49:53.009Z,37.17
2018-08-19T04:52:25.280Z,36.49
2018-08-19T04:54:57.461Z,36.66
2018-08-19T04:57:27.394Z,37.06
2018-08-19T04:59:57.159Z,35.92
2018-08-19T05:02:27.066Z,35.25
2018-08-19T05:04:57.286Z,35.15
2018-08-19T05:07:27.435Z,34.62
2018-08-19T05:09:57.708Z,34.96
2018-08-19T05:12:28.068Z,33.42
2018-08-19T05:14:58.680Z,33.99
2018-08-19T05:17:28.751Z,32.94
2018-08-19T05:20:13.519Z,33.65
2018-08-19T05:22:45.510Z,32.05
2018-08-19T05:25:16.799Z,30.63
2018-08-19T05:27:52.091Z,30.91
2018-08-19T05:30:23.265Z,30.93
2018-08-19T05:32:58.162Z,31.96
2018-08-19T05:35:28.728Z,34.23
2018-08-19T05:37:59.095Z,33.86
2018-08-19T05:40:29.834Z,34.16
2018-08-19T05:43:01.258Z,32.80
2018-08-19T05:45:32.757Z,31.51
2018-08-19T05:48:10.374Z,29.87
2018-08-19T05:50:40.673Z,28.10
2018-08-19T05:53:11.021Z,28.54
2018-08-19T05:55:41.928Z,28.52
2018-08-19T05:58:12.071Z,28.15
2018-08-19T06:00:45.404Z,27.14
2018-08-19T06:03:26.302Z,29.32
2018-08-19T06:05:56.712Z,29.31
2018-08-19T06:08:26.995Z,29.46
2018-08-19T06:10:59.959Z,28.90
2018-08-19T06:13:30.343Z,27.04
2018-08-19T06:16:00.463Z,26.81
2018-08-19T06:18:30.784Z,25.12
2018-08-19T06:21:01.217Z,23.55
2018-08-19T06:23:31.242Z,24.61
2018-08-19T06:28:29.165Z,24.50
2018-08-19T06:30:59.903Z,25.95
2018-08-19T06:33:30.355Z,24.14
2018-08-19T06:36:00.203Z,26.57
2018-08-19T06:38:30.006Z,25.95
2018-08-19T06:41:00.940Z,24.55
2018-08-19T06:43:32.540Z,22.33
2018-08-19T06:46:02.439Z,24.16
2018-08-19T06:48:32.474Z,21.25
2018-08-19T06:51:02.599Z,24.35
2018-08-19T06:53:32.561Z,23.70
2018-08-19T06:56:03.861Z,23.72
2018-08-19T06:58:34.339Z,27.77
2018-08-19T07:01:04.670Z,31.18
2018-08-19T07:03:35.597Z,32.84
2018-08-19T07:06:09.846Z,32.52
2018-08-19T07:08:39.677Z,31.79
2018-08-19T07:11:11.142Z,29.67
2018-08-19T07:13:41.108Z,27.71
2018-08-19T07:16:11.028Z,25.62
2018-08-19T07:18:41.065Z,27.46
2018-08-19T07:21:11.088Z,31.65
2018-08-19T07:23:41.229Z,33.47
2018-08-19T07:26:12.233Z,35.80
2018-08-19T07:28:45.468Z,33.47
2018-08-19T07:31:17.408Z,30.85
2018-08-19T07:33:47.672Z,31.43
2018-08-19T07:36:23.379Z,32.67
2018-08-19T07:38:53.634Z,34.59
2018-08-19T07:41:24.713Z,36.65
2018-08-19T07:43:55.759Z,36.74
2018-08-19T07:46:27.372Z,42.14
2018-08-19T07:48:58.101Z,42.15
2018-08-19T07:51:29.269Z,41.60
2018-08-19T07:53:59.937Z,41.46
2018-08-19T07:56:31.076Z,42.96
2018-08-19T07:59:11.586Z,43.67
2018-08-19T08:01:41.988Z,45.70
2018-08-19T08:04:12.569Z,45.85
2018-08-19T08:06:42.707Z,46.58
2018-08-19T08:09:13.140Z,48.15
2018-08-19T08:11:43.665Z,49.23
2018-08-19T08:14:17.807Z,49.01
2018-08-19T08:16:56.101Z,45.47
2018-08-19T08:19:26.417Z,46.25
2018-08-19T08:22:08.586Z,46.44
2018-08-19T08:24:40.162Z,46.51
2018-08-19T08:27:10.482Z,46.90
2018-08-19T08:29:40.891Z,47.71
2018-08-19T08:32:12.538Z,47.86
2018-08-19T08:34:43.526Z,46.76
2018-08-19T08:37:17.291Z,47.56
2018-08-19T08:39:48.890Z,47.86
2018-08-19T08:42:19.329Z,48.27
2018-08-19T08:44:49.752Z,46.27
2018-08-19T08:47:20.429Z,45.08
2018-08-19T08:49:50.939Z,48.27
2018-08-19T08:52:25.089Z,47.13
2018-08-19T08:54:59.804Z,49.29
2018-08-19T08:57:29.958Z,51.03
2018-08-19T09:00:00.572Z,48.29
2018-08-19T09:02:33.796Z,49.34
2018-08-19T09:05:05.418Z,49.17
2018-08-19T09:07:35.579Z,49.03
2018-08-19T09:10:06.483Z,51.01
2018-08-19T09:12:57.770Z,49.53
2018-08-19T09:15:29.465Z,49.58
2018-08-19T09:17:59.887Z,49.35
2018-08-19T09:20:31.262Z,49.92
2018-08-19T09:23:02.358Z,50.61
2018-08-19T09:25:34.686Z,48.58
2018-08-19T09:28:05.026Z,48.18
2018-08-19T09:30:39.339Z,48.92
2018-08-19T09:33:10.361Z,47.98
2018-08-19T09:35:41.841Z,47.56
2018-08-19T09:38:16.796Z,47.24
2018-08-19T09:40:47.231Z,47.02
2018-08-19T09:43:19.210Z,46.83
2018-08-19T09:48:33.392Z,45.76
2018-08-19T09:51:09.609Z,45.70
2018-08-19T09:53:40.064Z,46.17
2018-08-19T09:56:12.638Z,46.79
2018-08-19T09:58:48.413Z,48.65
2018-08-19T10:01:37.341Z,49.86
2018-08-19T10:04:14.407Z,49.75
2018-08-19T10:06:45.081Z,48.73
2018-08-19T10:09:15.591Z,50.37
2018-08-19T10:11:52.886Z,49.82
2018-08-19T10:14:24.807Z,49.56
2018-08-19T10:17:01.594Z,50.45
2018-08-19T10:19:32.250Z,50.37
2018-08-19T10:22:03.035Z,50.19
2018-08-19T10:24:34.249Z,53.49
2018-08-19T10:27:09.503Z,53.82
2018-08-19T10:29:41.040Z,57.97
2018-08-19T10:32:12.514Z,61.17
2018-08-19T10:34:45.724Z,63.72
2018-08-19T10:37:16.102Z,66.27
2018-08-19T10:39:46.553Z,66.40
2018-08-19T10:42:25.000Z,67.39
2018-08-19T10:44:55.580Z,66.15
2018-08-19T10:47:25.676Z,67.06
2018-08-19T10:50:00.288Z,64.42
2018-08-19T10:52:32.280Z,66.26
2018-08-19T10:55:03.590Z,67.63
2018-08-19T10:57:34.626Z,63.80
2018-08-19T11:00:05.614Z,64.08
2018-08-19T11:02:36.164Z,62.42
2018-08-19T11:05:06.703Z,64.38
2018-08-19T11:07:37.000Z,64.34
2018-08-19T11:10:26.444Z,64.80
2018-08-19T11:12:58.521Z,66.90
2018-08-19T11:15:37.572Z,65.64
2018-08-19T11:18:22.331Z,68.30
2018-08-19T11:20:55.932Z,69.72
2018-08-19T11:23:27.598Z,70.89
2018-08-19T11:25:59.139Z,68.93
2018-08-19T11:28:37.247Z,69.29
2018-08-19T11:31:07.911Z,68.81
2018-08-19T11:33:43.766Z,69.39
2018-08-19T11:36:15.095Z,66.10
2018-08-19T11:38:50.122Z,68.18
2018-08-19T11:41:20.790Z,63.61
2018-08-19T11:43:52.412Z,69.14
2018-08-19T11:46:33.547Z,71.18
2018-08-19T11:49:10.502Z,67.09
2018-08-19T11:51:53.630Z,63.36
2018-08-19T11:54:32.432Z,62.51
2018-08-19T11:57:10.086Z,59.09
2018-08-19T11:59:44.036Z,57.68
2018-08-19T12:02:20.261Z,61.33
2018-08-19T12:05:00.646Z,58.51
2018-08-19T12:07:35.015Z,60.81
2018-08-19T12:10:06.243Z,54.92
2018-08-19T12:12:50.251Z,56.88
2018-08-19T12:15:29.101Z,56.31
2018-08-19T12:17:59.582Z,51.94
2018-08-19T12:20:34.771Z,59.37
2018-08-19T12:23:06.138Z,61.82
2018-08-19T12:25:37.240Z,63.44
2018-08-19T12:28:07.445Z,64.37
2018-08-19T12:30:38.220Z,66.15
2018-08-19T12:33:23.731Z,68.08
2018-08-19T12:35:57.576Z,65.28
2018-08-19T12:38:29.012Z,62.30
2018-08-19T12:41:01.394Z,64.79
2018-08-19T12:43:31.660Z,67.42
2018-08-19T12:46:02.628Z,66.86
2018-08-19T12:48:32.709Z,68.37
2018-08-19T12:51:04.343Z,66.32
2018-08-19T12:53:36.800Z,70.76
2018-08-19T12:56:08.237Z,72.87
2018-08-19T12:58:39.769Z,76.08
2018-08-19T13:01:10.627Z,79.15
2018-08-19T13:03:41.420Z,83.25
2018-08-19T13:06:12.314Z,84.77
2018-08-19T13:08:42.609Z,83.77
2018-08-19T13:11:14.729Z,82.62
2018-08-19T13:13:45.797Z,86.86
2018-08-19T13:16:16.096Z,86.57
2018-08-19T13:18:46.317Z,86.41
2018-08-19T13:21:17.769Z,87.39
2018-08-19T13:23:47.976Z,86.25
2018-08-19T13:26:19.027Z,84.15
2018-08-19T13:28:55.191Z,83.65
2018-08-19T13:31:30.394Z,82.70
2018-08-19T13:34:00.978Z,83.14
2018-08-19T13:36:31.997Z,84.02
2018-08-19T13:39:02.305Z,87.56
2018-08-19T13:41:32.647Z,85.87
2018-08-19T13:44:04.494Z,84.00
2018-08-19T13:46:34.824Z,84.66
2018-08-19T13:49:05.076Z,81.09
2018-08-19T13:51:35.606Z,77.24
2018-08-19T13:54:05.904Z,66.97
2018-08-19T13:56:40.610Z,61.83
2018-08-19T13:59:11.026Z,59.88
2018-08-19T14:01:41.470Z,59.26
2018-08-19T14:04:12.149Z,57.29
2018-08-19T14:06:44.817Z,56.70
2018-08-19T14:09:15.560Z,57.05
2018-08-19T14:11:46.905Z,56.53
2018-08-19T14:14:18.360Z,56.67
2018-08-19T14:16:49.091Z,55.68
2018-08-19T14:19:19.677Z,56.13
2018-08-19T14:21:51.092Z,55.52
2018-08-19T14:24:21.485Z,55.90
2018-08-19T14:26:52.710Z,55.85
2018-08-19T14:29:22.877Z,55.93
2018-08-19T14:31:55.048Z,55.17
2018-08-19T14:34:31.803Z,56.53
2018-08-19T14:37:03.136Z,57.14
2018-08-19T14:39:34.417Z,57.13
2018-08-19T14:42:05.737Z,58.64
2018-08-19T14:44:36.821Z,59.71
2018-08-19T14:47:07.390Z,59.56
2018-08-19T14:49:37.990Z,61.40
2018-08-19T14:52:28.034Z,62.35
2018-08-19T14:55:13.749Z,60.48
2018-08-19T14:57:44.402Z,65.69
2018-08-19T15:00:21.276Z,65.79
2018-08-19T15:02:51.593Z,66.58
2018-08-19T15:05:22.543Z,66.20
2018-08-19T15:07:54.297Z,67.45
2018-08-19T15:10:26.435Z,67.72
2018-08-19T15:12:56.901Z,69.14
2018-08-19T15:15:27.527Z,69.95
2018-08-19T15:18:00.418Z,73.75
2018-08-19T15:20:33.831Z,74.25
2018-08-19T15:23:15.170Z,74.91
2018-08-19T15:25:45.349Z,74.54
2018-08-19T15:28:15.526Z,74.69
2018-08-19T15:30:50.147Z,74.85
2018-08-19T15:33:22.832Z,76.81
2018-08-19T15:35:54.900Z,80.74
2018-08-19T15:38:25.248Z,79.71
2018-08-19T15:40:56.076Z,82.16
2018-08-19T15:43:27.776Z,80.20
2018-08-19T15:45:59.210Z,81.46
2018-08-19T15:48:29.123Z,80.49
2018-08-19T15:51:04.134Z,79.71
2018-08-19T15:53:40.148Z,78.52
2018-08-19T15:56:10.940Z,79.61
2018-08-19T15:58:42.448Z,79.45
2018-08-19T16:01:23.267Z,78.89
2018-08-19T16:03:56.292Z,80.14
2018-08-19T16:06:32.356Z,79.69
2018-08-19T16:09:04.023Z,79.57
2018-08-19T16:11:34.522Z,79.79
2018-08-19T16:14:13.624Z,80.34
2018-08-19T16:16:44.024Z,81.52
2018-08-19T16:19:15.589Z,79.64
2018-08-19T16:21:51.320Z,79.64
2018-08-19T16:24:21.352Z,79.62
2018-08-19T16:26:51.625Z,81.08
2018-08-19T16:29:21.908Z,80.48
2018-08-19T16:31:52.286Z,80.05
2018-08-19T16:34:22.579Z,78.99
2018-08-19T16:36:52.771Z,80.47
2018-08-19T16:39:23.666Z,80.02
2018-08-19T16:41:55.748Z,79.86
2018-08-19T16:44:27.702Z,79.59
2018-08-19T16:46:57.896Z,78.07
2018-08-19T16:49:28.557Z,74.23
2018-08-19T16:51:58.721Z,72.87
2018-08-19T16:54:29.324Z,71.72
2018-08-19T16:56:59.702Z,71.25
2018-08-19T16:59:29.932Z,70.34
2018-08-19T17:02:01.443Z,70.42
2018-08-19T17:04:33.059Z,71.18
2018-08-19T17:07:05.002Z,71.55
2018-08-19T17:09:36.237Z,70.83
2018-08-19T17:12:08.906Z,70.15
2018-08-19T17:14:39.352Z,69.88
2018-08-19T17:17:09.542Z,70.07
2018-08-19T17:19:40.000Z,71.08
2018-08-19T17:22:10.794Z,71.62
2018-08-19T17:24:42.044Z,70.70
2018-08-19T17:27:13.372Z,71.45
2018-08-19T17:29:43.702Z,71.25
2018-08-19T17:32:14.796Z,71.11
2018-08-19T17:34:46.472Z,71.25
2018-08-19T17:37:16.906Z,71.52
2018-08-19T17:39:48.034Z,71.98
2018-08-19T17:42:19.200Z,72.49
2018-08-19T17:44:49.874Z,72.39
2018-08-19T17:47:20.103Z,71.99
2018-08-19T17:49:51.702Z,71.52
2018-08-19T17:52:21.949Z,71.13
2018-08-19T17:54:53.051Z,70.90
2018-08-19T17:57:24.104Z,72.02
2018-08-19T17:59:55.468Z,72.31
2018-08-19T18:02:26.327Z,72.96
2018-08-19T18:04:58.002Z,72.77
2018-08-19T18:10:47.142Z,74.70
2018-08-19T18:13:17.925Z,74.44
2018-08-19T18:15:48.586Z,74.94
2018-08-19T18:18:22.203Z,75.49
2018-08-19T18:20:52.706Z,76.05
2018-08-19T18:23:32.464Z,76.84
2018-08-19T18:26:06.523Z,76.29
2018-08-19T18:28:39.832Z,77.11
2018-08-19T18:31:11.254Z,78.45
2018-08-19T18:33:48.527Z,79.05
2018-08-19T18:36:28.811Z,78.85
2018-08-19T18:39:00.146Z,78.91
2018-08-19T18:41:40.514Z,80.55
2018-08-19T18:44:12.899Z,80.77
2018-08-19T18:46:43.526Z,81.12
2018-08-19T18:49:14.216Z,81.13
2018-08-19T18:51:47.381Z,81.65
2018-08-19T18:54:24.803Z,80.73
2018-08-19T18:56:56.387Z,81.06
2018-08-19T18:59:26.915Z,80.77
2018-08-19T19:02:00.127Z,81.72
2018-08-19T19:04:30.941Z,81.43
2018-08-19T19:07:03.309Z,80.55
2018-08-19T19:09:39.956Z,80.23
2018-08-19T19:12:10.819Z,79.68
2018-08-19T19:14:41.988Z,78.59
2018-08-19T19:17:14.134Z,79.81
2018-08-19T19:19:50.551Z,80.01
2018-08-19T19:22:20.850Z,79.69
2018-08-19T19:24:55.551Z,80.50
2018-08-19T19:27:25.955Z,81.49
2018-08-19T19:30:01.482Z,82.85
2018-08-19T19:32:32.648Z,84.23
2018-08-19T19:35:09.609Z,84.62
2018-08-19T19:37:41.308Z,84.82
2018-08-19T19:40:12.514Z,85.28
2018-08-19T19:42:43.569Z,86.41
2018-08-19T19:45:14.113Z,85.93
2018-08-19T19:47:44.338Z,86.54
2018-08-19T19:50:14.560Z,87.41
2018-08-19T19:52:49.703Z,88.27
2018-08-19T19:55:21.524Z,89.42
2018-08-19T19:57:51.815Z,88.98
2018-08-19T20:00:30.985Z,90.12
2018-08-19T20:03:01.748Z,91.39
2018-08-19T20:05:32.994Z,90.81
2018-08-19T20:08:28.889Z,91.93
2018-08-19T20:11:00.549Z,92.85
2018-08-19T20:13:32.455Z,93.54
2018-08-19T20:16:20.671Z,93.90
2018-08-19T20:18:51.794Z,94.18
2018-08-19T20:21:29.251Z,95.36
2018-08-19T20:24:00.770Z,95.17
2018-08-19T20:26:31.401Z,95.46
2018-08-19T20:29:05.471Z,95.16
2018-08-19T20:31:37.290Z,96.00
2018-08-19T20:34:08.877Z,96.27
2018-08-19T20:36:39.005Z,96.81
2018-08-19T20:39:09.554Z,96.14
2018-08-19T20:41:39.886Z,96.71
2018-08-19T20:44:10.640Z,96.88
2018-08-19T20:46:45.165Z,97.46
2018-08-19T20:49:15.765Z,97.75
2018-08-19T20:51:47.364Z,97.73
2018-08-19T20:54:19.086Z,98.41
2018-08-19T20:56:49.831Z,98.71
2018-08-19T20:59:38.913Z,99.02
2018-08-19T21:02:10.283Z,99.31
2018-08-19T21:04:41.167Z,99.65
2018-08-19T21:07:13.356Z,100.00
2018-08-19T21:09:44.736Z,100.00
2018-08-19T21:12:18.339Z,100.00
2018-08-19T21:14:48.541Z,100.00
2018-08-19T21:17:21.905Z,100.00
2018-08-19T21:19:53.975Z,100.00
2018-08-19T21:22:26.369Z,100.00
2018-08-19T21:24:58.176Z,100.00
2018-08-19T21:27:32.222Z,100.00
2018-08-19T21:30:04.654Z,100.00
2018-08-19T21:32:36.284Z,100.00
2018-08-19T21:35:07.568Z,100.00
2018-08-19T21:37:38.228Z,100.00
2018-08-19T21:40:09.282Z,100.00
2018-08-19T21:42:50.909Z,100.00
2018-08-19T21:45:21.543Z,100.00
2018-08-19T21:47:52.715Z,100.00
2018-08-19T21:50:22.967Z,100.00
2018-08-19T21:53:06.968Z,100.00
2018-08-19T21:55:39.676Z,100.00
2018-08-19T21:58:10.329Z,100.00
2018-08-19T22:00:48.984Z,100.00
2018-08-19T22:03:24.011Z,100.00
2018-08-19T22:05:55.065Z,100.00
2018-08-19T22:08:25.949Z,100.00
2018-08-19T22:10:58.332Z,100.00
2018-08-19T22:13:28.812Z,100.00
2018-08-19T22:15:58.861Z,100.00
2018-08-19T22:20:00.529Z,100.00
2018-08-19T22:22:31.249Z,100.00
2018-08-19T22:25:02.338Z,100.00
2018-08-19T22:27:32.758Z,100.00
2018-08-19T22:30:03.811Z,100.00
2018-08-19T22:32:35.785Z,100.00
2018-08-19T22:35:08.802Z,100.00
2018-08-19T22:37:41.131Z,100.00
2018-08-19T22:40:11.277Z,100.00
2018-08-19T22:42:42.355Z,100.00
2018-08-19T22:45:12.761Z,100.00
2018-08-19T22:47:43.696Z,100.00
2018-08-19T22:50:13.934Z,100.00
2018-08-19T22:52:45.163Z,100.00
2018-08-19T22:55:15.734Z,100.00
2018-08-19T22:57:45.985Z,100.00
2018-08-19T23:00:20.173Z,100.00
2018-08-19T23:02:50.504Z,100.00
2018-08-19T23:05:20.970Z,100.00
2018-08-19T23:07:52.824Z,100.00
2018-08-19T23:10:23.179Z,100.00
2018-08-19T23:12:54.514Z,100.00
2018-08-19T23:15:35.233Z,100.00
2018-08-19T23:18:06.546Z,100.00
2018-08-19T23:20:36.893Z,100.00
2018-08-19T23:23:07.171Z,100.00
2018-08-19T23:25:37.462Z,100.00
2018-08-19T23:28:07.708Z,100.00
2018-08-19T23:30:37.983Z,100.00
2018-08-19T23:33:08.447Z,100.00
2018-08-19T23:35:40.546Z,100.00
2018-08-19T23:38:11.569Z,100.00
2018-08-19T23:40:43.414Z,100.00
2018-08-19T23:43:14.703Z,100.00
2018-08-19T23:45:45.115Z,100.00
2018-08-19T23:48:16.467Z,100.00
2018-08-19T23:50:47.977Z,100.00
2018-08-19T23:53:20.202Z,100.00
2018-08-19T23:55:52.352Z,100.00
2018-08-19T23:58:24.527Z,100.00
