createdAt,value
2022-11-16T00:05:32.986Z,81.75
2022-11-16T00:13:54.608Z,81.93
2022-11-16T00:22:17.604Z,81.77
2022-11-16T00:30:40.187Z,81.95
2022-11-16T00:39:02.855Z,81.93
2022-11-16T00:47:24.504Z,81.92
2022-11-16T00:55:47.335Z,81.89
2022-11-16T01:04:10.603Z,81.87
2022-11-16T01:12:32.179Z,81.78
2022-11-16T01:20:54.397Z,81.81
2022-11-16T01:29:16.446Z,81.70
2022-11-16T01:37:44.119Z,81.99
2022-11-16T01:46:06.696Z,81.81
2022-11-16T01:54:32.100Z,81.89
2022-11-16T02:02:54.605Z,81.99
2022-11-16T02:11:54.671Z,81.92
2022-11-16T02:20:38.750Z,81.73
2022-11-16T02:29:19.689Z,81.95
2022-11-16T02:37:53.826Z,82.16
2022-11-16T02:46:25.487Z,81.88
2022-11-16T02:54:47.187Z,81.91
2022-11-16T03:03:24.598Z,82.03
2022-11-16T03:11:59.001Z,81.81
2022-11-16T03:20:28.852Z,81.69
2022-11-16T03:29:00.527Z,81.89
2022-11-16T03:37:25.441Z,82.14
2022-11-16T03:45:48.207Z,82.12
2022-11-16T03:54:10.254Z,81.90
2022-11-16T04:02:34.129Z,81.98
2022-11-16T04:11:14.583Z,81.87
2022-11-16T04:19:58.358Z,81.94
2022-11-16T04:28:30.464Z,81.82
2022-11-16T04:37:15.414Z,81.86
2022-11-16T04:45:56.014Z,82.15
2022-11-16T04:54:21.645Z,82.22
2022-11-16T05:02:44.197Z,82.07
2022-11-16T05:11:06.120Z,82.08
2022-11-16T05:19:46.919Z,81.98
2022-11-16T05:28:08.766Z,81.95
2022-11-16T05:36:34.366Z,82.04
2022-11-16T05:44:56.834Z,81.96
2022-11-16T05:53:18.467Z,81.91
2022-11-16T06:01:40.234Z,82.04
2022-11-16T06:10:03.762Z,82.14
2022-11-16T06:18:27.613Z,82.12
2022-11-16T06:26:49.764Z,82.14
2022-11-16T06:35:12.138Z,82.15
2022-11-16T06:43:34.122Z,81.98
2022-11-16T06:51:56.010Z,82.18
2022-11-16T07:00:18.583Z,82.07
2022-11-16T07:08:41.902Z,81.92
2022-11-16T07:17:09.270Z,82.13
2022-11-16T07:25:33.338Z,82.20
2022-11-16T07:34:53.382Z,82.19
2022-11-16T07:43:39.939Z,82.09
2022-11-16T07:52:10.273Z,82.20
2022-11-16T08:00:52.083Z,82.32
2022-11-16T08:09:14.170Z,82.11
2022-11-16T08:17:36.267Z,82.14
2022-11-16T08:26:01.173Z,82.12
2022-11-16T08:34:24.083Z,82.23
2022-11-16T08:42:48.043Z,82.16
2022-11-16T08:51:18.576Z,81.98
2022-11-16T08:59:45.385Z,82.25
2022-11-16T09:08:08.521Z,82.06
2022-11-16T09:16:30.263Z,82.13
2022-11-16T09:24:52.037Z,82.04
2022-11-16T09:44:09.006Z,82.04
2022-11-16T09:52:33.498Z,82.28
2022-11-16T10:01:07.429Z,82.04
2022-11-16T10:09:30.075Z,82.03
2022-11-16T10:17:51.699Z,82.27
2022-11-16T10:26:27.578Z,82.00
2022-11-16T10:35:01.336Z,82.18
2022-11-16T10:43:27.712Z,82.10
2022-11-16T10:51:49.914Z,82.31
2022-11-16T11:00:12.884Z,82.11
2022-11-16T11:08:37.123Z,82.31
2022-11-16T11:17:11.827Z,82.19
2022-11-16T11:25:41.143Z,82.37
2022-11-16T11:34:10.913Z,82.20
2022-11-16T11:42:33.255Z,82.26
2022-11-16T11:51:00.526Z,82.18
2022-11-16T11:59:24.815Z,82.19
2022-11-16T12:08:04.108Z,82.33
2022-11-16T12:17:06.579Z,82.46
2022-11-16T12:25:41.095Z,82.09
2022-11-16T12:34:09.629Z,82.21
2022-11-16T12:43:00.452Z,82.32
2022-11-16T12:51:31.778Z,82.31
2022-11-16T13:00:07.159Z,82.34
2022-11-16T13:08:47.169Z,82.24
2022-11-16T13:17:17.116Z,82.08
2022-11-16T13:26:09.614Z,82.29
2022-11-16T13:34:34.994Z,82.38
2022-11-16T13:43:09.535Z,82.37
2022-11-16T13:51:31.532Z,82.39
2022-11-16T14:00:09.793Z,82.37
2022-11-16T14:08:37.934Z,82.36
2022-11-16T14:17:00.081Z,82.12
2022-11-16T14:25:49.666Z,82.44
2022-11-16T14:34:17.870Z,82.40
2022-11-16T14:43:16.842Z,82.40
2022-11-16T14:51:46.977Z,82.25
2022-11-16T15:00:24.969Z,82.04
2022-11-16T15:08:55.188Z,82.07
2022-11-16T15:17:19.635Z,82.16
2022-11-16T15:25:42.555Z,82.12
2022-11-16T15:34:04.298Z,81.98
2022-11-16T15:42:33.679Z,82.15
2022-11-16T15:51:19.829Z,82.19
2022-11-16T15:59:48.158Z,81.93
2022-11-16T16:08:22.418Z,81.97
2022-11-16T16:16:50.479Z,81.98
2022-11-16T16:25:30.405Z,81.95
2022-11-16T16:33:52.178Z,82.10
2022-11-16T16:42:16.726Z,81.93
2022-11-16T16:50:38.841Z,81.90
2022-11-16T16:59:00.438Z,81.95
2022-11-16T17:07:22.391Z,81.92
2022-11-16T17:15:44.379Z,81.87
2022-11-16T17:24:06.290Z,81.96
2022-11-16T17:32:29.726Z,81.98
2022-11-16T17:40:51.295Z,82.04
2022-11-16T17:49:12.906Z,82.00
2022-11-16T17:57:34.789Z,81.81
2022-11-16T18:06:04.398Z,82.07
2022-11-16T18:14:26.304Z,81.93
2022-11-16T18:22:47.931Z,82.01
2022-11-16T18:31:12.261Z,81.94
2022-11-16T18:39:33.930Z,82.17
2022-11-16T18:47:55.657Z,82.09
2022-11-16T18:56:18.297Z,82.10
2022-11-16T19:04:39.885Z,81.94
2022-11-16T19:13:01.483Z,82.21
2022-11-16T19:21:23.363Z,82.14
2022-11-16T19:29:45.129Z,82.14
2022-11-16T19:38:09.180Z,81.99
2022-11-16T19:46:32.600Z,82.15
2022-11-16T19:54:58.594Z,82.15
2022-11-16T20:03:21.511Z,82.12
2022-11-16T20:11:45.430Z,82.18
2022-11-16T20:20:08.598Z,82.11
2022-11-16T20:28:33.747Z,81.98
2022-11-16T20:36:55.334Z,81.81
2022-11-16T20:45:16.867Z,82.22
2022-11-16T20:53:38.905Z,82.06
2022-11-16T21:02:00.407Z,81.95
2022-11-16T21:10:22.005Z,81.90
2022-11-16T21:18:43.698Z,82.06
2022-11-16T21:27:05.407Z,81.92
2022-11-16T21:35:27.157Z,82.00
2022-11-16T21:43:49.926Z,81.93
2022-11-16T21:52:11.500Z,81.84
2022-11-16T22:00:33.495Z,81.97
2022-11-16T22:08:55.020Z,81.63
2022-11-16T22:17:16.825Z,81.86
2022-11-16T22:25:38.574Z,81.91
2022-11-16T22:34:00.249Z,81.92
2022-11-16T22:42:22.477Z,81.74
2022-11-16T22:50:44.294Z,81.69
2022-11-16T22:59:06.031Z,81.75
2022-11-16T23:07:27.705Z,81.68
2022-11-16T23:15:49.354Z,81.76
2022-11-16T23:24:33.585Z,81.70
2022-11-16T23:32:55.143Z,81.78
2022-11-16T23:41:35.286Z,81.80
2022-11-16T23:49:56.941Z,81.53
2022-11-16T23:58:18.587Z,81.62
