createdAt,value
2022-10-19T00:02:11.621Z,102227.16
2022-10-19T00:04:38.342Z,102220.03
2022-10-19T00:07:05.084Z,102228.03
2022-10-19T00:09:31.767Z,102228.94
2022-10-19T00:11:58.524Z,102224.47
2022-10-19T00:14:25.506Z,102227.16
2022-10-19T00:16:52.972Z,102236.94
2022-10-19T00:19:22.867Z,102231.63
2022-10-19T00:24:17.401Z,102237.84
2022-10-19T00:26:44.089Z,102231.59
2022-10-19T00:29:12.157Z,102236.09
2022-10-19T00:31:39.017Z,102240.53
2022-10-19T00:34:05.702Z,102243.19
2022-10-19T00:36:35.300Z,102238.75
2022-10-19T00:39:03.728Z,102244.09
2022-10-19T00:41:32.472Z,102243.22
2022-10-19T00:44:11.301Z,102237.88
2022-10-19T00:46:42.084Z,102236.97
2022-10-19T00:49:21.405Z,102246.78
2022-10-19T00:51:51.090Z,102236.09
2022-10-19T00:54:18.458Z,102237.84
2022-10-19T00:56:46.697Z,102228.94
2022-10-19T00:59:15.268Z,102232.50
2022-10-19T01:01:43.844Z,102220.91
2022-10-19T01:04:10.961Z,102230.69
2022-10-19T01:06:38.666Z,102227.13
2022-10-19T01:09:05.943Z,102220.81
2022-10-19T01:11:57.054Z,102227.91
2022-10-19T01:15:01.575Z,102226.97
2022-10-19T01:17:48.385Z,102230.47
2022-10-19T01:20:33.218Z,102237.56
2022-10-19T01:23:36.531Z,102232.16
2022-10-19T01:26:12.362Z,102237.47
2022-10-19T01:28:56.112Z,102236.56
2022-10-19T01:31:48.330Z,102233.03
2022-10-19T01:34:21.561Z,102235.69
2022-10-19T01:37:27.261Z,102233.94
2022-10-19T01:39:59.041Z,102229.50
2022-10-19T01:42:35.781Z,102227.75
2022-10-19T01:45:07.433Z,102232.16
2022-10-19T01:47:37.357Z,102233.09
2022-10-19T01:50:14.990Z,102233.09
2022-10-19T01:52:42.740Z,102237.56
2022-10-19T01:55:11.682Z,102232.25
2022-10-19T01:57:46.429Z,102229.56
2022-10-19T02:00:14.855Z,102230.47
2022-10-19T02:02:44.865Z,102222.50
2022-10-19T02:05:11.989Z,102226.03
2022-10-19T02:07:40.616Z,102234.06
2022-10-19T02:10:07.806Z,102234.06
2022-10-19T02:12:35.964Z,102240.28
2022-10-19T02:15:07.624Z,102229.63
2022-10-19T02:17:39.194Z,102231.41
2022-10-19T02:20:06.270Z,102226.09
2022-10-19T02:22:33.413Z,102228.75
2022-10-19T02:25:00.240Z,102226.97
2022-10-19T02:27:26.984Z,102233.19
2022-10-19T02:29:53.988Z,102227.88
2022-10-19T02:32:20.733Z,102236.75
2022-10-19T02:34:47.528Z,102236.75
2022-10-19T02:37:14.264Z,102232.31
2022-10-19T02:39:41.028Z,102227.88
2022-10-19T02:42:22.917Z,102230.56
2022-10-19T02:45:06.622Z,102229.69
2022-10-19T02:47:36.584Z,102240.34
2022-10-19T02:50:08.159Z,102243.00
2022-10-19T02:52:37.549Z,102237.66
2022-10-19T02:55:05.149Z,102236.78
2022-10-19T02:57:32.697Z,102240.34
2022-10-19T02:59:59.803Z,102243.91
2022-10-19T03:02:26.797Z,102243.91
2022-10-19T03:04:53.477Z,102241.25
2022-10-19T03:07:21.343Z,102235.91
2022-10-19T03:09:48.111Z,102243.03
2022-10-19T03:12:15.016Z,102238.56
2022-10-19T03:14:41.998Z,102242.13
2022-10-19T03:17:08.695Z,102246.59
2022-10-19T03:19:36.162Z,102239.47
2022-10-19T03:22:03.182Z,102244.81
2022-10-19T03:24:30.952Z,102244.81
2022-10-19T03:26:57.748Z,102245.72
2022-10-19T03:29:24.468Z,102251.03
2022-10-19T03:31:56.040Z,102248.38
2022-10-19T03:34:22.940Z,102244.81
2022-10-19T03:36:49.794Z,102244.81
2022-10-19T03:39:16.726Z,102252.81
2022-10-19T03:41:43.478Z,102250.16
2022-10-19T03:44:11.296Z,102250.13
2022-10-19T03:46:38.693Z,102243.91
2022-10-19T03:49:05.619Z,102247.44
2022-10-19T03:51:33.028Z,102251.00
2022-10-19T03:54:02.069Z,102250.97
2022-10-19T03:56:30.006Z,102260.78
2022-10-19T03:58:59.263Z,102251.88
2022-10-19T04:01:34.574Z,102253.63
2022-10-19T04:04:04.517Z,102261.63
2022-10-19T04:06:34.040Z,102263.41
2022-10-19T04:09:00.739Z,102263.41
2022-10-19T04:11:29.646Z,102264.28
2022-10-19T04:13:57.912Z,102255.38
2022-10-19T04:16:25.820Z,102258.06
2022-10-19T04:18:52.516Z,102263.41
2022-10-19T04:21:28.095Z,102269.66
2022-10-19T04:24:09.335Z,102268.75
2022-10-19T04:26:43.426Z,102265.19
2022-10-19T04:29:10.401Z,102265.19
2022-10-19T04:31:38.045Z,102269.63
2022-10-19T04:34:05.213Z,102263.38
2022-10-19T04:36:32.180Z,102271.38
2022-10-19T04:38:59.102Z,102266.94
2022-10-19T04:41:25.906Z,102273.16
2022-10-19T04:43:57.901Z,102274.00
2022-10-19T04:46:25.686Z,102278.50
2022-10-19T04:48:52.676Z,102275.81
2022-10-19T04:51:19.950Z,102282.03
2022-10-19T04:53:47.445Z,102278.50
2022-10-19T04:56:16.964Z,102271.34
2022-10-19T04:58:43.973Z,102274.03
2022-10-19T05:01:12.951Z,102279.34
2022-10-19T05:03:39.973Z,102286.47
2022-10-19T05:06:07.538Z,102289.16
2022-10-19T05:08:34.491Z,102274.03
2022-10-19T05:11:06.572Z,102284.72
2022-10-19T05:13:33.520Z,102290.03
2022-10-19T05:16:01.840Z,102283.84
2022-10-19T05:18:28.708Z,102276.69
2022-10-19T05:21:11.074Z,102278.50
2022-10-19T05:23:38.438Z,102283.81
2022-10-19T05:26:10.571Z,102285.59
2022-10-19T05:28:37.724Z,102278.50
2022-10-19T05:31:06.675Z,102282.03
2022-10-19T05:33:33.494Z,102281.16
2022-10-19T05:36:00.177Z,102278.50
2022-10-19T05:38:26.898Z,102283.81
2022-10-19T05:40:53.857Z,102278.50
2022-10-19T05:43:20.574Z,102278.44
2022-10-19T05:45:47.252Z,102274.00
2022-10-19T05:48:13.951Z,102281.97
2022-10-19T05:50:40.677Z,102281.97
2022-10-19T05:53:07.373Z,102280.22
2022-10-19T05:55:35.512Z,102286.44
2022-10-19T05:58:02.236Z,102284.63
2022-10-19T06:00:29.023Z,102281.91
2022-10-19T06:02:59.053Z,102290.81
2022-10-19T06:05:26.046Z,102295.22
2022-10-19T06:07:52.945Z,102292.53
2022-10-19T06:10:20.985Z,102292.56
2022-10-19T06:12:47.668Z,102299.63
2022-10-19T06:15:14.565Z,102297.84
2022-10-19T06:17:41.296Z,102297.84
2022-10-19T06:20:08.225Z,102301.38
2022-10-19T06:22:34.925Z,102300.50
2022-10-19T06:25:01.625Z,102297.84
2022-10-19T06:27:29.064Z,102303.16
2022-10-19T06:29:55.821Z,102303.16
2022-10-19T06:32:22.557Z,102312.09
2022-10-19T06:34:50.838Z,102306.75
2022-10-19T06:37:19.714Z,102307.66
2022-10-19T06:39:46.461Z,102307.66
2022-10-19T06:42:13.189Z,102297.88
2022-10-19T06:44:39.878Z,102299.66
2022-10-19T06:47:06.622Z,102309.47
2022-10-19T06:49:35.746Z,102304.13
2022-10-19T06:52:02.770Z,102308.59
2022-10-19T06:54:29.536Z,102317.50
2022-10-19T06:56:56.255Z,102326.38
2022-10-19T06:59:23.013Z,102319.28
2022-10-19T07:01:49.697Z,102329.97
2022-10-19T07:04:16.392Z,102338.88
2022-10-19T07:06:43.080Z,102332.69
2022-10-19T07:09:09.790Z,102332.66
2022-10-19T07:11:36.657Z,102329.13
2022-10-19T07:14:03.341Z,102329.16
2022-10-19T07:16:30.049Z,102340.72
2022-10-19T07:18:57.205Z,102331.84
2022-10-19T07:21:23.942Z,102340.78
2022-10-19T07:23:50.736Z,102335.44
2022-10-19T07:26:23.656Z,102331.94
2022-10-19T07:28:50.850Z,102340.81
2022-10-19T07:31:20.634Z,102338.16
2022-10-19T07:33:48.240Z,102339.06
2022-10-19T07:36:14.993Z,102340.88
2022-10-19T07:38:41.696Z,102341.78
2022-10-19T07:41:16.641Z,102346.25
2022-10-19T07:43:44.570Z,102346.28
2022-10-19T07:46:16.598Z,102335.59
2022-10-19T07:48:43.827Z,102343.66
2022-10-19T07:51:11.807Z,102347.25
2022-10-19T07:53:38.771Z,102349.91
2022-10-19T07:56:08.086Z,102348.16
2022-10-19T07:58:36.341Z,102353.50
2022-10-19T08:01:04.970Z,102357.09
2022-10-19T08:04:20.722Z,102349.13
2022-10-19T08:06:19.781Z,102366.03
2022-10-19T08:08:47.723Z,102358.00
2022-10-19T08:11:19.525Z,102360.72
2022-10-19T08:13:46.504Z,102358.94
2022-10-19T08:16:32.787Z,102361.63
2022-10-19T08:19:01.777Z,102360.75
2022-10-19T08:21:29.474Z,102370.53
2022-10-19T08:23:56.311Z,102366.09
2022-10-19T08:26:23.033Z,102369.63
2022-10-19T08:28:49.830Z,102369.63
2022-10-19T08:31:20.011Z,102368.75
2022-10-19T08:33:49.396Z,102369.66
2022-10-19T08:36:16.403Z,102367.91
2022-10-19T08:38:44.717Z,102364.31
2022-10-19T08:41:24.686Z,102359.91
2022-10-19T08:44:00.024Z,102359.91
2022-10-19T08:46:41.314Z,102360.84
2022-10-19T08:49:10.050Z,102357.25
2022-10-19T08:51:39.142Z,102357.31
2022-10-19T08:54:12.190Z,102351.09
2022-10-19T08:56:51.039Z,102351.09
2022-10-19T08:59:40.200Z,102340.41
2022-10-19T09:02:34.269Z,102340.41
2022-10-19T09:05:07.189Z,102341.31
2022-10-19T09:07:37.452Z,102335.97
2022-10-19T09:10:13.204Z,102341.34
2022-10-19T09:12:59.371Z,102337.78
2022-10-19T09:15:36.614Z,102352.06
2022-10-19T09:18:03.401Z,102343.16
2022-10-19T09:20:35.694Z,102344.94
2022-10-19T09:23:24.223Z,102352.06
2022-10-19T09:25:51.738Z,102347.63
2022-10-19T09:28:36.634Z,102355.66
2022-10-19T09:31:07.590Z,102356.53
2022-10-19T09:33:36.331Z,102350.31
2022-10-19T09:36:04.802Z,102344.97
2022-10-19T09:38:31.703Z,102350.34
2022-10-19T09:40:59.503Z,102344.09
2022-10-19T09:43:27.943Z,102346.78
2022-10-19T09:46:04.099Z,102348.59
2022-10-19T09:48:46.529Z,102358.38
2022-10-19T09:51:15.205Z,102357.53
2022-10-19T09:53:52.308Z,102353.06
2022-10-19T09:56:21.671Z,102350.41
2022-10-19T09:58:50.234Z,102360.19
2022-10-19T10:01:43.014Z,102355.78
2022-10-19T10:04:14.974Z,102359.31
2022-10-19T10:06:43.704Z,102357.53
2022-10-19T10:09:18.425Z,102357.53
2022-10-19T10:11:48.394Z,102355.75
2022-10-19T10:14:28.135Z,102359.34
2022-10-19T10:17:02.641Z,102365.59
2022-10-19T10:19:31.562Z,102362.91
2022-10-19T10:21:59.649Z,102369.13
2022-10-19T10:24:28.809Z,102367.38
2022-10-19T10:26:57.972Z,102366.47
2022-10-19T10:29:34.780Z,102368.25
2022-10-19T10:32:12.043Z,102367.34
2022-10-19T10:34:59.941Z,102373.59
2022-10-19T10:37:42.866Z,102367.38
2022-10-19T10:40:27.007Z,102364.69
2022-10-19T10:42:55.361Z,102362.91
2022-10-19T10:45:29.727Z,102359.34
2022-10-19T10:47:57.109Z,102361.13
2022-10-19T10:50:26.577Z,102354.00
2022-10-19T10:53:07.185Z,102356.66
2022-10-19T10:55:34.269Z,102354.88
2022-10-19T10:58:18.344Z,102355.78
2022-10-19T11:00:45.527Z,102359.34
2022-10-19T11:03:17.392Z,102354.00
2022-10-19T11:05:47.631Z,102336.19
2022-10-19T11:08:14.249Z,102338.84
2022-10-19T11:10:53.036Z,102339.72
2022-10-19T11:13:31.460Z,102341.50
2022-10-19T11:16:12.582Z,102339.72
2022-10-19T11:18:49.949Z,102330.78
2022-10-19T11:21:22.398Z,102326.34
2022-10-19T11:24:19.021Z,102331.66
2022-10-19T11:27:11.215Z,102325.44
2022-10-19T11:29:56.646Z,102327.22
2022-10-19T11:32:36.019Z,102325.38
2022-10-19T11:35:28.591Z,102316.47
2022-10-19T11:38:21.300Z,102311.09
2022-10-19T11:41:19.033Z,102296.78
2022-10-19T11:44:04.692Z,102287.84
2022-10-19T11:46:50.755Z,102284.22
2022-10-19T11:49:38.751Z,102274.41
2022-10-19T11:52:30.925Z,102277.06
2022-10-19T11:55:28.589Z,102273.50
2022-10-19T11:58:17.168Z,102275.31
2022-10-19T12:01:19.085Z,102276.25
2022-10-19T12:04:10.977Z,102265.59
2022-10-19T12:06:56.150Z,102265.66
2022-10-19T12:09:34.585Z,102266.53
2022-10-19T12:12:16.439Z,102259.41
2022-10-19T12:14:45.378Z,102253.16
2022-10-19T12:17:16.950Z,102257.63
2022-10-19T12:19:51.383Z,102251.38
2022-10-19T12:22:25.215Z,102248.69
2022-10-19T12:24:55.304Z,102251.38
2022-10-19T12:27:33.294Z,102252.28
2022-10-19T12:30:05.956Z,102248.72
2022-10-19T12:32:40.125Z,102247.78
2022-10-19T12:35:21.707Z,102255.81
2022-10-19T12:38:05.458Z,102243.34
2022-10-19T12:40:35.196Z,102231.75
2022-10-19T12:43:14.011Z,102241.56
2022-10-19T12:45:59.840Z,102239.78
2022-10-19T12:48:26.601Z,102236.22
2022-10-19T12:50:53.824Z,102241.56
2022-10-19T12:56:25.382Z,102237.06
2022-10-19T12:58:59.607Z,102230.84
2022-10-19T13:01:43.902Z,102232.59
2022-10-19T13:04:16.158Z,102229.03
2022-10-19T13:06:45.199Z,102229.94
2022-10-19T13:09:27.082Z,102229.03
2022-10-19T13:12:19.506Z,102220.97
2022-10-19T13:14:48.902Z,102221.88
2022-10-19T13:17:34.291Z,102216.50
2022-10-19T13:20:13.267Z,102214.72
2022-10-19T13:23:08.964Z,102214.69
2022-10-19T13:25:42.503Z,102212.00
2022-10-19T13:28:15.968Z,102204.88
2022-10-19T13:30:42.622Z,102205.78
2022-10-19T13:33:24.715Z,102195.06
2022-10-19T13:36:00.492Z,102193.28
2022-10-19T13:38:33.808Z,102195.94
2022-10-19T13:41:10.103Z,102198.63
2022-10-19T13:43:51.929Z,102199.53
2022-10-19T13:46:30.645Z,102189.75
2022-10-19T13:49:27.837Z,102191.53
2022-10-19T13:52:08.236Z,102182.63
2022-10-19T13:55:02.381Z,102180.84
2022-10-19T13:57:56.984Z,102184.44
2022-10-19T14:00:28.385Z,102177.28
2022-10-19T14:03:20.360Z,102185.31
2022-10-19T14:05:59.153Z,102183.53
2022-10-19T14:08:36.936Z,102178.16
2022-10-19T14:11:06.428Z,102177.31
2022-10-19T14:13:33.149Z,102185.34
2022-10-19T14:16:02.715Z,102177.31
2022-10-19T14:18:31.771Z,102168.41
2022-10-19T14:21:01.408Z,102166.66
2022-10-19T14:23:31.446Z,102166.66
2022-10-19T14:26:00.906Z,102164.00
2022-10-19T14:28:28.224Z,102164.88
2022-10-19T14:31:17.183Z,102164.00
2022-10-19T14:33:47.216Z,102161.31
2022-10-19T14:36:16.933Z,102153.28
2022-10-19T14:38:43.806Z,102156.84
2022-10-19T14:41:28.717Z,102159.53
2022-10-19T14:43:56.725Z,102159.53
2022-10-19T14:46:31.397Z,102149.72
2022-10-19T14:49:05.422Z,102154.19
2022-10-19T14:51:37.017Z,102147.94
2022-10-19T14:54:08.770Z,102152.41
2022-10-19T14:56:47.553Z,102152.41
2022-10-19T14:59:30.894Z,102157.75
2022-10-19T15:02:04.841Z,102156.88
2022-10-19T15:04:35.635Z,102153.28
2022-10-19T15:07:04.675Z,102153.31
2022-10-19T15:09:37.425Z,102151.53
2022-10-19T15:12:16.088Z,102150.66
2022-10-19T15:14:43.022Z,102144.47
2022-10-19T15:17:25.075Z,102141.75
2022-10-19T15:19:52.056Z,102143.56
2022-10-19T15:22:21.617Z,102146.25
2022-10-19T15:24:57.422Z,102136.47
2022-10-19T15:27:45.380Z,102138.25
2022-10-19T15:30:18.052Z,102127.56
2022-10-19T15:32:50.374Z,102137.41
2022-10-19T15:35:34.983Z,102142.69
2022-10-19T15:38:09.825Z,102142.72
2022-10-19T15:40:39.110Z,102142.72
2022-10-19T15:43:34.971Z,102139.13
2022-10-19T15:46:03.872Z,102139.16
2022-10-19T15:48:50.077Z,102132.91
2022-10-19T15:51:26.066Z,102127.56
2022-10-19T15:53:54.027Z,102127.56
2022-10-19T15:56:21.725Z,102125.78
2022-10-19T15:58:49.603Z,102117.75
2022-10-19T16:01:19.370Z,102119.53
2022-10-19T16:03:46.350Z,102121.28
2022-10-19T16:06:13.118Z,102117.72
2022-10-19T16:08:39.873Z,102115.94
2022-10-19T16:11:11.641Z,102115.03
2022-10-19T16:13:38.338Z,102106.16
2022-10-19T16:16:11.291Z,102113.25
2022-10-19T16:18:38.715Z,102101.66
2022-10-19T16:21:05.678Z,102106.97
2022-10-19T16:23:37.813Z,102094.50
2022-10-19T16:26:07.794Z,102102.47
2022-10-19T16:28:34.485Z,102105.13
2022-10-19T16:31:01.238Z,102100.66
2022-10-19T16:33:27.960Z,102099.75
2022-10-19T16:35:54.667Z,102101.53
2022-10-19T16:38:21.393Z,102109.50
2022-10-19T16:40:48.130Z,102113.06
2022-10-19T16:43:14.866Z,102107.72
2022-10-19T16:45:44.848Z,102111.22
2022-10-19T16:48:12.257Z,102098.75
2022-10-19T16:50:39.095Z,102109.41
2022-10-19T16:53:10.253Z,102110.25
2022-10-19T16:55:37.999Z,102113.81
2022-10-19T16:58:04.709Z,102111.13
2022-10-19T17:00:31.624Z,102116.41
2022-10-19T17:02:58.322Z,102104.81
2022-10-19T17:05:25.001Z,102109.25
2022-10-19T17:07:51.754Z,102116.31
2022-10-19T17:10:18.535Z,102104.72
2022-10-19T17:12:45.245Z,102118.03
2022-10-19T17:15:43.415Z,102118.00
2022-10-19T17:17:59.833Z,102110.78
2022-10-19T17:20:26.603Z,102108.97
2022-10-19T17:22:53.325Z,102119.59
2022-10-19T17:25:20.035Z,102117.81
2022-10-19T17:27:50.439Z,102117.72
2022-10-19T17:30:17.486Z,102116.81
2022-10-19T17:32:44.326Z,102124.78
2022-10-19T17:35:11.012Z,102122.97
2022-10-19T17:37:38.044Z,102127.34
2022-10-19T17:40:05.417Z,102118.44
2022-10-19T17:42:34.278Z,102122.84
2022-10-19T17:45:00.987Z,102133.44
2022-10-19T17:47:27.697Z,102122.75
2022-10-19T17:49:54.420Z,102123.63
2022-10-19T17:52:21.278Z,102122.66
2022-10-19T17:54:54.615Z,102130.63
2022-10-19T17:57:35.825Z,102120.81
2022-10-19T18:00:02.820Z,102124.31
2022-10-19T18:02:29.543Z,102122.50
2022-10-19T18:04:56.498Z,102124.25
2022-10-19T18:07:25.536Z,102121.53
2022-10-19T18:09:52.518Z,102124.13
2022-10-19T18:12:19.301Z,102120.59
2022-10-19T18:14:46.017Z,102117.00
2022-10-19T18:17:12.710Z,102117.00
2022-10-19T18:19:39.414Z,102120.50
2022-10-19T18:22:06.138Z,102123.16
2022-10-19T18:24:34.561Z,102129.31
2022-10-19T18:27:01.310Z,102120.47
2022-10-19T18:29:28.357Z,102128.38
2022-10-19T18:31:55.204Z,102127.47
2022-10-19T18:34:24.506Z,102129.19
2022-10-19T18:36:51.919Z,102127.38
2022-10-19T18:39:18.749Z,102126.44
2022-10-19T18:41:45.459Z,102133.53
2022-10-19T18:44:13.430Z,102127.28
2022-10-19T18:46:40.776Z,102115.75
2022-10-19T18:49:09.171Z,102115.72
2022-10-19T18:51:36.576Z,102114.81
2022-10-19T18:54:03.481Z,102115.69
2022-10-19T18:56:30.285Z,102110.34
2022-10-19T18:58:57.159Z,102107.69
2022-10-19T19:01:26.631Z,102112.09
2022-10-19T19:03:55.504Z,102109.44
2022-10-19T19:06:24.702Z,102092.56
2022-10-19T19:08:54.635Z,102089.91
2022-10-19T19:11:30.662Z,102094.31
2022-10-19T19:14:02.637Z,102082.78
2022-10-19T19:16:33.201Z,102073.03
2022-10-19T19:19:00.162Z,102077.44
2022-10-19T19:21:28.786Z,102075.66
2022-10-19T19:23:58.708Z,102065.03
2022-10-19T19:26:27.006Z,102065.88
2022-10-19T19:28:53.714Z,102070.34
2022-10-19T19:31:20.678Z,102057.91
2022-10-19T19:33:47.787Z,102065.00
2022-10-19T19:36:16.931Z,102057.88
2022-10-19T19:38:43.890Z,102046.34
2022-10-19T19:41:12.814Z,102049.00
2022-10-19T19:43:39.690Z,102043.69
2022-10-19T19:46:09.496Z,102049.88
2022-10-19T19:48:37.133Z,102040.13
2022-10-19T19:51:03.944Z,102033.00
2022-10-19T19:53:30.748Z,102025.94
2022-10-19T19:55:57.471Z,102031.25
2022-10-19T19:58:24.154Z,102031.25
2022-10-19T20:00:50.870Z,102029.47
2022-10-19T20:03:17.570Z,102028.53
2022-10-19T20:05:44.275Z,102028.53
2022-10-19T20:08:11.298Z,102030.28
2022-10-19T20:10:39.380Z,102028.50
2022-10-19T20:13:06.166Z,102023.19
2022-10-19T20:15:32.947Z,102023.16
2022-10-19T20:17:59.648Z,102031.13
2022-10-19T20:20:26.359Z,102032.00
2022-10-19T20:22:53.079Z,102027.56
2022-10-19T20:25:19.773Z,102037.28
2022-10-19T20:27:46.457Z,102026.63
2022-10-19T20:30:13.166Z,102023.94
2022-10-19T20:32:39.908Z,102020.38
2022-10-19T20:35:07.388Z,102020.38
2022-10-19T20:37:34.314Z,102021.25
2022-10-19T20:40:08.132Z,102013.22
2022-10-19T20:42:36.669Z,102014.09
2022-10-19T20:45:03.996Z,102017.59
2022-10-19T20:47:30.712Z,102009.56
2022-10-19T20:49:57.463Z,102012.19
2022-10-19T20:52:24.197Z,102011.28
2022-10-19T20:54:50.894Z,102012.13
2022-10-19T20:57:17.654Z,102011.22
2022-10-19T20:59:45.598Z,102015.59
2022-10-19T21:02:12.293Z,102015.59
2022-10-19T21:04:39.169Z,102004.00
2022-10-19T21:07:05.894Z,102009.28
2022-10-19T21:09:32.880Z,102012.81
2022-10-19T21:12:01.151Z,102009.25
2022-10-19T21:14:29.174Z,102000.38
2022-10-19T21:17:00.109Z,102017.19
2022-10-19T21:19:28.576Z,102003.88
2022-10-19T21:21:58.286Z,102007.44
2022-10-19T21:24:27.379Z,102007.38
2022-10-19T21:26:54.324Z,102012.69
2022-10-19T21:29:21.041Z,102018.84
2022-10-19T21:31:49.527Z,102015.28
2022-10-19T21:34:34.916Z,102019.72
2022-10-19T21:37:01.635Z,102022.34
2022-10-19T21:39:28.342Z,102014.34
2022-10-19T21:41:55.112Z,102009.00
2022-10-19T21:44:23.040Z,102014.25
2022-10-19T21:46:50.367Z,102006.28
2022-10-19T21:49:17.216Z,102005.38
2022-10-19T21:51:54.373Z,102001.78
2022-10-19T21:54:24.468Z,102005.31
2022-10-19T21:56:51.443Z,101999.06
2022-10-19T21:59:18.131Z,101991.91
2022-10-19T22:01:44.886Z,101981.28
2022-10-19T22:04:16.933Z,101980.34
2022-10-19T22:06:44.145Z,101964.38
2022-10-19T22:09:16.481Z,101967.00
2022-10-19T22:11:43.195Z,101965.19
2022-10-19T22:14:10.497Z,101964.31
2022-10-19T22:16:37.260Z,101962.56
2022-10-19T22:19:05.510Z,101951.00
2022-10-19T22:21:33.592Z,101939.50
2022-10-19T22:24:03.981Z,101939.50
2022-10-19T22:26:36.387Z,101928.84
2022-10-19T22:29:04.392Z,101926.16
2022-10-19T22:31:31.752Z,101914.56
2022-10-19T22:34:00.621Z,101909.25
2022-10-19T22:36:27.352Z,101912.75
2022-10-19T22:38:54.972Z,101909.19
2022-10-19T22:41:21.673Z,101905.63
2022-10-19T22:43:48.410Z,101903.78
2022-10-19T22:46:15.089Z,101911.75
2022-10-19T22:48:41.763Z,101911.72
2022-10-19T22:51:08.476Z,101907.25
2022-10-19T22:53:35.209Z,101925.78
2022-10-19T22:56:02.245Z,101918.72
2022-10-19T22:58:28.954Z,101923.06
2022-10-19T23:01:07.742Z,101919.53
2022-10-19T23:03:34.881Z,101919.47
2022-10-19T23:06:01.713Z,101917.69
2022-10-19T23:08:28.453Z,101919.41
2022-10-19T23:10:55.241Z,101911.44
2022-10-19T23:13:22.234Z,101906.97
2022-10-19T23:15:50.402Z,101919.34
2022-10-19T23:18:17.443Z,101905.09
2022-10-19T23:20:53.364Z,101906.84
2022-10-19T23:23:20.069Z,101912.13
2022-10-19T23:25:57.715Z,101907.63
2022-10-19T23:28:24.392Z,101916.44
2022-10-19T23:30:51.080Z,101919.06
2022-10-19T23:33:22.860Z,101897.81
2022-10-19T23:35:49.544Z,101895.97
2022-10-19T23:38:16.246Z,101904.78
2022-10-19T23:40:43.915Z,101892.34
2022-10-19T23:43:11.466Z,101894.06
2022-10-19T23:45:38.995Z,101891.38
2022-10-19T23:48:05.700Z,101891.34
2022-10-19T23:50:32.382Z,101892.19
2022-10-19T23:52:59.086Z,101886.00
2022-10-19T23:55:25.844Z,101885.06
2022-10-19T23:57:52.528Z,101885.94
