createdAt,value
2019-03-17T00:02:24.578Z,4.33
2019-03-17T00:07:29.168Z,5.67
2019-03-17T00:12:33.703Z,4.23
2019-03-17T00:17:38.258Z,7.57
2019-03-17T00:22:43.121Z,8.73
2019-03-17T00:27:48.479Z,5.97
2019-03-17T00:32:55.962Z,6.33
2019-03-17T00:38:05.026Z,4.47
2019-03-17T00:43:19.513Z,7.87
2019-03-17T00:53:50.992Z,5.73
2019-03-17T00:59:09.998Z,8.03
2019-03-17T01:04:19.437Z,4.63
2019-03-17T01:09:30.687Z,5.17
2019-03-17T01:14:43.026Z,11.00
2019-03-17T01:20:20.414Z,5.93
2019-03-17T01:31:24.662Z,5.67
2019-03-17T01:36:33.911Z,8.93
2019-03-17T01:41:40.576Z,7.30
2019-03-17T01:46:45.719Z,7.70
2019-03-17T01:51:54.817Z,5.43
2019-03-17T01:57:07.661Z,4.07
2019-03-17T02:02:15.411Z,6.90
2019-03-17T02:07:22.628Z,9.50
2019-03-17T02:12:49.340Z,9.53
2019-03-17T02:17:54.331Z,7.87
2019-03-17T02:22:59.212Z,6.73
2019-03-17T02:28:19.725Z,6.83
2019-03-17T02:38:28.407Z,3.47
2019-03-17T02:43:33.071Z,3.33
2019-03-17T02:48:37.972Z,7.07
2019-03-17T02:53:44.840Z,5.03
2019-03-17T02:58:49.437Z,4.50
2019-03-17T03:03:54.295Z,5.50
2019-03-17T03:08:59.074Z,7.57
2019-03-17T03:14:03.760Z,12.50
2019-03-17T03:19:08.401Z,8.00
2019-03-17T03:24:13.818Z,5.60
2019-03-17T03:29:20.500Z,8.83
2019-03-17T03:34:25.813Z,11.23
2019-03-17T03:39:30.806Z,8.13
2019-03-17T03:44:36.013Z,9.30
2019-03-17T03:49:40.630Z,7.43
2019-03-17T03:54:47.482Z,10.20
2019-03-17T03:59:52.550Z,8.03
2019-03-17T04:04:57.523Z,6.20
2019-03-17T04:10:02.521Z,10.03
2019-03-17T04:15:07.465Z,8.70
2019-03-17T04:20:12.448Z,7.40
2019-03-17T04:25:18.282Z,7.13
2019-03-17T04:30:22.936Z,9.97
2019-03-17T04:35:27.895Z,7.30
2019-03-17T04:40:32.851Z,9.23
2019-03-17T04:45:37.458Z,9.83
2019-03-17T04:50:42.317Z,6.63
2019-03-17T04:55:47.282Z,5.67
2019-03-17T05:00:55.419Z,6.47
2019-03-17T05:06:02.342Z,10.47
2019-03-17T05:11:07.064Z,11.13
2019-03-17T05:16:12.668Z,9.60
2019-03-17T05:21:17.312Z,5.80
2019-03-17T05:26:22.511Z,8.30
2019-03-17T05:31:27.656Z,8.57
2019-03-17T05:36:34.021Z,8.40
2019-03-17T05:41:40.492Z,7.47
2019-03-17T05:46:47.775Z,9.60
2019-03-17T05:51:53.561Z,6.93
2019-03-17T05:57:00.213Z,6.67
2019-03-17T06:02:05.271Z,13.13
2019-03-17T06:07:18.651Z,12.03
2019-03-17T06:12:17.541Z,14.53
2019-03-17T06:17:22.966Z,9.63
2019-03-17T06:22:27.664Z,7.50
2019-03-17T06:27:40.026Z,6.90
2019-03-17T06:32:46.640Z,9.57
2019-03-17T06:37:51.484Z,9.90
2019-03-17T06:42:56.560Z,9.70
2019-03-17T06:48:13.638Z,8.83
2019-03-17T06:53:18.430Z,9.20
2019-03-17T06:58:23.605Z,4.57
2019-03-17T07:03:28.115Z,8.50
2019-03-17T07:08:33.724Z,11.90
2019-03-17T07:13:40.558Z,8.43
2019-03-17T07:18:47.377Z,4.80
2019-03-17T07:23:52.104Z,2.70
2019-03-17T07:28:58.618Z,1.73
2019-03-17T07:34:03.577Z,2.30
2019-03-17T07:39:12.043Z,1.00
2019-03-17T07:44:16.583Z,2.93
2019-03-17T07:49:28.545Z,2.57
2019-03-17T07:54:35.082Z,3.57
2019-03-17T07:59:40.042Z,1.10
2019-03-17T08:04:46.211Z,2.53
2019-03-17T08:09:51.627Z,1.40
2019-03-17T08:14:57.893Z,1.70
2019-03-17T08:20:03.113Z,2.63
2019-03-17T08:25:10.241Z,9.03
2019-03-17T08:30:14.995Z,5.27
2019-03-17T08:35:20.506Z,4.67
2019-03-17T08:40:25.819Z,13.93
2019-03-17T08:45:30.615Z,8.27
2019-03-17T08:50:36.102Z,6.67
2019-03-17T08:55:40.782Z,4.67
2019-03-17T09:00:45.614Z,4.33
2019-03-17T09:05:51.412Z,3.30
2019-03-17T09:10:56.047Z,3.87
2019-03-17T09:16:03.120Z,8.47
2019-03-17T09:21:07.873Z,5.57
2019-03-17T09:26:12.661Z,4.67
2019-03-17T09:31:17.187Z,2.93
2019-03-17T09:36:21.813Z,5.87
2019-03-17T09:41:31.917Z,4.53
2019-03-17T09:46:36.914Z,4.83
2019-03-17T09:51:42.927Z,5.30
2019-03-17T09:56:53.565Z,3.77
2019-03-17T10:01:58.210Z,7.00
2019-03-17T10:07:03.906Z,4.50
2019-03-17T10:12:08.385Z,4.17
2019-03-17T10:17:13.578Z,3.17
2019-03-17T10:22:19.113Z,4.60
2019-03-17T10:27:24.122Z,6.33
2019-03-17T10:32:29.393Z,6.43
2019-03-17T10:37:34.588Z,6.87
2019-03-17T10:42:40.006Z,6.47
2019-03-17T10:47:46.700Z,5.93
2019-03-17T10:52:52.055Z,5.67
2019-03-17T10:57:57.805Z,5.67
2019-03-17T11:03:03.568Z,4.10
2019-03-17T11:08:08.125Z,4.03
2019-03-17T11:13:13.842Z,2.42
2019-03-17T11:18:18.806Z,2.70
2019-03-17T11:23:23.447Z,3.37
2019-03-17T11:28:28.072Z,4.23
2019-03-17T11:33:35.854Z,4.77
2019-03-17T11:38:41.509Z,2.63
2019-03-17T11:43:47.827Z,2.20
2019-03-17T11:48:52.575Z,3.43
2019-03-17T11:54:20.520Z,4.00
2019-03-17T11:59:43.891Z,4.17
2019-03-17T12:04:59.929Z,2.63
2019-03-17T12:10:07.037Z,2.37
2019-03-17T12:15:13.556Z,2.13
2019-03-17T12:20:18.298Z,1.97
2019-03-17T12:25:24.564Z,1.93
2019-03-17T12:30:30.790Z,2.23
2019-03-17T12:35:35.739Z,1.00
2019-03-17T12:40:40.329Z,2.30
2019-03-17T12:45:44.907Z,0.83
2019-03-17T12:50:50.194Z,2.30
2019-03-17T12:55:54.850Z,2.57
2019-03-17T13:00:59.534Z,1.77
2019-03-17T13:06:04.438Z,2.00
2019-03-17T13:11:09.764Z,7.53
2019-03-17T13:16:14.659Z,3.93
2019-03-17T13:21:19.655Z,8.47
2019-03-17T13:26:24.459Z,4.13
2019-03-17T13:31:29.075Z,3.97
2019-03-17T13:36:34.495Z,3.83
2019-03-17T13:41:40.466Z,2.97
2019-03-17T13:46:45.319Z,1.97
2019-03-17T13:51:51.212Z,3.13
2019-03-17T13:56:56.017Z,7.83
2019-03-17T14:02:02.866Z,2.93
2019-03-17T14:07:07.448Z,1.20
2019-03-17T14:12:25.889Z,2.10
2019-03-17T14:17:39.350Z,3.27
2019-03-17T14:22:55.465Z,3.20
2019-03-17T14:28:00.402Z,4.20
2019-03-17T14:33:05.596Z,1.40
2019-03-17T14:38:10.873Z,1.37
2019-03-17T14:43:17.941Z,2.00
2019-03-17T14:48:22.885Z,2.60
2019-03-17T14:53:27.648Z,2.47
2019-03-17T14:58:32.194Z,2.37
2019-03-17T15:03:36.866Z,1.90
2019-03-17T15:08:41.723Z,2.03
2019-03-17T15:13:49.667Z,2.57
2019-03-17T15:18:54.575Z,2.33
2019-03-17T15:24:01.818Z,0.73
2019-03-17T15:29:06.718Z,2.10
2019-03-17T15:34:11.488Z,3.30
2019-03-17T15:39:20.922Z,2.23
2019-03-17T15:44:28.445Z,1.53
2019-03-17T15:49:37.760Z,4.37
2019-03-17T15:54:43.507Z,1.77
2019-03-17T15:59:49.158Z,1.80
2019-03-17T16:04:54.295Z,3.73
2019-03-17T16:10:02.471Z,3.83
2019-03-17T16:15:09.520Z,1.80
2019-03-17T16:20:19.775Z,3.13
2019-03-17T16:25:24.474Z,1.70
2019-03-17T16:30:29.231Z,5.47
2019-03-17T16:35:34.891Z,6.07
2019-03-17T16:40:42.606Z,6.47
2019-03-17T16:45:59.079Z,3.13
2019-03-17T16:51:04.283Z,3.00
2019-03-17T16:56:19.562Z,4.00
2019-03-17T17:01:26.667Z,5.70
2019-03-17T17:06:33.501Z,4.50
2019-03-17T17:11:55.755Z,5.47
2019-03-17T17:17:03.235Z,8.77
2019-03-17T17:22:38.009Z,6.80
2019-03-17T17:27:45.706Z,2.73
2019-03-17T17:32:50.466Z,5.20
2019-03-17T17:37:55.224Z,3.93
2019-03-17T17:43:03.913Z,3.60
2019-03-17T17:48:09.253Z,5.53
2019-03-17T17:53:16.089Z,4.07
2019-03-17T17:58:22.045Z,7.53
2019-03-17T18:03:30.050Z,3.30
2019-03-17T18:08:53.868Z,3.73
2019-03-17T18:14:05.048Z,4.03
2019-03-17T18:19:26.699Z,4.03
2019-03-17T18:24:31.487Z,4.87
2019-03-17T18:29:36.618Z,5.07
2019-03-17T18:34:41.302Z,4.50
2019-03-17T18:39:46.386Z,3.50
2019-03-17T18:44:51.089Z,3.73
2019-03-17T18:50:03.030Z,5.37
2019-03-17T18:55:11.028Z,1.70
2019-03-17T19:00:18.147Z,2.23
2019-03-17T19:05:27.795Z,3.27
2019-03-17T19:10:32.740Z,4.03
2019-03-17T19:15:37.503Z,10.07
2019-03-17T19:20:44.625Z,5.08
2019-03-17T19:26:04.070Z,1.80
2019-03-17T19:31:29.975Z,3.43
2019-03-17T19:36:41.296Z,2.40
2019-03-17T19:41:57.126Z,2.77
2019-03-17T19:47:02.328Z,4.67
2019-03-17T19:52:08.384Z,1.10
2019-03-17T19:57:13.994Z,1.73
2019-03-17T20:02:19.146Z,1.70
2019-03-17T20:07:24.485Z,3.30
2019-03-17T20:12:29.544Z,1.70
2019-03-17T20:17:34.506Z,3.20
2019-03-17T20:22:39.371Z,2.97
2019-03-17T20:27:46.229Z,2.27
2019-03-17T20:32:59.558Z,5.37
2019-03-17T20:38:05.134Z,4.30
2019-03-17T20:43:23.705Z,3.83
2019-03-17T20:48:22.132Z,5.80
2019-03-17T20:53:46.237Z,4.73
2019-03-17T20:59:06.991Z,4.70
2019-03-17T21:04:19.794Z,2.30
2019-03-17T21:09:25.861Z,2.97
2019-03-17T21:14:34.966Z,2.00
2019-03-17T21:19:47.935Z,5.23
2019-03-17T21:25:14.913Z,2.17
2019-03-17T21:30:24.685Z,3.23
2019-03-17T21:35:34.505Z,3.23
2019-03-17T21:41:05.621Z,2.93
2019-03-17T21:45:50.745Z,7.50
2019-03-17T21:50:55.376Z,3.80
2019-03-17T21:55:59.561Z,3.03
2019-03-17T22:01:04.250Z,3.97
2019-03-17T22:06:08.422Z,2.67
2019-03-17T22:11:12.582Z,2.60
2019-03-17T22:16:17.161Z,3.37
2019-03-17T22:21:21.880Z,2.50
2019-03-17T22:26:27.809Z,4.47
2019-03-17T22:31:32.519Z,4.10
2019-03-17T22:36:39.322Z,7.37
2019-03-17T22:41:42.864Z,4.10
2019-03-17T22:46:47.902Z,3.93
2019-03-17T22:51:52.328Z,7.50
2019-03-17T22:56:56.883Z,4.47
2019-03-17T23:02:01.074Z,3.10
2019-03-17T23:07:07.846Z,3.10
2019-03-17T23:12:11.694Z,4.37
2019-03-17T23:17:16.094Z,7.67
2019-03-17T23:22:22.488Z,4.10
2019-03-17T23:27:26.773Z,3.27
2019-03-17T23:32:31.281Z,6.23
2019-03-17T23:37:38.437Z,4.60
2019-03-17T23:42:43.947Z,3.57
2019-03-17T23:47:48.633Z,3.67
2019-03-17T23:52:52.804Z,2.70
2019-03-17T23:57:59.778Z,2.37
