createdAt,value
2022-10-03T00:02:05.318Z,0.00
2022-10-03T00:04:47.263Z,0.00
2022-10-03T00:07:30.663Z,0.00
2022-10-03T00:10:14.307Z,0.00
2022-10-03T00:13:00.459Z,0.00
2022-10-03T00:15:32.394Z,0.00
2022-10-03T00:18:11.454Z,0.00
2022-10-03T00:20:53.181Z,0.00
2022-10-03T00:23:26.780Z,0.00
2022-10-03T00:26:08.770Z,0.00
2022-10-03T00:28:55.205Z,0.00
2022-10-03T00:31:26.458Z,0.00
2022-10-03T00:34:11.790Z,0.34
2022-10-03T00:36:50.018Z,0.18
2022-10-03T00:39:43.017Z,0.10
2022-10-03T00:42:38.364Z,3.10
2022-10-03T00:45:52.416Z,4.28
2022-10-03T00:48:49.467Z,2.32
2022-10-03T00:51:40.264Z,1.23
2022-10-03T00:54:33.043Z,0.66
2022-10-03T00:57:15.607Z,0.35
2022-10-03T01:00:02.088Z,0.19
2022-10-03T01:02:46.086Z,0.10
2022-10-03T01:05:20.823Z,0.05
2022-10-03T01:08:26.853Z,0.03
2022-10-03T01:11:02.840Z,0.01
2022-10-03T01:13:43.151Z,0.01
2022-10-03T01:16:21.242Z,0.00
2022-10-03T01:19:00.608Z,0.00
2022-10-03T01:21:39.810Z,0.00
2022-10-03T01:24:34.064Z,0.00
2022-10-03T01:27:06.010Z,0.00
2022-10-03T01:29:43.623Z,0.00
2022-10-03T01:32:20.301Z,0.00
2022-10-03T01:34:54.952Z,0.00
2022-10-03T01:37:27.533Z,0.00
2022-10-03T01:40:00.052Z,0.00
2022-10-03T01:42:39.347Z,0.00
2022-10-03T01:45:21.759Z,0.00
2022-10-03T01:47:55.588Z,0.00
2022-10-03T01:50:32.359Z,0.00
2022-10-03T01:53:06.961Z,0.00
2022-10-03T01:55:42.310Z,0.00
2022-10-03T01:58:20.580Z,0.00
2022-10-03T02:00:56.246Z,0.00
2022-10-03T02:03:28.818Z,0.00
2022-10-03T02:06:04.735Z,0.00
2022-10-03T02:08:48.208Z,0.00
2022-10-03T02:11:28.451Z,0.00
2022-10-03T02:14:05.256Z,0.00
2022-10-03T02:16:40.472Z,0.00
2022-10-03T02:19:15.670Z,0.00
2022-10-03T02:21:49.124Z,0.00
2022-10-03T02:24:28.988Z,0.00
2022-10-03T02:27:21.464Z,0.00
2022-10-03T02:30:17.964Z,0.00
2022-10-03T02:33:24.732Z,0.00
2022-10-03T02:36:11.933Z,0.00
2022-10-03T02:39:17.980Z,0.00
2022-10-03T02:42:19.540Z,0.00
2022-10-03T02:45:01.825Z,0.00
2022-10-03T02:48:27.034Z,0.00
2022-10-03T02:51:32.438Z,0.00
2022-10-03T02:54:32.284Z,0.00
2022-10-03T02:57:29.465Z,0.00
2022-10-03T03:00:12.168Z,0.00
2022-10-03T03:03:19.493Z,0.00
2022-10-03T03:06:37.410Z,0.00
2022-10-03T03:09:39.975Z,0.00
2022-10-03T03:12:43.266Z,0.00
2022-10-03T03:15:49.482Z,0.05
2022-10-03T03:18:30.113Z,0.02
2022-10-03T03:21:21.452Z,0.01
2022-10-03T03:24:30.500Z,0.01
2022-10-03T03:27:22.994Z,0.00
2022-10-03T03:29:59.291Z,0.00
2022-10-03T03:32:41.056Z,0.00
2022-10-03T03:35:17.436Z,0.00
2022-10-03T03:37:54.279Z,0.00
2022-10-03T03:40:35.137Z,0.00
2022-10-03T03:43:17.357Z,0.00
2022-10-03T03:45:57.825Z,0.00
2022-10-03T03:49:08.707Z,0.00
2022-10-03T03:51:43.239Z,0.00
2022-10-03T03:54:41.079Z,0.00
2022-10-03T03:57:38.464Z,0.00
2022-10-03T04:00:14.502Z,0.00
2022-10-03T04:03:07.082Z,0.00
2022-10-03T04:05:54.376Z,0.00
2022-10-03T04:08:36.063Z,0.00
2022-10-03T04:11:18.717Z,0.00
2022-10-03T04:14:09.639Z,0.00
2022-10-03T04:16:56.186Z,0.00
2022-10-03T04:19:32.748Z,0.00
2022-10-03T04:22:13.806Z,0.12
2022-10-03T04:25:13.284Z,0.16
2022-10-03T04:28:15.329Z,0.08
2022-10-03T04:30:57.150Z,0.17
2022-10-03T04:33:38.799Z,0.09
2022-10-03T04:36:33.959Z,0.05
2022-10-03T04:39:10.747Z,0.03
2022-10-03T04:41:45.797Z,0.01
2022-10-03T04:44:31.014Z,0.01
2022-10-03T04:47:01.948Z,0.00
2022-10-03T04:49:37.840Z,0.00
2022-10-03T04:52:15.821Z,0.00
2022-10-03T04:54:56.302Z,0.00
2022-10-03T04:57:34.443Z,0.00
2022-10-03T05:00:14.982Z,0.00
2022-10-03T05:02:49.091Z,0.00
2022-10-03T05:05:28.128Z,0.00
2022-10-03T05:08:04.934Z,0.00
2022-10-03T05:10:49.434Z,0.00
2022-10-03T05:13:22.602Z,0.05
2022-10-03T05:16:00.321Z,0.12
2022-10-03T05:18:33.978Z,0.06
2022-10-03T05:21:09.255Z,0.03
2022-10-03T05:23:47.522Z,0.02
2022-10-03T05:26:44.217Z,0.01
2022-10-03T05:29:18.588Z,0.15
2022-10-03T05:31:55.802Z,0.15
2022-10-03T05:34:34.107Z,0.08
2022-10-03T05:37:25.739Z,0.04
2022-10-03T05:39:59.845Z,0.02
2022-10-03T05:42:49.245Z,0.01
2022-10-03T05:45:26.289Z,0.01
2022-10-03T05:48:02.661Z,0.00
2022-10-03T05:50:52.463Z,0.00
2022-10-03T05:53:50.806Z,0.00
2022-10-03T05:56:31.866Z,0.00
2022-10-03T05:59:39.089Z,0.00
2022-10-03T06:02:49.929Z,0.00
2022-10-03T06:05:29.857Z,0.00
2022-10-03T06:08:40.671Z,0.00
2022-10-03T06:11:21.705Z,0.00
2022-10-03T06:14:18.699Z,0.00
2022-10-03T06:16:55.459Z,0.00
2022-10-03T06:19:36.087Z,0.00
2022-10-03T06:22:36.431Z,0.00
2022-10-03T06:25:30.947Z,0.00
2022-10-03T06:28:38.883Z,0.00
2022-10-03T06:31:45.268Z,0.02
2022-10-03T06:34:39.058Z,0.04
2022-10-03T06:37:38.748Z,0.02
2022-10-03T06:40:45.478Z,0.13
2022-10-03T06:43:49.950Z,0.07
2022-10-03T06:46:37.331Z,0.04
2022-10-03T06:49:56.451Z,0.02
2022-10-03T06:52:57.316Z,0.01
2022-10-03T06:55:53.626Z,0.01
2022-10-03T06:59:00.020Z,0.00
2022-10-03T07:05:19.361Z,0.09
2022-10-03T07:08:13.850Z,0.20
2022-10-03T07:10:57.448Z,0.11
2022-10-03T07:13:49.517Z,0.06
2022-10-03T07:16:41.723Z,0.20
2022-10-03T07:19:33.716Z,0.30
2022-10-03T07:22:35.115Z,0.22
2022-10-03T07:25:27.995Z,0.68
2022-10-03T07:28:24.090Z,0.41
2022-10-03T07:31:02.557Z,0.22
2022-10-03T07:33:50.731Z,0.16
2022-10-03T07:36:32.134Z,0.09
2022-10-03T07:39:17.990Z,0.05
2022-10-03T07:42:25.530Z,0.02
2022-10-03T07:45:11.956Z,0.07
2022-10-03T07:48:22.956Z,0.10
2022-10-03T07:50:57.515Z,0.10
2022-10-03T07:53:58.140Z,0.05
2022-10-03T07:56:46.347Z,0.03
2022-10-03T08:00:00.421Z,0.02
2022-10-03T08:02:54.379Z,0.01
2022-10-03T08:05:37.942Z,0.00
2022-10-03T08:08:26.788Z,0.00
2022-10-03T08:11:43.538Z,0.00
2022-10-03T08:14:19.239Z,0.00
2022-10-03T08:17:13.822Z,0.00
2022-10-03T08:20:26.781Z,0.00
2022-10-03T08:23:07.733Z,0.00
2022-10-03T08:26:06.245Z,0.00
2022-10-03T08:29:00.121Z,0.00
2022-10-03T08:31:53.840Z,0.00
2022-10-03T08:34:50.536Z,0.00
2022-10-03T08:37:40.913Z,0.00
2022-10-03T08:40:49.719Z,0.00
2022-10-03T08:43:58.546Z,0.04
2022-10-03T08:46:56.750Z,0.02
2022-10-03T08:49:48.782Z,0.01
2022-10-03T08:52:29.575Z,0.01
2022-10-03T08:55:16.608Z,0.01
2022-10-03T08:58:20.938Z,0.05
2022-10-03T09:01:11.896Z,0.03
2022-10-03T09:04:19.148Z,0.01
2022-10-03T09:07:17.205Z,0.01
2022-10-03T09:10:17.063Z,0.00
2022-10-03T09:13:15.087Z,0.00
2022-10-03T09:16:18.782Z,0.00
2022-10-03T09:19:05.933Z,0.00
2022-10-03T09:21:49.154Z,0.00
2022-10-03T09:24:54.468Z,0.00
2022-10-03T09:27:37.083Z,0.00
2022-10-03T09:30:23.877Z,0.00
2022-10-03T09:33:33.141Z,0.00
2022-10-03T09:36:11.422Z,0.00
2022-10-03T09:39:03.598Z,0.25
2022-10-03T09:41:45.888Z,0.14
2022-10-03T09:44:39.979Z,0.07
2022-10-03T09:47:51.702Z,0.04
2022-10-03T09:50:56.546Z,0.02
2022-10-03T09:54:06.145Z,0.01
2022-10-03T09:57:03.251Z,0.01
2022-10-03T09:59:51.210Z,0.00
2022-10-03T10:02:46.770Z,0.05
2022-10-03T10:05:44.202Z,0.03
2022-10-03T10:08:43.610Z,0.02
2022-10-03T10:11:24.935Z,0.01
2022-10-03T10:14:28.985Z,0.00
2022-10-03T10:17:43.823Z,0.00
2022-10-03T10:20:59.043Z,0.00
2022-10-03T10:23:40.708Z,0.00
2022-10-03T10:26:56.403Z,0.00
2022-10-03T10:29:36.916Z,0.00
2022-10-03T10:32:42.431Z,0.00
2022-10-03T10:35:50.379Z,0.00
2022-10-03T10:38:30.654Z,0.00
2022-10-03T10:41:33.574Z,0.00
2022-10-03T10:44:50.630Z,0.00
2022-10-03T10:47:55.872Z,0.00
2022-10-03T10:50:59.229Z,0.00
2022-10-03T10:54:03.445Z,0.00
2022-10-03T10:57:03.929Z,0.00
2022-10-03T11:00:06.129Z,0.00
2022-10-03T11:03:34.357Z,0.00
2022-10-03T11:06:41.080Z,0.00
2022-10-03T11:09:41.481Z,0.00
2022-10-03T11:12:42.952Z,0.00
2022-10-03T11:15:50.141Z,0.00
2022-10-03T11:18:50.945Z,0.00
2022-10-03T11:22:08.975Z,0.00
2022-10-03T11:25:24.577Z,0.00
2022-10-03T11:28:26.358Z,0.00
2022-10-03T11:31:30.891Z,0.00
2022-10-03T11:34:31.936Z,0.00
2022-10-03T11:37:18.378Z,0.00
2022-10-03T11:39:51.485Z,0.00
2022-10-03T11:42:26.860Z,0.00
2022-10-03T11:45:00.843Z,0.00
2022-10-03T11:47:52.524Z,0.00
2022-10-03T11:50:38.955Z,0.00
2022-10-03T11:53:45.096Z,0.00
2022-10-03T11:56:20.309Z,0.00
2022-10-03T11:59:22.710Z,0.00
2022-10-03T12:02:09.388Z,0.00
2022-10-03T12:04:50.456Z,0.00
2022-10-03T12:07:33.002Z,0.00
2022-10-03T12:10:09.340Z,0.00
2022-10-03T12:12:42.422Z,0.00
2022-10-03T12:15:25.510Z,0.00
2022-10-03T12:18:05.689Z,0.00
2022-10-03T12:20:44.401Z,0.00
2022-10-03T12:23:31.040Z,0.00
2022-10-03T12:26:02.054Z,0.00
2022-10-03T12:28:37.901Z,0.00
2022-10-03T12:31:18.774Z,0.00
2022-10-03T12:33:53.329Z,0.00
2022-10-03T12:36:28.430Z,0.00
2022-10-03T12:39:18.888Z,0.00
2022-10-03T12:41:59.628Z,0.00
2022-10-03T12:44:41.806Z,0.00
2022-10-03T12:47:55.418Z,0.00
2022-10-03T12:50:37.798Z,0.00
2022-10-03T12:53:22.528Z,0.00
2022-10-03T12:56:03.297Z,0.00
2022-10-03T12:58:40.743Z,0.00
2022-10-03T13:01:17.582Z,0.00
2022-10-03T13:03:51.621Z,0.12
2022-10-03T13:07:05.050Z,0.06
2022-10-03T13:09:54.902Z,0.04
2022-10-03T13:12:41.166Z,0.02
2022-10-03T13:15:37.952Z,0.33
2022-10-03T13:18:16.652Z,0.18
2022-10-03T13:20:53.781Z,0.09
2022-10-03T13:23:28.801Z,0.05
2022-10-03T13:26:11.072Z,0.03
2022-10-03T13:28:56.713Z,0.01
2022-10-03T13:31:29.540Z,0.01
2022-10-03T13:34:02.040Z,0.00
2022-10-03T13:36:36.210Z,0.00
2022-10-03T13:39:15.887Z,0.00
2022-10-03T13:41:58.632Z,0.00
2022-10-03T13:44:36.347Z,0.00
2022-10-03T13:47:16.696Z,0.00
2022-10-03T13:49:52.368Z,0.00
2022-10-03T13:52:30.638Z,0.05
2022-10-03T13:55:13.451Z,0.03
2022-10-03T13:57:47.856Z,0.01
2022-10-03T14:00:16.966Z,0.01
2022-10-03T14:03:19.463Z,0.00
2022-10-03T14:06:10.876Z,0.00
2022-10-03T14:08:58.271Z,0.00
2022-10-03T14:11:38.796Z,0.00
2022-10-03T14:14:29.140Z,0.00
2022-10-03T14:17:03.663Z,0.00
2022-10-03T14:19:39.353Z,0.00
2022-10-03T14:22:27.499Z,0.00
2022-10-03T14:25:05.460Z,0.00
2022-10-03T14:27:47.083Z,0.00
2022-10-03T14:30:18.365Z,0.00
2022-10-03T14:33:05.540Z,0.00
2022-10-03T14:35:42.890Z,0.14
2022-10-03T14:38:19.496Z,0.07
2022-10-03T14:40:50.021Z,0.04
2022-10-03T14:43:31.118Z,0.02
2022-10-03T14:46:01.858Z,0.15
2022-10-03T14:48:31.642Z,1.08
2022-10-03T14:51:08.919Z,0.67
2022-10-03T14:53:37.455Z,0.47
2022-10-03T14:56:08.489Z,0.25
2022-10-03T14:58:44.132Z,0.37
2022-10-03T15:01:14.682Z,0.32
2022-10-03T15:03:46.171Z,0.17
2022-10-03T15:06:30.693Z,0.18
2022-10-03T15:11:29.091Z,0.14
2022-10-03T15:13:59.339Z,0.08
2022-10-03T15:16:27.943Z,0.04
2022-10-03T15:19:00.300Z,0.07
2022-10-03T15:21:30.170Z,0.13
2022-10-03T15:24:01.956Z,0.07
2022-10-03T15:26:34.014Z,0.13
2022-10-03T15:29:05.471Z,0.07
2022-10-03T15:31:37.954Z,0.04
2022-10-03T15:34:07.297Z,0.02
2022-10-03T15:36:38.169Z,0.07
2022-10-03T15:39:15.752Z,0.06
2022-10-03T15:41:51.620Z,0.03
2022-10-03T15:44:25.240Z,0.02
2022-10-03T15:46:55.473Z,0.01
2022-10-03T15:49:25.663Z,0.00
2022-10-03T15:51:55.117Z,0.00
2022-10-03T15:54:25.369Z,0.00
2022-10-03T15:56:54.773Z,0.00
2022-10-03T15:59:26.824Z,0.00
2022-10-03T16:01:55.978Z,0.00
2022-10-03T16:04:26.068Z,0.00
2022-10-03T16:07:00.975Z,0.01
2022-10-03T16:09:32.133Z,0.00
2022-10-03T16:12:14.467Z,0.00
2022-10-03T16:14:47.047Z,0.04
2022-10-03T16:17:17.689Z,0.07
2022-10-03T16:19:52.582Z,0.04
2022-10-03T16:22:24.520Z,0.07
2022-10-03T16:25:02.615Z,0.04
2022-10-03T16:27:33.233Z,0.02
2022-10-03T16:30:16.477Z,0.01
2022-10-03T16:32:50.123Z,0.01
2022-10-03T16:35:32.464Z,0.00
2022-10-03T16:38:01.950Z,0.00
2022-10-03T16:40:29.532Z,0.00
2022-10-03T16:42:58.482Z,0.00
2022-10-03T16:45:31.219Z,0.03
2022-10-03T16:48:02.266Z,0.01
2022-10-03T16:50:29.689Z,0.01
2022-10-03T16:52:58.998Z,0.00
2022-10-03T16:55:31.581Z,0.00
2022-10-03T16:58:04.857Z,0.20
2022-10-03T17:00:44.859Z,0.12
2022-10-03T17:03:19.964Z,0.06
2022-10-03T17:05:49.437Z,0.03
2022-10-03T17:08:40.595Z,0.02
2022-10-03T17:11:08.348Z,0.01
2022-10-03T17:13:43.102Z,0.01
2022-10-03T17:16:19.243Z,0.00
2022-10-03T17:19:01.242Z,0.00
2022-10-03T17:21:32.863Z,0.00
2022-10-03T17:24:06.939Z,0.00
2022-10-03T17:29:10.613Z,0.00
2022-10-03T17:31:46.256Z,0.00
2022-10-03T17:34:18.087Z,0.00
2022-10-03T17:37:08.033Z,0.00
2022-10-03T17:39:43.006Z,0.00
2022-10-03T17:42:26.334Z,0.00
2022-10-03T17:44:59.353Z,0.02
2022-10-03T17:47:35.658Z,0.01
2022-10-03T17:50:10.418Z,0.01
2022-10-03T17:52:41.131Z,0.05
2022-10-03T17:55:16.806Z,0.03
2022-10-03T17:57:48.514Z,0.06
2022-10-03T18:00:21.343Z,0.03
2022-10-03T18:03:05.837Z,0.02
2022-10-03T18:05:39.681Z,0.01
2022-10-03T18:08:13.810Z,0.05
2022-10-03T18:10:46.949Z,0.03
2022-10-03T18:13:20.701Z,0.01
2022-10-03T18:16:14.914Z,0.01
2022-10-03T18:19:16.134Z,0.05
2022-10-03T18:22:12.942Z,0.03
2022-10-03T18:24:50.460Z,0.06
2022-10-03T18:27:52.663Z,0.07
2022-10-03T18:30:23.671Z,0.04
2022-10-03T18:32:53.032Z,0.02
2022-10-03T18:35:26.363Z,0.01
2022-10-03T18:38:05.182Z,0.01
2022-10-03T18:40:34.672Z,0.05
2022-10-03T18:43:04.211Z,0.14
2022-10-03T18:45:36.221Z,0.09
2022-10-03T18:48:10.086Z,0.05
2022-10-03T18:50:53.704Z,0.03
2022-10-03T18:53:26.598Z,0.01
2022-10-03T18:55:58.624Z,0.01
2022-10-03T18:58:29.312Z,0.00
2022-10-03T19:01:07.183Z,0.02
2022-10-03T19:03:38.517Z,0.01
2022-10-03T19:06:19.475Z,0.05
2022-10-03T19:08:51.542Z,0.02
2022-10-03T19:11:23.396Z,0.01
2022-10-03T19:13:58.737Z,0.01
2022-10-03T19:16:54.575Z,0.02
2022-10-03T19:19:28.650Z,0.14
2022-10-03T19:22:02.596Z,0.08
2022-10-03T19:24:53.542Z,0.04
2022-10-03T19:27:20.703Z,0.02
2022-10-03T19:29:50.725Z,0.01
2022-10-03T19:32:23.221Z,0.01
2022-10-03T19:34:51.779Z,0.00
2022-10-03T19:37:45.269Z,0.00
2022-10-03T19:40:15.163Z,0.00
2022-10-03T19:42:47.448Z,0.00
2022-10-03T19:45:16.120Z,0.00
2022-10-03T19:47:51.585Z,0.00
2022-10-03T19:50:21.492Z,0.00
2022-10-03T19:52:54.596Z,0.00
2022-10-03T19:55:23.821Z,0.01
2022-10-03T19:57:54.953Z,0.01
2022-10-03T20:00:28.995Z,0.00
2022-10-03T20:03:05.191Z,0.02
2022-10-03T20:05:40.021Z,0.01
2022-10-03T20:08:21.959Z,0.01
2022-10-03T20:11:01.551Z,0.00
2022-10-03T20:13:29.012Z,0.00
2022-10-03T20:15:57.575Z,0.05
2022-10-03T20:18:27.229Z,0.17
2022-10-03T20:20:56.398Z,0.14
2022-10-03T20:23:27.594Z,0.07
2022-10-03T20:26:00.014Z,0.04
2022-10-03T20:28:41.175Z,0.02
2022-10-03T20:31:08.555Z,0.01
2022-10-03T20:33:36.533Z,0.05
2022-10-03T20:36:06.417Z,0.03
2022-10-03T20:38:53.542Z,0.01
2022-10-03T20:41:30.509Z,0.10
2022-10-03T20:44:08.251Z,0.10
2022-10-03T20:46:37.979Z,0.20
2022-10-03T20:49:27.797Z,0.11
2022-10-03T20:52:00.363Z,0.09
2022-10-03T20:54:35.206Z,0.08
2022-10-03T20:57:05.963Z,0.09
2022-10-03T20:59:44.796Z,0.05
2022-10-03T21:02:25.963Z,0.02
2022-10-03T21:04:59.151Z,0.06
2022-10-03T21:07:36.478Z,0.03
2022-10-03T21:10:17.391Z,0.06
2022-10-03T21:12:47.886Z,0.03
2022-10-03T21:15:25.864Z,0.02
2022-10-03T21:17:56.524Z,0.21
2022-10-03T21:20:31.575Z,0.11
2022-10-03T21:23:04.134Z,0.06
2022-10-03T21:25:37.268Z,0.08
2022-10-03T21:28:04.594Z,0.04
2022-10-03T21:30:54.876Z,0.02
2022-10-03T21:33:29.641Z,0.01
2022-10-03T21:36:06.790Z,0.01
2022-10-03T21:38:34.777Z,0.00
2022-10-03T21:41:25.761Z,0.40
2022-10-03T21:43:55.128Z,0.22
2022-10-03T21:46:34.246Z,0.12
2022-10-03T21:49:26.470Z,0.06
2022-10-03T21:52:24.291Z,0.08
2022-10-03T21:55:01.828Z,0.09
2022-10-03T21:57:43.066Z,0.14
2022-10-03T22:00:13.789Z,0.08
2022-10-03T22:02:54.050Z,0.05
2022-10-03T22:05:36.131Z,0.05
2022-10-03T22:08:13.756Z,0.07
2022-10-03T22:10:52.722Z,0.08
2022-10-03T22:13:25.857Z,0.09
2022-10-03T22:16:00.648Z,0.05
2022-10-03T22:18:34.093Z,0.07
2022-10-03T22:21:15.056Z,0.04
2022-10-03T22:23:50.401Z,0.07
2022-10-03T22:26:22.612Z,0.08
2022-10-03T22:29:01.198Z,0.07
2022-10-03T22:31:35.661Z,0.05
2022-10-03T22:34:20.474Z,0.03
2022-10-03T22:36:48.652Z,0.06
2022-10-03T22:39:18.439Z,0.08
2022-10-03T22:41:48.819Z,0.04
2022-10-03T22:44:20.080Z,0.02
2022-10-03T22:46:52.304Z,0.07
2022-10-03T22:49:22.826Z,0.08
2022-10-03T22:51:53.101Z,0.15
2022-10-03T22:54:20.405Z,0.11
2022-10-03T22:56:52.182Z,0.23
2022-10-03T22:59:25.061Z,0.22
2022-10-03T23:01:55.049Z,0.21
2022-10-03T23:04:30.687Z,0.16
2022-10-03T23:07:39.802Z,0.13
2022-10-03T23:10:26.024Z,0.12
2022-10-03T23:13:00.549Z,0.06
2022-10-03T23:15:32.446Z,0.17
2022-10-03T23:18:33.902Z,0.14
2022-10-03T23:21:05.366Z,0.12
2022-10-03T23:23:40.027Z,0.11
2022-10-03T23:26:36.994Z,0.10
2022-10-03T23:29:06.776Z,0.15
2022-10-03T23:32:01.570Z,0.23
2022-10-03T23:34:48.175Z,0.17
2022-10-03T23:37:35.913Z,0.14
2022-10-03T23:40:33.493Z,0.13
2022-10-03T23:43:04.836Z,0.11
2022-10-03T23:45:34.386Z,0.09
2022-10-03T23:48:06.521Z,0.10
2022-10-03T23:50:39.601Z,0.09
2022-10-03T23:53:15.001Z,0.20
2022-10-03T23:55:44.659Z,0.15
2022-10-03T23:58:25.797Z,0.11
