createdAt,value
2022-12-25T00:00:23.573Z,18.81
2022-12-25T00:03:25.831Z,18.81
2022-12-25T00:06:28.562Z,18.81
2022-12-25T00:09:30.713Z,18.81
2022-12-25T00:12:32.734Z,18.75
2022-12-25T00:15:34.749Z,18.75
2022-12-25T00:18:36.796Z,18.75
2022-12-25T00:21:38.861Z,18.69
2022-12-25T00:24:40.848Z,18.69
2022-12-25T00:27:42.865Z,18.75
2022-12-25T00:30:45.019Z,18.75
2022-12-25T00:33:48.904Z,18.69
2022-12-25T00:36:51.850Z,18.63
2022-12-25T00:39:53.915Z,18.63
2022-12-25T00:42:55.956Z,18.63
2022-12-25T00:46:00.842Z,18.63
2022-12-25T00:49:03.449Z,18.56
2022-12-25T00:52:05.559Z,18.56
2022-12-25T00:55:07.764Z,18.50
2022-12-25T00:58:09.837Z,18.56
2022-12-25T01:01:13.469Z,18.50
2022-12-25T01:04:15.765Z,18.50
2022-12-25T01:07:18.368Z,18.56
2022-12-25T01:10:23.166Z,18.50
2022-12-25T01:13:25.706Z,18.56
2022-12-25T01:16:28.749Z,18.50
2022-12-25T01:19:30.835Z,18.50
2022-12-25T01:22:32.866Z,18.50
2022-12-25T01:25:37.829Z,18.50
2022-12-25T01:28:40.750Z,18.44
2022-12-25T01:31:42.789Z,18.44
2022-12-25T01:34:47.146Z,18.44
2022-12-25T01:37:52.902Z,18.44
2022-12-25T01:40:55.032Z,18.44
2022-12-25T01:44:12.110Z,18.44
2022-12-25T01:47:15.304Z,18.44
2022-12-25T01:50:17.450Z,18.44
2022-12-25T01:53:19.792Z,18.38
2022-12-25T01:56:22.112Z,18.38
2022-12-25T01:59:26.422Z,18.38
2022-12-25T02:02:29.045Z,18.38
2022-12-25T02:05:33.372Z,18.38
2022-12-25T02:08:35.376Z,18.38
2022-12-25T02:11:55.930Z,18.38
2022-12-25T02:15:06.330Z,18.31
2022-12-25T02:18:26.104Z,18.31
2022-12-25T02:22:18.864Z,18.31
2022-12-25T02:25:33.559Z,18.25
2022-12-25T02:29:12.503Z,18.31
2022-12-25T02:32:30.976Z,18.25
2022-12-25T02:35:33.184Z,18.25
2022-12-25T02:39:03.672Z,18.31
2022-12-25T02:42:22.755Z,18.25
2022-12-25T02:45:58.456Z,18.25
2022-12-25T02:49:28.703Z,18.25
2022-12-25T02:52:50.151Z,18.25
2022-12-25T02:56:12.430Z,18.19
2022-12-25T02:59:35.742Z,18.19
2022-12-25T03:02:58.089Z,18.19
2022-12-25T03:06:21.533Z,18.19
2022-12-25T03:09:45.898Z,18.19
2022-12-25T03:13:01.116Z,18.19
2022-12-25T03:16:22.005Z,18.19
2022-12-25T03:19:47.663Z,18.13
2022-12-25T03:23:08.745Z,18.13
2022-12-25T03:26:29.877Z,18.06
2022-12-25T03:29:52.437Z,18.13
2022-12-25T03:33:36.847Z,18.06
2022-12-25T03:37:13.788Z,18.06
2022-12-25T03:40:51.250Z,18.06
2022-12-25T03:44:45.695Z,18.06
2022-12-25T03:48:09.885Z,18.06
2022-12-25T03:51:32.836Z,18.00
2022-12-25T03:54:58.505Z,18.06
2022-12-25T03:58:19.315Z,18.06
2022-12-25T04:01:40.345Z,18.06
2022-12-25T04:05:01.220Z,18.06
2022-12-25T04:08:21.698Z,18.06
2022-12-25T04:11:42.375Z,18.06
2022-12-25T04:15:03.110Z,18.06
2022-12-25T04:18:24.159Z,18.06
2022-12-25T04:21:45.023Z,18.06
2022-12-25T04:25:05.946Z,18.06
2022-12-25T04:28:26.975Z,18.06
2022-12-25T04:31:47.652Z,18.06
2022-12-25T04:35:08.498Z,18.06
2022-12-25T04:38:10.484Z,18.00
2022-12-25T04:41:13.713Z,18.00
2022-12-25T04:44:15.870Z,18.00
2022-12-25T04:47:17.918Z,18.00
2022-12-25T04:50:20.023Z,18.00
2022-12-25T04:53:22.062Z,18.00
2022-12-25T04:56:24.058Z,18.00
2022-12-25T04:59:26.089Z,18.00
2022-12-25T05:02:28.256Z,17.94
2022-12-25T05:05:30.413Z,18.00
2022-12-25T05:08:33.844Z,17.94
2022-12-25T05:11:35.907Z,17.94
2022-12-25T05:14:39.127Z,17.94
2022-12-25T05:17:41.093Z,17.94
2022-12-25T05:20:43.285Z,17.88
2022-12-25T05:23:51.330Z,17.94
2022-12-25T05:26:53.550Z,17.94
2022-12-25T05:29:55.673Z,17.88
2022-12-25T05:32:57.640Z,17.88
2022-12-25T05:36:03.653Z,17.88
2022-12-25T05:39:05.676Z,17.88
2022-12-25T05:42:07.673Z,17.88
2022-12-25T05:45:10.248Z,17.88
2022-12-25T05:48:12.356Z,17.88
2022-12-25T05:51:14.919Z,17.88
2022-12-25T05:54:16.966Z,17.88
2022-12-25T05:57:18.995Z,17.88
2022-12-25T06:00:21.360Z,17.88
2022-12-25T06:03:24.423Z,18.00
2022-12-25T06:06:26.527Z,18.13
2022-12-25T06:09:28.598Z,18.13
2022-12-25T06:12:30.637Z,18.25
2022-12-25T06:15:32.744Z,18.31
2022-12-25T06:18:39.550Z,18.44
2022-12-25T06:21:41.539Z,18.44
2022-12-25T06:24:43.593Z,18.44
2022-12-25T06:27:45.658Z,18.56
2022-12-25T06:30:47.738Z,18.69
2022-12-25T06:33:50.358Z,18.69
2022-12-25T06:36:52.532Z,18.75
2022-12-25T06:39:54.564Z,18.81
2022-12-25T06:42:56.577Z,18.88
2022-12-25T06:46:12.296Z,18.94
2022-12-25T06:49:14.477Z,19.00
2022-12-25T06:52:16.498Z,19.00
2022-12-25T06:55:18.488Z,19.06
2022-12-25T06:58:20.650Z,19.06
2022-12-25T07:01:29.157Z,19.13
2022-12-25T07:04:36.694Z,19.13
2022-12-25T07:07:38.718Z,19.13
2022-12-25T07:10:40.964Z,19.19
2022-12-25T07:13:42.988Z,19.19
2022-12-25T07:16:45.213Z,19.19
2022-12-25T07:19:47.782Z,19.13
2022-12-25T07:22:49.773Z,19.25
2022-12-25T07:25:59.938Z,19.38
2022-12-25T07:29:01.979Z,19.56
2022-12-25T07:32:04.356Z,19.75
2022-12-25T07:35:06.700Z,19.88
2022-12-25T07:38:08.970Z,19.88
2022-12-25T07:41:12.718Z,19.88
2022-12-25T07:44:15.815Z,19.88
2022-12-25T07:47:17.836Z,19.88
2022-12-25T07:50:20.000Z,19.88
2022-12-25T07:53:22.097Z,19.88
2022-12-25T07:56:24.241Z,19.88
2022-12-25T07:59:26.370Z,19.88
2022-12-25T08:02:29.033Z,19.81
2022-12-25T08:05:33.208Z,19.81
2022-12-25T08:08:36.066Z,19.81
2022-12-25T08:11:38.498Z,19.81
2022-12-25T08:14:40.722Z,19.81
2022-12-25T08:17:42.712Z,19.81
2022-12-25T08:20:44.737Z,19.75
2022-12-25T08:23:47.538Z,19.75
2022-12-25T08:26:49.860Z,19.69
2022-12-25T08:29:51.940Z,19.69
2022-12-25T08:32:53.989Z,19.81
2022-12-25T08:36:00.970Z,19.81
2022-12-25T08:39:03.625Z,19.88
2022-12-25T08:42:05.809Z,19.81
2022-12-25T08:45:08.453Z,19.81
2022-12-25T08:48:10.462Z,19.81
2022-12-25T08:51:17.315Z,19.81
2022-12-25T08:54:19.364Z,19.94
2022-12-25T08:57:21.396Z,19.94
2022-12-25T09:00:23.415Z,19.94
2022-12-25T09:03:25.673Z,19.94
2022-12-25T09:06:27.735Z,19.94
2022-12-25T09:09:29.956Z,19.88
2022-12-25T09:12:31.954Z,19.94
2022-12-25T09:15:34.128Z,19.94
2022-12-25T09:18:36.284Z,19.94
2022-12-25T09:21:38.284Z,19.94
2022-12-25T09:24:40.641Z,20.00
2022-12-25T09:27:43.614Z,20.06
2022-12-25T09:30:45.906Z,20.25
2022-12-25T09:33:48.461Z,20.19
2022-12-25T09:36:50.522Z,20.25
2022-12-25T09:39:52.531Z,20.19
2022-12-25T09:42:56.123Z,20.13
2022-12-25T09:46:00.388Z,20.13
2022-12-25T09:49:14.748Z,20.06
2022-12-25T09:52:23.447Z,20.06
2022-12-25T09:55:28.230Z,20.00
2022-12-25T09:58:32.150Z,20.00
2022-12-25T10:02:04.651Z,19.94
2022-12-25T10:05:23.163Z,19.94
2022-12-25T10:08:43.895Z,19.94
2022-12-25T10:12:15.949Z,19.88
2022-12-25T10:15:46.008Z,19.88
2022-12-25T10:19:17.225Z,19.88
2022-12-25T10:22:30.075Z,19.81
2022-12-25T10:25:32.526Z,19.81
2022-12-25T10:28:55.591Z,19.81
2022-12-25T10:31:57.745Z,19.88
2022-12-25T10:35:00.715Z,19.88
2022-12-25T10:38:11.484Z,19.88
2022-12-25T10:41:19.691Z,19.81
2022-12-25T10:44:26.745Z,19.81
2022-12-25T10:47:33.014Z,19.81
2022-12-25T10:50:42.193Z,19.81
2022-12-25T10:53:44.294Z,19.75
2022-12-25T10:56:54.490Z,19.75
2022-12-25T10:59:57.783Z,19.69
2022-12-25T11:03:00.287Z,19.75
2022-12-25T11:06:03.369Z,19.75
2022-12-25T11:09:05.446Z,19.75
2022-12-25T11:12:16.600Z,19.69
2022-12-25T11:15:42.460Z,19.88
2022-12-25T11:18:50.750Z,19.94
2022-12-25T11:21:56.062Z,19.94
2022-12-25T11:25:10.821Z,20.00
2022-12-25T11:28:13.918Z,20.00
2022-12-25T11:31:22.029Z,19.94
2022-12-25T11:34:28.890Z,20.00
2022-12-25T11:37:39.155Z,20.06
2022-12-25T11:40:47.775Z,20.06
2022-12-25T11:43:59.234Z,20.13
2022-12-25T11:47:12.720Z,20.13
2022-12-25T11:50:34.242Z,20.25
2022-12-25T11:53:46.993Z,20.25
2022-12-25T11:56:49.865Z,20.31
2022-12-25T12:00:06.668Z,20.31
2022-12-25T12:03:22.976Z,20.44
2022-12-25T12:06:30.927Z,20.44
2022-12-25T12:10:00.243Z,20.50
2022-12-25T12:13:18.862Z,20.50
2022-12-25T12:16:21.026Z,20.50
2022-12-25T12:19:27.524Z,20.56
2022-12-25T12:22:29.657Z,20.63
2022-12-25T12:25:32.096Z,20.63
2022-12-25T12:28:44.874Z,20.69
2022-12-25T12:31:49.938Z,20.75
2022-12-25T12:34:52.234Z,20.75
2022-12-25T12:37:58.689Z,20.81
2022-12-25T12:41:03.277Z,20.88
2022-12-25T12:44:05.818Z,20.88
2022-12-25T12:47:43.855Z,20.81
2022-12-25T12:50:46.304Z,20.94
2022-12-25T12:53:48.318Z,20.81
2022-12-25T12:57:01.734Z,20.88
2022-12-25T13:00:10.269Z,21.00
2022-12-25T13:03:31.543Z,20.94
2022-12-25T13:06:40.776Z,20.81
2022-12-25T13:10:09.613Z,20.81
2022-12-25T13:13:21.581Z,20.81
2022-12-25T13:16:29.282Z,20.88
2022-12-25T13:19:31.440Z,20.75
2022-12-25T13:22:36.131Z,20.94
2022-12-25T13:25:38.849Z,20.56
2022-12-25T13:28:41.375Z,20.50
2022-12-25T13:31:43.479Z,20.38
2022-12-25T13:34:45.515Z,20.25
2022-12-25T13:37:47.996Z,20.25
2022-12-25T13:41:11.094Z,20.19
2022-12-25T13:44:25.949Z,20.00
2022-12-25T13:47:39.826Z,20.25
2022-12-25T13:50:48.210Z,20.13
2022-12-25T13:53:50.386Z,19.31
2022-12-25T13:56:55.254Z,18.81
2022-12-25T13:59:57.946Z,18.56
2022-12-25T14:03:00.263Z,18.69
2022-12-25T14:06:25.944Z,18.69
2022-12-25T14:09:28.108Z,18.50
2022-12-25T14:12:31.429Z,18.69
2022-12-25T14:15:36.271Z,18.31
2022-12-25T14:18:38.271Z,18.63
2022-12-25T14:21:49.050Z,18.50
2022-12-25T14:24:51.223Z,18.56
2022-12-25T14:27:53.372Z,19.06
2022-12-25T14:30:55.544Z,19.19
2022-12-25T14:33:59.788Z,19.25
2022-12-25T14:37:04.080Z,19.25
2022-12-25T14:40:20.889Z,19.25
2022-12-25T14:43:26.818Z,19.25
2022-12-25T14:46:31.777Z,19.31
2022-12-25T14:49:34.025Z,19.25
2022-12-25T14:52:43.645Z,19.19
2022-12-25T14:55:51.230Z,19.25
2022-12-25T14:58:57.908Z,19.25
2022-12-25T15:02:03.539Z,19.19
2022-12-25T15:05:06.978Z,19.25
2022-12-25T15:08:10.122Z,19.19
2022-12-25T15:11:15.059Z,19.19
2022-12-25T15:14:17.555Z,19.25
2022-12-25T15:17:28.319Z,19.31
2022-12-25T15:20:35.194Z,19.25
2022-12-25T15:23:37.312Z,19.25
2022-12-25T15:26:40.015Z,19.19
2022-12-25T15:33:04.178Z,19.19
2022-12-25T15:36:06.363Z,19.19
2022-12-25T15:39:08.345Z,19.19
2022-12-25T15:42:18.382Z,19.19
2022-12-25T15:45:26.053Z,19.19
2022-12-25T15:48:28.061Z,19.13
2022-12-25T15:51:30.185Z,19.13
2022-12-25T15:54:32.915Z,19.13
2022-12-25T15:57:35.761Z,19.25
2022-12-25T16:00:37.759Z,19.25
2022-12-25T16:03:39.799Z,19.19
2022-12-25T16:06:41.899Z,19.31
2022-12-25T16:09:44.364Z,19.25
2022-12-25T16:12:46.797Z,19.19
2022-12-25T16:15:48.966Z,19.25
2022-12-25T16:18:50.994Z,19.19
2022-12-25T16:21:53.112Z,19.19
2022-12-25T16:24:55.373Z,19.19
2022-12-25T16:27:57.341Z,19.25
2022-12-25T16:30:59.409Z,19.19
2022-12-25T16:34:01.702Z,19.19
2022-12-25T16:37:04.523Z,19.19
2022-12-25T16:40:09.517Z,19.13
2022-12-25T16:43:11.516Z,19.25
2022-12-25T16:46:16.592Z,19.19
2022-12-25T16:49:18.676Z,19.31
2022-12-25T16:52:20.908Z,19.31
2022-12-25T16:55:29.390Z,19.25
2022-12-25T16:58:32.196Z,19.19
2022-12-25T17:01:34.406Z,19.25
2022-12-25T17:04:36.596Z,19.19
2022-12-25T17:07:39.029Z,19.13
2022-12-25T17:10:41.052Z,19.13
2022-12-25T17:13:49.134Z,19.13
2022-12-25T17:16:51.479Z,19.13
2022-12-25T17:19:53.622Z,19.13
2022-12-25T17:22:56.091Z,19.06
2022-12-25T17:26:01.467Z,19.06
2022-12-25T17:29:03.707Z,19.06
2022-12-25T17:32:07.516Z,19.06
2022-12-25T17:35:09.778Z,19.06
2022-12-25T17:38:11.760Z,19.06
2022-12-25T17:41:15.373Z,19.06
2022-12-25T17:44:18.503Z,19.06
2022-12-25T17:47:21.248Z,19.06
2022-12-25T17:50:25.416Z,19.06
2022-12-25T17:53:27.949Z,19.06
2022-12-25T17:56:30.591Z,19.06
2022-12-25T17:59:32.674Z,19.00
2022-12-25T18:02:35.617Z,19.00
2022-12-25T18:05:37.898Z,19.00
2022-12-25T18:08:41.312Z,19.00
2022-12-25T18:11:43.987Z,19.00
2022-12-25T18:14:45.984Z,19.00
2022-12-25T18:17:47.992Z,19.00
2022-12-25T18:20:52.569Z,18.94
2022-12-25T18:23:54.889Z,18.94
2022-12-25T18:26:57.249Z,19.00
2022-12-25T18:29:59.283Z,18.94
2022-12-25T18:33:01.316Z,18.94
2022-12-25T18:36:04.197Z,18.94
2022-12-25T18:39:06.442Z,18.94
2022-12-25T18:42:27.314Z,18.94
2022-12-25T18:45:29.380Z,18.94
2022-12-25T18:48:32.489Z,18.94
2022-12-25T18:51:37.080Z,18.88
2022-12-25T18:54:39.398Z,18.94
2022-12-25T18:57:41.403Z,18.94
2022-12-25T19:00:43.484Z,18.94
2022-12-25T19:03:46.270Z,18.94
2022-12-25T19:06:49.579Z,18.94
2022-12-25T19:09:51.649Z,18.94
2022-12-25T19:12:53.849Z,18.94
2022-12-25T19:15:59.015Z,18.94
2022-12-25T19:19:02.086Z,18.81
2022-12-25T19:22:05.153Z,18.81
2022-12-25T19:25:07.956Z,18.81
2022-12-25T19:28:09.959Z,18.81
2022-12-25T19:31:13.022Z,18.81
2022-12-25T19:34:15.291Z,18.81
2022-12-25T19:37:17.355Z,18.75
2022-12-25T19:40:19.565Z,18.81
2022-12-25T19:43:21.592Z,18.81
2022-12-25T19:46:35.663Z,18.81
2022-12-25T19:49:38.596Z,18.75
2022-12-25T19:52:41.869Z,18.75
2022-12-25T19:55:44.911Z,18.75
2022-12-25T19:58:46.989Z,18.75
2022-12-25T20:01:49.659Z,18.75
2022-12-25T20:04:51.804Z,18.75
2022-12-25T20:07:54.418Z,18.75
2022-12-25T20:10:56.641Z,18.75
2022-12-25T20:13:58.958Z,18.75
2022-12-25T20:17:00.993Z,18.75
2022-12-25T20:20:03.460Z,18.81
2022-12-25T20:23:05.717Z,18.75
2022-12-25T20:26:07.947Z,18.75
2022-12-25T20:29:09.951Z,18.75
2022-12-25T20:32:12.155Z,18.75
2022-12-25T20:35:17.064Z,18.69
2022-12-25T20:38:19.086Z,18.69
2022-12-25T20:41:28.086Z,18.75
2022-12-25T20:44:30.976Z,18.75
2022-12-25T20:47:34.030Z,18.75
2022-12-25T20:50:36.099Z,18.69
2022-12-25T20:53:38.204Z,18.69
2022-12-25T20:56:40.377Z,18.69
2022-12-25T20:59:45.382Z,18.69
2022-12-25T21:02:47.722Z,18.69
2022-12-25T21:05:54.917Z,18.63
2022-12-25T21:08:56.928Z,18.69
2022-12-25T21:11:59.064Z,18.63
2022-12-25T21:15:01.118Z,18.63
2022-12-25T21:18:03.712Z,18.63
2022-12-25T21:21:07.338Z,18.63
2022-12-25T21:24:12.604Z,18.63
2022-12-25T21:27:14.635Z,18.63
2022-12-25T21:30:16.769Z,18.56
2022-12-25T21:33:37.500Z,18.63
2022-12-25T21:36:41.188Z,18.56
2022-12-25T21:39:43.299Z,18.56
2022-12-25T21:42:45.307Z,18.56
2022-12-25T21:45:47.426Z,18.56
2022-12-25T21:48:49.806Z,18.50
2022-12-25T21:52:06.983Z,18.56
2022-12-25T21:55:09.148Z,18.50
2022-12-25T21:58:11.157Z,18.56
2022-12-25T22:01:16.702Z,18.50
2022-12-25T22:04:21.399Z,18.50
2022-12-25T22:07:23.517Z,18.50
2022-12-25T22:10:25.517Z,18.50
2022-12-25T22:13:46.021Z,18.50
2022-12-25T22:17:06.829Z,18.44
2022-12-25T22:20:11.873Z,18.50
2022-12-25T22:23:16.137Z,18.44
2022-12-25T22:26:20.947Z,18.44
2022-12-25T22:29:23.157Z,18.50
2022-12-25T22:32:25.421Z,18.44
2022-12-25T22:35:27.412Z,18.44
2022-12-25T22:38:29.692Z,18.44
2022-12-25T22:41:33.779Z,18.44
2022-12-25T22:44:36.132Z,18.44
2022-12-25T22:47:38.198Z,18.44
2022-12-25T22:50:40.293Z,18.44
2022-12-25T22:53:42.322Z,18.44
2022-12-25T22:56:46.433Z,18.38
2022-12-25T22:59:48.765Z,18.44
2022-12-25T23:02:50.978Z,18.44
2022-12-25T23:05:56.765Z,18.44
2022-12-25T23:08:58.903Z,18.38
2022-12-25T23:12:00.926Z,18.38
2022-12-25T23:15:03.208Z,18.38
2022-12-25T23:18:24.324Z,18.38
2022-12-25T23:21:46.784Z,18.44
2022-12-25T23:25:07.543Z,18.38
2022-12-25T23:28:09.561Z,18.38
2022-12-25T23:31:13.967Z,18.38
2022-12-25T23:34:15.991Z,18.38
2022-12-25T23:37:18.748Z,18.38
2022-12-25T23:40:20.787Z,18.38
2022-12-25T23:43:22.782Z,18.38
2022-12-25T23:46:25.087Z,18.38
2022-12-25T23:49:27.397Z,18.31
2022-12-25T23:52:29.407Z,18.38
2022-12-25T23:55:32.760Z,18.38
2022-12-25T23:58:34.777Z,18.31
