createdAt,value
2019-04-05T00:01:54.362Z,17.77
2019-04-05T00:04:23.336Z,16.40
2019-04-05T00:06:52.327Z,16.00
2019-04-05T00:09:21.136Z,15.33
2019-04-05T00:11:50.181Z,14.80
2019-04-05T00:14:19.092Z,17.47
2019-04-05T00:16:48.004Z,16.97
2019-04-05T00:19:17.058Z,15.13
2019-04-05T00:21:45.970Z,16.67
2019-04-05T00:24:14.864Z,16.03
2019-04-05T00:26:43.847Z,15.10
2019-04-05T00:29:12.825Z,16.47
2019-04-05T00:31:41.646Z,18.17
2019-04-05T00:34:10.521Z,16.43
2019-04-05T00:36:39.334Z,17.93
2019-04-05T00:39:10.058Z,20.20
2019-04-05T00:41:39.265Z,17.85
2019-04-05T00:44:08.187Z,26.53
2019-04-05T00:46:37.299Z,19.80
2019-04-05T00:49:06.200Z,23.03
2019-04-05T00:51:35.509Z,25.07
2019-04-05T00:54:04.520Z,21.33
2019-04-05T00:56:33.420Z,22.23
2019-04-05T00:59:02.347Z,21.10
2019-04-05T01:01:31.639Z,23.43
2019-04-05T01:04:00.576Z,21.07
2019-04-05T01:06:29.592Z,23.33
2019-04-05T01:08:58.533Z,25.13
2019-04-05T01:11:27.586Z,27.97
2019-04-05T01:13:56.776Z,22.33
2019-04-05T01:16:25.750Z,22.93
2019-04-05T01:18:54.684Z,26.83
2019-04-05T01:21:25.142Z,23.03
2019-04-05T01:23:56.359Z,23.07
2019-04-05T01:26:25.582Z,26.47
2019-04-05T01:28:54.514Z,25.13
2019-04-05T01:31:23.623Z,29.73
2019-04-05T01:33:52.525Z,23.23
2019-04-05T01:36:21.458Z,22.07
2019-04-05T01:38:50.390Z,26.07
2019-04-05T01:41:19.552Z,24.13
2019-04-05T01:43:48.544Z,24.37
2019-04-05T01:46:17.459Z,24.43
2019-04-05T01:48:46.262Z,22.70
2019-04-05T01:51:15.679Z,20.50
2019-04-05T01:53:44.598Z,26.23
2019-04-05T01:56:13.478Z,23.87
2019-04-05T01:58:42.266Z,21.37
2019-04-05T02:01:11.262Z,22.63
2019-04-05T02:03:40.142Z,22.77
2019-04-05T02:06:09.137Z,22.10
2019-04-05T02:08:38.345Z,19.02
2019-04-05T02:11:07.660Z,22.53
2019-04-05T02:13:36.598Z,22.67
2019-04-05T02:16:06.831Z,22.87
2019-04-05T02:18:35.898Z,25.60
2019-04-05T02:21:04.975Z,22.40
2019-04-05T02:23:33.927Z,22.23
2019-04-05T02:26:02.925Z,22.63
2019-04-05T02:28:31.838Z,24.20
2019-04-05T02:31:00.646Z,21.80
2019-04-05T02:33:29.575Z,22.40
2019-04-05T02:35:58.569Z,27.20
2019-04-05T02:38:27.510Z,25.83
2019-04-05T02:40:59.145Z,25.73
2019-04-05T02:43:31.639Z,22.37
2019-04-05T02:46:01.136Z,28.07
2019-04-05T02:48:33.380Z,29.63
2019-04-05T02:51:04.147Z,28.47
2019-04-05T02:53:35.376Z,24.60
2019-04-05T02:56:05.447Z,28.30
2019-04-05T02:58:34.777Z,26.13
2019-04-05T03:01:03.881Z,26.30
2019-04-05T03:03:32.857Z,26.90
2019-04-05T03:06:02.228Z,27.23
2019-04-05T03:08:31.229Z,24.57
2019-04-05T03:11:07.400Z,25.77
2019-04-05T03:13:51.353Z,22.37
2019-04-05T03:16:39.214Z,24.77
2019-04-05T03:19:03.232Z,27.57
2019-04-05T03:21:34.789Z,24.37
2019-04-05T03:24:05.324Z,26.57
2019-04-05T03:26:37.270Z,25.87
2019-04-05T03:29:09.100Z,23.70
2019-04-05T03:31:38.698Z,28.73
2019-04-05T03:34:08.880Z,26.60
2019-04-05T03:36:39.109Z,28.67
2019-04-05T03:39:10.248Z,24.60
2019-04-05T03:41:39.562Z,29.80
2019-04-05T03:44:09.837Z,29.27
2019-04-05T03:46:54.778Z,26.53
2019-04-05T03:49:10.418Z,30.70
2019-04-05T03:51:39.907Z,28.13
2019-04-05T03:54:08.819Z,29.27
2019-04-05T03:56:38.466Z,28.87
2019-04-05T03:59:07.795Z,30.53
2019-04-05T04:01:37.422Z,29.70
2019-04-05T04:04:06.493Z,28.13
2019-04-05T04:06:35.571Z,27.33
2019-04-05T04:09:05.388Z,29.97
2019-04-05T04:11:34.560Z,26.93
2019-04-05T04:14:04.380Z,29.63
2019-04-05T04:16:33.717Z,28.23
2019-04-05T04:19:03.318Z,26.40
2019-04-05T04:21:42.555Z,29.10
2019-04-05T04:24:11.621Z,26.20
2019-04-05T04:26:41.605Z,22.90
2019-04-05T04:29:10.575Z,30.13
2019-04-05T04:31:39.627Z,26.23
2019-04-05T04:34:09.058Z,25.13
2019-04-05T04:36:38.033Z,32.97
2019-04-05T04:39:07.231Z,34.87
2019-04-05T04:41:36.777Z,28.47
2019-04-05T04:44:06.031Z,26.17
2019-04-05T04:46:34.891Z,28.57
2019-04-05T04:49:03.991Z,24.07
2019-04-05T04:51:33.785Z,27.03
2019-04-05T04:54:03.089Z,26.67
2019-04-05T04:56:32.377Z,32.87
2019-04-05T04:59:01.346Z,26.90
2019-04-05T05:01:30.428Z,26.63
2019-04-05T05:03:59.669Z,25.23
2019-04-05T05:06:30.128Z,35.67
2019-04-05T05:08:59.754Z,28.87
2019-04-05T05:11:29.154Z,24.20
2019-04-05T05:13:58.326Z,23.90
2019-04-05T05:16:27.365Z,26.70
2019-04-05T05:18:56.440Z,28.47
2019-04-05T05:21:25.882Z,37.77
2019-04-05T05:23:54.896Z,30.57
2019-04-05T05:26:24.143Z,27.30
2019-04-05T05:28:53.127Z,26.15
2019-04-05T05:31:22.198Z,27.57
2019-04-05T05:33:51.280Z,32.03
2019-04-05T05:36:20.769Z,24.37
2019-04-05T05:38:50.039Z,23.63
2019-04-05T05:41:19.041Z,27.13
2019-04-05T05:43:48.057Z,22.80
2019-04-05T05:46:17.009Z,22.97
2019-04-05T05:48:46.074Z,25.03
2019-04-05T05:51:15.542Z,22.13
2019-04-05T05:53:44.739Z,26.93
2019-04-05T05:56:13.747Z,22.40
2019-04-05T05:58:42.633Z,22.37
2019-04-05T06:01:11.517Z,21.00
2019-04-05T06:03:40.427Z,24.37
2019-04-05T06:06:09.342Z,19.77
2019-04-05T06:08:38.229Z,24.23
2019-04-05T06:11:07.226Z,18.47
2019-04-05T06:13:36.204Z,19.70
2019-04-05T06:16:05.399Z,18.33
2019-04-05T06:18:34.255Z,22.87
2019-04-05T06:21:03.586Z,21.27
2019-04-05T06:23:34.067Z,20.77
2019-04-05T06:26:03.356Z,24.53
2019-04-05T06:28:32.335Z,22.03
2019-04-05T06:31:01.376Z,20.63
2019-04-05T06:33:31.716Z,19.60
2019-04-05T06:36:00.936Z,21.97
2019-04-05T06:38:29.810Z,17.83
2019-04-05T06:40:59.364Z,16.23
2019-04-05T06:43:28.392Z,18.13
2019-04-05T06:45:57.339Z,16.47
2019-04-05T06:48:29.303Z,20.27
2019-04-05T06:50:57.122Z,16.57
2019-04-05T06:53:25.907Z,15.90
2019-04-05T06:55:54.755Z,16.50
2019-04-05T06:59:50.540Z,17.83
2019-04-05T07:00:57.182Z,16.07
2019-04-05T07:03:25.090Z,20.17
2019-04-05T07:05:54.064Z,17.40
2019-04-05T07:08:22.992Z,15.37
2019-04-05T07:10:51.951Z,20.23
2019-04-05T07:13:20.932Z,19.80
2019-04-05T07:15:49.892Z,17.37
2019-04-05T07:18:31.613Z,15.50
2019-04-05T07:20:49.465Z,19.97
2019-04-05T07:23:18.333Z,20.77
2019-04-05T07:25:47.242Z,19.93
2019-04-05T07:28:16.216Z,28.67
2019-04-05T07:30:45.089Z,19.07
2019-04-05T07:33:14.268Z,19.27
2019-04-05T07:35:43.169Z,17.23
2019-04-05T07:38:12.055Z,19.17
2019-04-05T07:40:41.002Z,16.10
2019-04-05T07:43:09.803Z,21.43
2019-04-05T07:45:38.708Z,15.50
2019-04-05T07:48:07.500Z,10.77
2019-04-05T07:50:36.503Z,12.90
2019-04-05T07:53:05.467Z,11.50
2019-04-05T07:55:34.450Z,11.90
2019-04-05T07:58:03.392Z,11.57
2019-04-05T08:00:47.607Z,12.23
2019-04-05T08:03:16.647Z,11.00
2019-04-05T08:05:46.057Z,11.63
2019-04-05T08:08:20.105Z,10.17
2019-04-05T08:10:49.375Z,11.33
2019-04-05T08:13:18.862Z,10.37
2019-04-05T08:15:47.755Z,9.00
2019-04-05T08:18:16.788Z,10.50
2019-04-05T08:20:45.653Z,11.27
2019-04-05T08:23:14.636Z,9.50
2019-04-05T08:25:43.668Z,10.13
2019-04-05T08:28:12.514Z,9.10
2019-04-05T08:30:41.492Z,9.73
2019-04-05T08:33:10.408Z,9.80
2019-04-05T08:35:39.304Z,9.90
2019-04-05T08:38:08.229Z,7.50
2019-04-05T08:40:37.256Z,7.43
2019-04-05T08:43:06.154Z,8.33
2019-04-05T08:45:35.188Z,7.13
2019-04-05T08:48:04.237Z,7.13
2019-04-05T08:50:33.224Z,7.27
2019-04-05T08:53:02.063Z,7.20
2019-04-05T08:55:31.026Z,7.27
2019-04-05T08:58:00.003Z,9.17
2019-04-05T09:00:28.933Z,10.27
2019-04-05T09:02:57.991Z,9.03
2019-04-05T09:05:27.379Z,8.93
2019-04-05T09:07:56.236Z,8.40
2019-04-05T09:10:25.233Z,8.03
2019-04-05T09:12:54.093Z,8.70
2019-04-05T09:15:22.997Z,8.33
2019-04-05T09:17:51.876Z,8.73
2019-04-05T09:20:20.866Z,8.43
2019-04-05T09:22:49.668Z,8.30
2019-04-05T09:34:31.673Z,10.57
2019-04-05T09:37:00.594Z,11.17
2019-04-05T09:54:15.925Z,8.43
2019-04-05T09:56:44.849Z,11.67
2019-04-05T09:59:13.720Z,9.23
2019-04-05T10:01:42.830Z,9.30
2019-04-05T10:04:11.681Z,9.33
2019-04-05T10:06:40.608Z,10.00
2019-04-05T10:09:09.669Z,12.60
2019-04-05T10:11:38.746Z,9.73
2019-04-05T10:14:07.582Z,10.13
2019-04-05T10:16:36.460Z,9.07
2019-04-05T10:19:05.538Z,12.57
2019-04-05T10:21:34.670Z,9.87
2019-04-05T10:24:04.717Z,9.10
2019-04-05T10:26:33.487Z,11.17
2019-04-05T10:29:02.735Z,9.40
2019-04-05T10:31:31.543Z,9.57
2019-04-05T10:34:00.350Z,9.77
2019-04-05T10:36:29.201Z,13.40
2019-04-05T10:38:58.167Z,9.00
2019-04-05T10:41:27.037Z,11.20
2019-04-05T10:43:58.386Z,8.60
2019-04-05T10:46:26.726Z,11.90
2019-04-05T10:48:55.627Z,12.67
2019-04-05T10:51:24.605Z,11.77
2019-04-05T10:53:53.556Z,9.53
2019-04-05T10:56:22.533Z,8.70
2019-04-05T10:58:51.455Z,8.87
2019-04-05T11:01:20.441Z,12.60
2019-04-05T11:03:49.279Z,17.13
2019-04-05T11:06:18.242Z,11.10
2019-04-05T11:08:47.162Z,10.10
2019-04-05T11:11:15.980Z,9.60
2019-04-05T11:13:44.831Z,15.57
2019-04-05T11:16:13.708Z,12.63
2019-04-05T11:18:44.995Z,9.47
2019-04-05T11:21:13.336Z,8.27
2019-04-05T11:23:42.341Z,10.40
2019-04-05T11:26:11.248Z,12.53
2019-04-05T11:28:40.125Z,8.97
2019-04-05T11:31:09.351Z,11.50
2019-04-05T11:33:38.247Z,10.10
2019-04-05T11:36:07.798Z,11.10
2019-04-05T11:38:36.997Z,11.87
2019-04-05T11:41:06.584Z,12.87
2019-04-05T11:43:37.362Z,9.23
2019-04-05T11:46:06.425Z,11.13
2019-04-05T11:52:16.523Z,10.00
2019-04-05T12:02:50.257Z,10.50
2019-04-05T12:05:20.346Z,13.30
2019-04-05T12:07:50.077Z,12.17
2019-04-05T12:10:19.640Z,11.73
2019-04-05T12:12:48.620Z,13.13
2019-04-05T12:15:17.571Z,11.27
2019-04-05T12:17:46.564Z,10.30
2019-04-05T12:20:16.121Z,15.27
2019-04-05T12:22:44.986Z,16.00
2019-04-05T12:25:13.870Z,13.33
2019-04-05T12:27:42.757Z,18.17
2019-04-05T12:30:14.176Z,10.00
2019-04-05T12:32:43.143Z,13.83
2019-04-05T12:35:12.271Z,13.43
2019-04-05T12:37:50.206Z,16.47
2019-04-05T12:40:14.719Z,17.20
2019-04-05T12:42:43.504Z,11.90
2019-04-05T12:45:15.325Z,14.97
2019-04-05T12:47:45.707Z,15.53
2019-04-05T12:50:15.465Z,10.93
2019-04-05T12:52:44.512Z,15.93
2019-04-05T12:55:13.570Z,12.77
2019-04-05T12:57:42.601Z,17.33
2019-04-05T13:00:14.667Z,13.83
2019-04-05T13:02:43.734Z,15.60
2019-04-05T13:05:13.477Z,12.90
2019-04-05T13:07:42.565Z,13.77
2019-04-05T13:10:12.457Z,15.90
2019-04-05T13:12:41.427Z,12.75
2019-04-05T13:15:16.577Z,12.43
2019-04-05T13:17:41.196Z,14.87
2019-04-05T13:20:10.550Z,14.20
2019-04-05T13:22:39.457Z,15.03
2019-04-05T13:25:10.673Z,14.53
2019-04-05T13:27:41.304Z,15.40
2019-04-05T13:30:10.448Z,16.40
2019-04-05T13:32:39.334Z,15.07
2019-04-05T13:35:08.943Z,18.10
2019-04-05T13:37:37.926Z,19.93
2019-04-05T13:40:08.089Z,18.10
2019-04-05T13:42:37.008Z,16.57
2019-04-05T13:45:06.399Z,21.20
2019-04-05T13:47:37.967Z,16.73
2019-04-05T13:50:11.018Z,19.43
2019-04-05T13:52:41.191Z,17.53
2019-04-05T13:55:11.316Z,17.00
2019-04-05T13:57:40.970Z,17.77
2019-04-05T14:00:12.033Z,22.60
2019-04-05T14:02:41.008Z,20.23
2019-04-05T14:05:10.208Z,28.47
2019-04-05T14:07:39.122Z,20.07
2019-04-05T14:10:12.359Z,20.63
2019-04-05T14:12:40.305Z,20.57
2019-04-05T14:15:11.238Z,15.37
2019-04-05T14:17:43.906Z,19.73
2019-04-05T14:20:12.095Z,22.30
2019-04-05T14:22:40.909Z,17.80
2019-04-05T14:25:10.265Z,17.27
2019-04-05T14:27:39.151Z,18.80
2019-04-05T14:30:08.427Z,15.43
2019-04-05T14:32:37.430Z,15.47
2019-04-05T14:35:08.026Z,16.30
2019-04-05T14:37:37.364Z,18.37
2019-04-05T14:40:06.755Z,15.70
2019-04-05T14:42:35.633Z,15.93
2019-04-05T14:45:05.413Z,19.73
2019-04-05T14:47:34.287Z,17.87
2019-04-05T14:50:03.231Z,16.17
2019-04-05T14:52:32.098Z,22.53
2019-04-05T14:55:01.739Z,16.30
2019-04-05T14:57:30.600Z,19.43
2019-04-05T14:59:59.497Z,23.20
2019-04-05T15:02:28.385Z,22.70
2019-04-05T15:04:57.462Z,24.57
2019-04-05T15:07:26.401Z,20.23
2019-04-05T15:09:55.761Z,18.07
2019-04-05T15:12:28.586Z,21.40
2019-04-05T15:14:55.289Z,20.47
2019-04-05T15:17:24.177Z,19.60
2019-04-05T15:19:52.979Z,24.60
2019-04-05T15:22:21.845Z,28.40
2019-04-05T15:24:50.677Z,22.27
2019-04-05T15:27:21.713Z,22.07
2019-04-05T15:29:50.390Z,22.00
2019-04-05T15:32:19.444Z,25.73
2019-04-05T15:34:48.296Z,22.83
2019-04-05T15:37:17.181Z,25.03
2019-04-05T15:39:46.152Z,32.97
2019-04-05T15:42:15.079Z,29.33
2019-04-05T15:44:44.109Z,26.27
2019-04-05T15:47:13.769Z,27.37
2019-04-05T15:49:42.826Z,24.20
2019-04-05T15:52:18.504Z,26.33
2019-04-05T15:54:43.256Z,23.57
2019-04-05T15:57:12.730Z,28.87
2019-04-05T15:59:41.699Z,23.13
2019-04-05T16:02:10.492Z,23.27
2019-04-05T16:04:39.430Z,27.93
2019-04-05T16:07:08.424Z,22.87
2019-04-05T16:09:37.431Z,22.47
2019-04-05T16:12:06.884Z,28.20
2019-04-05T16:14:35.785Z,27.33
2019-04-05T16:17:04.946Z,27.53
2019-04-05T16:19:33.808Z,27.27
2019-04-05T16:22:02.727Z,29.40
2019-04-05T16:24:31.901Z,26.63
2019-04-05T16:27:00.848Z,25.47
2019-04-05T16:29:29.824Z,33.13
2019-04-05T16:31:58.844Z,29.83
2019-04-05T16:34:27.737Z,32.90
2019-04-05T16:36:56.538Z,31.57
2019-04-05T16:39:25.512Z,29.80
2019-04-05T16:41:54.451Z,28.47
2019-04-05T16:44:23.276Z,26.87
2019-04-05T16:46:52.150Z,31.27
2019-04-05T16:49:21.003Z,25.33
2019-04-05T16:51:49.987Z,28.03
2019-04-05T16:54:18.810Z,32.60
2019-04-05T16:56:47.741Z,33.43
2019-04-05T16:59:16.742Z,34.50
2019-04-05T17:01:45.667Z,24.83
2019-04-05T17:04:14.507Z,26.73
2019-04-05T17:06:43.346Z,36.57
2019-04-05T17:09:12.289Z,29.80
2019-04-05T17:11:42.463Z,33.83
2019-04-05T17:14:11.373Z,29.57
2019-04-05T17:16:40.365Z,37.40
2019-04-05T17:19:09.233Z,26.27
2019-04-05T17:21:38.172Z,33.07
2019-04-05T17:24:07.067Z,31.67
2019-04-05T17:26:35.975Z,40.87
2019-04-05T17:29:05.143Z,28.47
2019-04-05T17:31:34.041Z,33.40
2019-04-05T17:34:03.004Z,40.63
2019-04-05T17:36:31.914Z,30.30
2019-04-05T17:39:00.828Z,38.37
2019-04-05T17:41:29.782Z,38.00
2019-04-05T17:43:58.768Z,28.87
2019-04-05T17:46:27.688Z,34.70
2019-04-05T17:48:56.576Z,38.07
2019-04-05T17:51:25.577Z,42.13
2019-04-05T17:53:54.426Z,39.33
2019-04-05T17:56:23.548Z,45.77
2019-04-05T17:58:53.721Z,41.13
2019-04-05T18:01:22.659Z,43.87
2019-04-05T18:03:52.056Z,46.60
2019-04-05T18:06:21.012Z,45.27
2019-04-05T18:08:49.958Z,43.43
2019-04-05T18:11:18.771Z,45.47
2019-04-05T18:13:48.120Z,49.20
2019-04-05T18:16:16.919Z,48.03
2019-04-05T18:18:45.827Z,54.87
2019-04-05T18:21:14.910Z,50.60
2019-04-05T18:23:43.727Z,54.40
2019-04-05T18:26:12.663Z,54.87
2019-04-05T18:28:41.493Z,47.77
2019-04-05T18:31:10.428Z,52.47
2019-04-05T18:33:39.455Z,50.00
2019-04-05T18:36:08.702Z,54.83
2019-04-05T18:38:37.556Z,62.13
2019-04-05T18:41:06.586Z,60.63
2019-04-05T18:43:35.721Z,63.40
2019-04-05T18:46:04.905Z,59.33
2019-04-05T18:48:33.903Z,60.23
2019-04-05T18:51:02.763Z,61.90
2019-04-05T18:53:37.466Z,61.97
2019-04-05T18:56:02.345Z,69.70
2019-04-05T18:58:31.133Z,78.10
2019-04-05T19:01:00.132Z,65.60
2019-04-05T19:03:29.113Z,73.67
2019-04-05T19:05:58.208Z,77.20
2019-04-05T19:08:39.110Z,68.83
2019-04-05T19:10:57.834Z,74.63
2019-04-05T19:13:26.835Z,79.20
2019-04-05T19:15:55.808Z,80.90
2019-04-05T19:18:24.855Z,84.07
2019-04-05T19:20:54.013Z,73.97
2019-04-05T19:23:22.819Z,75.90
2019-04-05T19:25:51.658Z,75.43
2019-04-05T19:28:20.587Z,78.33
2019-04-05T19:50:55.402Z,82.50
2019-04-05T19:53:24.700Z,77.10
2019-04-05T19:55:53.573Z,80.20
2019-04-05T19:58:22.477Z,80.10
2019-04-05T20:00:51.359Z,72.63
2019-04-05T20:03:20.156Z,78.60
2019-04-05T20:05:49.147Z,72.67
2019-04-05T20:08:18.064Z,90.37
2019-04-05T20:10:47.110Z,87.73
2019-04-05T20:13:15.981Z,90.83
2019-04-05T20:15:44.746Z,73.67
2019-04-05T20:18:13.712Z,74.87
2019-04-05T20:20:42.543Z,63.90
2019-04-05T20:23:11.423Z,83.80
2019-04-05T20:25:40.293Z,75.80
2019-04-05T20:28:09.241Z,73.23
2019-04-05T20:30:38.134Z,86.83
2019-04-05T20:33:07.061Z,82.53
2019-04-05T20:35:36.182Z,97.80
2019-04-05T20:38:05.187Z,82.80
2019-04-05T20:40:34.047Z,97.83
2019-04-05T20:43:03.082Z,100.20
2019-04-05T20:45:31.935Z,102.87
2019-04-05T20:48:00.706Z,96.53
2019-04-05T20:50:29.614Z,87.93
2019-04-05T20:52:58.455Z,103.87
2019-04-05T20:55:27.482Z,106.10
2019-04-05T20:57:56.256Z,100.57
2019-04-05T21:00:25.092Z,86.40
2019-04-05T21:02:53.896Z,89.63
2019-04-05T21:05:25.483Z,77.73
2019-04-05T21:07:53.333Z,72.93
2019-04-05T21:10:22.216Z,69.40
2019-04-05T21:12:51.026Z,84.43
2019-04-05T21:15:19.899Z,78.13
2019-04-05T21:17:48.797Z,81.70
2019-04-05T21:20:17.964Z,77.00
2019-04-05T21:22:46.855Z,82.07
2019-04-05T21:25:15.809Z,74.97
2019-04-05T21:27:44.690Z,73.03
2019-04-05T21:30:13.977Z,80.05
2019-04-05T21:32:42.945Z,86.70
2019-04-05T21:35:11.952Z,82.50
2019-04-05T21:37:40.903Z,79.83
2019-04-05T21:40:10.107Z,76.67
2019-04-05T21:42:39.062Z,82.60
2019-04-05T21:45:08.130Z,85.50
2019-04-05T21:47:37.093Z,82.37
2019-04-05T21:50:06.577Z,91.40
2019-04-05T21:52:35.368Z,75.23
2019-04-05T21:55:04.410Z,77.67
2019-04-05T21:57:33.206Z,86.20
2019-04-05T22:00:02.106Z,76.97
2019-04-05T22:02:31.070Z,76.80
2019-04-05T22:05:01.326Z,74.77
2019-04-05T22:07:30.396Z,78.60
2019-04-05T22:09:59.327Z,95.87
2019-04-05T22:12:28.318Z,90.03
2019-04-05T22:14:57.220Z,75.00
2019-04-05T22:17:26.145Z,69.33
2019-04-05T22:19:55.126Z,74.07
2019-04-05T22:22:23.916Z,74.13
2019-04-05T22:24:59.201Z,77.17
2019-04-05T22:27:23.682Z,67.57
2019-04-05T22:29:52.638Z,73.23
2019-04-05T22:32:21.533Z,66.50
2019-04-05T22:34:50.486Z,69.27
2019-04-05T22:37:19.437Z,63.17
2019-04-05T22:39:48.442Z,71.90
2019-04-05T22:42:17.232Z,63.93
2019-04-05T22:44:46.111Z,72.70
2019-04-05T22:47:14.978Z,72.80
2019-04-05T22:49:43.861Z,62.37
2019-04-05T22:52:12.669Z,71.77
2019-04-05T22:54:41.587Z,65.10
2019-04-05T22:57:10.698Z,67.47
2019-04-05T22:59:39.578Z,70.10
2019-04-05T23:02:08.546Z,67.30
2019-04-05T23:04:37.460Z,62.43
2019-04-05T23:07:06.272Z,70.97
2019-04-05T23:09:35.071Z,71.87
2019-04-05T23:12:03.930Z,67.63
2019-04-05T23:14:33.042Z,74.57
2019-04-05T23:17:02.084Z,68.73
2019-04-05T23:19:30.981Z,68.53
2019-04-05T23:22:01.018Z,65.57
2019-04-05T23:24:30.137Z,63.83
2019-04-05T23:26:58.961Z,78.20
2019-04-05T23:29:28.018Z,77.40
2019-04-05T23:31:56.862Z,61.20
2019-04-05T23:34:25.814Z,66.40
2019-04-05T23:36:54.653Z,73.63
2019-04-05T23:39:23.629Z,67.00
2019-04-05T23:41:52.571Z,66.67
2019-04-05T23:44:21.442Z,72.53
2019-04-05T23:46:52.601Z,66.13
2019-04-05T23:49:20.859Z,75.17
2019-04-05T23:51:49.646Z,68.47
2019-04-05T23:54:18.455Z,65.80
2019-04-05T23:56:47.390Z,80.27
2019-04-05T23:59:16.301Z,71.63
