createdAt,value
2022-09-23T00:01:58.729Z,0.63
2022-09-23T00:12:00.776Z,0.60
2022-09-23T00:22:02.587Z,0.80
2022-09-23T00:32:05.082Z,0.70
2022-09-23T00:42:13.162Z,0.80
2022-09-23T00:52:18.662Z,0.80
2022-09-23T01:02:23.761Z,1.00
2022-09-23T01:12:30.660Z,0.95
2022-09-23T01:23:04.687Z,0.90
2022-09-23T01:33:13.809Z,0.93
2022-09-23T01:43:18.983Z,1.00
2022-09-23T01:53:58.596Z,0.95
2022-09-23T02:04:32.232Z,0.88
2022-09-23T02:14:43.248Z,0.93
2022-09-23T02:24:45.315Z,1.05
2022-09-23T02:35:11.804Z,0.85
2022-09-23T02:45:13.888Z,1.15
2022-09-23T02:55:22.140Z,1.05
2022-09-23T03:05:31.508Z,0.90
2022-09-23T03:15:45.038Z,1.00
2022-09-23T03:25:49.659Z,1.20
2022-09-23T03:36:14.537Z,1.20
2022-09-23T03:46:18.443Z,1.40
2022-09-23T03:56:20.307Z,1.13
2022-09-23T04:06:22.426Z,1.20
2022-09-23T04:16:24.827Z,1.10
2022-09-23T04:26:26.668Z,1.40
2022-09-23T04:36:30.295Z,1.35
2022-09-23T04:46:32.181Z,1.30
2022-09-23T04:56:34.003Z,1.40
2022-09-23T05:06:36.778Z,1.42
2022-09-23T05:16:38.595Z,1.60
2022-09-23T05:26:40.464Z,1.30
2022-09-23T05:36:42.246Z,1.38
2022-09-23T05:46:44.343Z,1.60
2022-09-23T05:56:46.196Z,1.55
2022-09-23T06:06:48.141Z,1.50
2022-09-23T06:16:49.953Z,1.60
2022-09-23T06:26:52.018Z,1.52
2022-09-23T06:36:55.524Z,1.60
2022-09-23T06:46:57.297Z,1.40
2022-09-23T06:56:59.107Z,1.30
2022-09-23T07:07:01.016Z,1.38
2022-09-23T07:17:03.618Z,1.50
2022-09-23T07:27:05.390Z,1.30
2022-09-23T07:37:07.202Z,1.20
2022-09-23T07:47:09.063Z,1.30
2022-09-23T07:57:10.814Z,1.10
2022-09-23T08:07:12.950Z,1.20
2022-09-23T08:17:14.914Z,1.10
2022-09-23T08:27:16.718Z,1.20
2022-09-23T08:37:20.056Z,1.40
2022-09-23T08:47:28.108Z,1.40
2022-09-23T08:58:02.228Z,1.20
2022-09-23T09:08:12.230Z,1.30
2022-09-23T09:18:20.853Z,1.45
2022-09-23T09:28:36.306Z,1.45
2022-09-23T09:38:38.235Z,1.40
2022-09-23T09:48:53.720Z,1.13
2022-09-23T09:59:00.719Z,1.40
2022-09-23T10:09:08.862Z,1.40
2022-09-23T10:19:29.319Z,1.30
2022-09-23T10:29:40.660Z,1.98
2022-09-23T10:40:00.842Z,2.10
2022-09-23T10:50:11.875Z,1.65
2022-09-23T11:01:09.116Z,1.92
2022-09-23T11:11:40.617Z,1.70
2022-09-23T11:22:15.892Z,1.90
2022-09-23T11:32:52.451Z,1.35
2022-09-23T11:43:04.112Z,1.40
2022-09-23T11:53:28.616Z,1.77
2022-09-23T12:03:45.473Z,1.50
2022-09-23T12:14:21.469Z,1.42
2022-09-23T12:24:54.191Z,1.58
2022-09-23T12:34:56.528Z,1.42
2022-09-23T12:45:32.024Z,1.30
2022-09-23T12:55:33.813Z,1.30
2022-09-23T13:06:10.467Z,1.10
2022-09-23T13:16:13.678Z,1.58
2022-09-23T13:26:15.878Z,1.30
2022-09-23T13:36:19.918Z,1.40
2022-09-23T13:46:30.623Z,0.98
2022-09-23T13:56:35.223Z,1.00
2022-09-23T14:06:40.933Z,1.00
2022-09-23T14:16:43.205Z,1.10
2022-09-23T14:26:54.596Z,1.00
2022-09-23T14:37:25.558Z,1.25
2022-09-23T14:47:27.812Z,1.60
2022-09-23T14:57:31.320Z,3.05
2022-09-23T15:07:33.185Z,5.70
2022-09-23T15:17:37.488Z,5.68
2022-09-23T15:27:39.312Z,7.30
2022-09-23T15:37:41.816Z,7.13
2022-09-23T15:47:45.120Z,5.70
2022-09-23T15:57:47.491Z,5.32
2022-09-23T16:07:52.354Z,4.13
2022-09-23T16:17:55.235Z,3.80
2022-09-23T16:27:58.395Z,3.40
2022-09-23T16:38:00.178Z,3.25
2022-09-23T16:48:02.265Z,3.00
2022-09-23T16:58:04.284Z,2.60
2022-09-23T17:08:07.726Z,2.67
2022-09-23T17:18:09.822Z,2.15
2022-09-23T17:28:11.624Z,1.90
2022-09-23T17:38:13.434Z,1.50
2022-09-23T17:48:17.232Z,1.50
2022-09-23T17:58:19.147Z,1.40
2022-09-23T18:08:21.419Z,1.20
2022-09-23T18:18:23.186Z,1.20
2022-09-23T18:28:25.007Z,1.13
2022-09-23T18:38:26.819Z,1.00
2022-09-23T18:48:49.336Z,1.10
2022-09-23T18:58:53.226Z,0.80
2022-09-23T19:08:55.682Z,1.00
2022-09-23T19:18:59.119Z,0.98
2022-09-23T19:29:02.589Z,1.42
2022-09-23T19:39:07.893Z,0.80
2022-09-23T19:49:11.023Z,0.98
2022-09-23T19:59:16.455Z,0.85
2022-09-23T20:09:20.682Z,0.80
2022-09-23T20:19:22.556Z,2.17
2022-09-23T20:29:24.351Z,1.60
2022-09-23T20:39:26.620Z,1.27
2022-09-23T20:49:32.748Z,1.10
2022-09-23T20:59:35.150Z,1.35
2022-09-23T21:09:36.935Z,1.40
2022-09-23T21:19:38.738Z,1.30
2022-09-23T21:29:40.569Z,1.00
2022-09-23T21:40:02.295Z,1.10
2022-09-23T21:50:04.469Z,1.25
2022-09-23T22:00:07.709Z,1.17
2022-09-23T22:10:09.908Z,1.33
2022-09-23T22:20:11.679Z,1.42
2022-09-23T22:30:32.304Z,1.25
2022-09-23T22:40:38.056Z,1.33
2022-09-23T22:50:39.837Z,1.10
2022-09-23T23:00:41.587Z,1.02
2022-09-23T23:10:43.958Z,1.00
2022-09-23T23:20:45.756Z,1.38
2022-09-23T23:30:47.526Z,1.15
2022-09-23T23:40:50.116Z,1.25
2022-09-23T23:50:56.346Z,1.48
