createdAt,value
2018-08-06T00:00:01.207Z,1.50
2018-08-06T00:02:28.927Z,1.90
2018-08-06T00:04:56.659Z,2.63
2018-08-06T00:07:24.379Z,2.17
2018-08-06T00:09:52.178Z,2.00
2018-08-06T00:12:19.908Z,2.23
2018-08-06T00:14:47.618Z,1.90
2018-08-06T00:17:15.322Z,1.80
2018-08-06T00:19:43.023Z,1.67
2018-08-06T00:22:10.726Z,2.50
2018-08-06T00:24:38.398Z,2.00
2018-08-06T00:27:06.103Z,2.00
2018-08-06T00:29:33.836Z,1.50
2018-08-06T00:32:01.611Z,1.80
2018-08-06T00:34:29.307Z,2.00
2018-08-06T00:36:57.007Z,2.13
2018-08-06T00:39:24.702Z,1.63
2018-08-06T00:41:52.399Z,1.90
2018-08-06T00:44:20.069Z,1.60
2018-08-06T00:46:47.751Z,1.77
2018-08-06T00:49:15.350Z,1.90
2018-08-06T00:51:43.051Z,1.93
2018-08-06T00:54:10.779Z,1.30
2018-08-06T00:56:38.483Z,1.40
2018-08-06T00:59:06.187Z,1.90
2018-08-06T01:01:33.907Z,1.60
2018-08-06T01:04:01.661Z,1.63
2018-08-06T01:06:29.406Z,1.60
2018-08-06T01:08:57.189Z,1.50
2018-08-06T01:11:24.931Z,1.37
2018-08-06T01:13:52.655Z,1.20
2018-08-06T01:16:20.387Z,1.30
2018-08-06T01:18:48.070Z,1.60
2018-08-06T01:21:15.659Z,1.70
2018-08-06T01:23:43.393Z,1.40
2018-08-06T01:26:10.981Z,1.60
2018-08-06T01:28:38.711Z,1.60
2018-08-06T01:31:06.375Z,1.40
2018-08-06T01:33:33.951Z,1.27
2018-08-06T01:36:01.687Z,1.47
2018-08-06T01:38:29.427Z,1.60
2018-08-06T01:40:57.204Z,1.57
2018-08-06T01:43:24.969Z,1.10
2018-08-06T01:45:52.672Z,1.13
2018-08-06T01:48:20.400Z,1.27
2018-08-06T01:50:48.161Z,1.43
2018-08-06T01:53:15.849Z,1.70
2018-08-06T01:55:43.450Z,1.23
2018-08-06T01:58:11.148Z,1.10
2018-08-06T02:00:38.851Z,1.30
2018-08-06T02:03:06.590Z,1.00
2018-08-06T02:05:34.279Z,1.73
2018-08-06T02:08:01.959Z,1.10
2018-08-06T02:10:29.657Z,1.10
2018-08-06T02:12:57.399Z,1.40
2018-08-06T02:15:25.128Z,1.30
2018-08-06T02:17:52.707Z,1.80
2018-08-06T02:20:20.415Z,1.67
2018-08-06T02:22:48.315Z,1.60
2018-08-06T02:25:15.967Z,1.30
2018-08-06T02:27:44.030Z,1.50
2018-08-06T02:30:13.321Z,1.83
2018-08-06T02:32:41.335Z,1.63
2018-08-06T02:35:11.442Z,1.80
2018-08-06T02:37:39.811Z,1.40
2018-08-06T02:40:08.511Z,1.70
2018-08-06T02:42:36.090Z,1.40
2018-08-06T02:45:04.379Z,1.50
2018-08-06T02:47:32.076Z,1.60
2018-08-06T02:49:59.746Z,1.67
2018-08-06T02:52:27.440Z,1.70
2018-08-06T02:54:55.184Z,1.60
2018-08-06T02:57:22.896Z,1.57
2018-08-06T02:59:50.588Z,1.27
2018-08-06T03:02:18.311Z,1.70
2018-08-06T03:04:46.023Z,1.70
2018-08-06T03:07:13.759Z,1.63
2018-08-06T03:09:41.487Z,1.40
2018-08-06T03:12:09.194Z,1.80
2018-08-06T03:14:36.939Z,1.53
2018-08-06T03:17:04.956Z,1.20
2018-08-06T03:19:32.537Z,1.80
2018-08-06T03:22:00.103Z,1.40
2018-08-06T03:24:27.896Z,1.83
2018-08-06T03:26:55.584Z,2.00
2018-08-06T03:29:23.300Z,1.50
2018-08-06T03:31:51.040Z,1.40
2018-08-06T03:34:18.626Z,2.00
2018-08-06T03:36:46.364Z,1.50
2018-08-06T03:39:13.951Z,1.70
2018-08-06T03:41:41.637Z,1.60
2018-08-06T03:44:09.443Z,1.70
2018-08-06T03:46:37.119Z,1.87
2018-08-06T03:49:04.735Z,1.97
2018-08-06T03:51:32.448Z,1.70
2018-08-06T03:54:00.051Z,1.50
2018-08-06T03:56:27.751Z,2.10
2018-08-06T03:58:55.458Z,1.50
2018-08-06T04:01:23.187Z,1.37
2018-08-06T04:03:50.926Z,1.70
2018-08-06T04:06:18.718Z,1.83
2018-08-06T04:08:46.282Z,1.87
2018-08-06T04:11:13.850Z,1.50
2018-08-06T04:13:41.935Z,1.83
2018-08-06T04:16:09.669Z,1.90
2018-08-06T04:18:37.359Z,1.47
2018-08-06T04:21:05.103Z,1.57
2018-08-06T04:23:32.686Z,1.90
2018-08-06T04:26:00.411Z,1.70
2018-08-06T04:28:28.187Z,2.10
2018-08-06T04:30:55.899Z,1.67
2018-08-06T04:33:23.639Z,1.93
2018-08-06T04:35:51.336Z,1.97
2018-08-06T04:38:19.086Z,2.17
2018-08-06T04:40:46.810Z,1.70
2018-08-06T04:43:14.388Z,1.57
2018-08-06T04:45:42.027Z,2.23
2018-08-06T04:48:09.594Z,1.60
2018-08-06T04:50:37.288Z,2.00
2018-08-06T04:53:05.103Z,1.53
2018-08-06T04:55:32.915Z,1.90
2018-08-06T04:58:00.595Z,2.40
2018-08-06T05:00:28.323Z,1.80
2018-08-06T05:02:55.946Z,2.60
2018-08-06T05:05:23.722Z,1.67
2018-08-06T05:07:51.472Z,1.83
2018-08-06T05:10:19.176Z,1.73
2018-08-06T05:12:46.779Z,1.60
2018-08-06T05:15:14.479Z,2.00
2018-08-06T05:17:42.269Z,1.77
2018-08-06T05:20:10.094Z,2.10
2018-08-06T05:22:37.840Z,1.60
2018-08-06T05:25:05.664Z,1.50
2018-08-06T05:27:33.401Z,2.07
2018-08-06T05:30:01.125Z,1.30
2018-08-06T05:32:28.875Z,2.10
2018-08-06T05:34:56.626Z,1.60
2018-08-06T05:37:24.427Z,2.90
2018-08-06T05:39:52.154Z,1.80
2018-08-06T05:42:19.867Z,2.40
2018-08-06T05:44:47.612Z,1.70
2018-08-06T05:47:15.367Z,1.87
2018-08-06T05:49:43.193Z,2.30
2018-08-06T05:52:10.879Z,1.97
2018-08-06T05:54:38.516Z,2.27
2018-08-06T05:57:06.290Z,1.90
2018-08-06T05:59:33.927Z,2.27
2018-08-06T06:02:01.736Z,1.70
2018-08-06T06:04:29.484Z,2.77
2018-08-06T06:06:57.086Z,1.77
2018-08-06T06:09:24.803Z,1.90
2018-08-06T06:11:52.427Z,1.77
2018-08-06T06:14:20.132Z,1.60
2018-08-06T06:16:47.714Z,2.27
2018-08-06T06:19:15.592Z,1.63
2018-08-06T06:21:43.278Z,1.80
2018-08-06T06:24:11.035Z,2.07
2018-08-06T06:26:38.795Z,1.70
2018-08-06T06:29:06.484Z,1.57
2018-08-06T06:31:34.195Z,1.67
2018-08-06T06:34:01.991Z,1.77
2018-08-06T06:36:29.699Z,1.63
2018-08-06T06:38:57.324Z,1.70
2018-08-06T06:41:25.051Z,1.60
2018-08-06T06:43:52.799Z,1.40
2018-08-06T06:46:20.382Z,2.00
2018-08-06T06:48:48.132Z,1.50
2018-08-06T06:51:15.708Z,1.53
2018-08-06T06:53:43.454Z,2.40
2018-08-06T06:56:11.283Z,1.67
2018-08-06T06:58:39.000Z,1.43
2018-08-06T07:01:06.755Z,1.27
2018-08-06T07:03:34.468Z,1.67
2018-08-06T07:06:02.222Z,1.73
2018-08-06T07:08:29.995Z,1.73
2018-08-06T07:10:57.823Z,1.70
2018-08-06T07:13:25.658Z,1.30
2018-08-06T07:15:53.246Z,1.77
2018-08-06T07:18:21.060Z,2.10
2018-08-06T07:20:48.806Z,1.47
2018-08-06T07:23:16.559Z,1.43
2018-08-06T07:25:44.342Z,1.40
2018-08-06T07:28:12.103Z,1.70
2018-08-06T07:30:39.791Z,1.80
2018-08-06T07:33:07.553Z,1.57
2018-08-06T07:35:35.238Z,1.57
2018-08-06T07:38:02.878Z,1.50
2018-08-06T07:40:30.614Z,1.60
2018-08-06T07:42:58.362Z,2.17
2018-08-06T07:45:26.123Z,1.87
2018-08-06T07:47:53.833Z,1.37
2018-08-06T07:50:21.500Z,1.23
2018-08-06T07:52:49.431Z,1.87
2018-08-06T07:55:17.232Z,2.13
2018-08-06T07:57:44.940Z,1.93
2018-08-06T08:00:16.007Z,1.97
2018-08-06T08:02:43.760Z,1.80
2018-08-06T08:05:13.034Z,1.80
2018-08-06T08:07:42.115Z,1.77
2018-08-06T08:10:11.770Z,1.60
2018-08-06T08:12:39.501Z,2.27
2018-08-06T08:15:13.403Z,1.90
2018-08-06T08:17:41.279Z,1.60
2018-08-06T08:20:11.469Z,1.80
2018-08-06T08:22:39.675Z,1.47
2018-08-06T08:25:09.679Z,1.90
2018-08-06T08:27:37.750Z,2.20
2018-08-06T08:30:05.922Z,1.50
2018-08-06T08:32:33.794Z,1.40
2018-08-06T08:35:01.758Z,1.53
2018-08-06T08:37:29.380Z,1.50
2018-08-06T08:39:57.139Z,1.63
2018-08-06T08:42:24.974Z,1.67
2018-08-06T08:44:52.810Z,1.70
2018-08-06T08:47:20.617Z,1.80
2018-08-06T08:49:48.347Z,1.80
2018-08-06T08:52:16.227Z,2.70
2018-08-06T08:54:44.297Z,1.60
2018-08-06T08:57:11.948Z,1.83
2018-08-06T08:59:39.560Z,1.90
2018-08-06T09:02:07.435Z,1.90
2018-08-06T09:04:35.211Z,2.20
2018-08-06T09:07:03.107Z,1.87
2018-08-06T09:09:30.727Z,1.67
2018-08-06T09:11:58.533Z,2.10
2018-08-06T09:14:26.197Z,1.60
2018-08-06T09:16:53.970Z,1.63
2018-08-06T09:19:21.735Z,1.57
2018-08-06T09:21:49.339Z,2.27
2018-08-06T09:24:17.123Z,1.80
2018-08-06T09:26:44.918Z,2.10
2018-08-06T09:29:12.616Z,1.57
2018-08-06T09:31:40.483Z,2.00
2018-08-06T09:34:08.408Z,2.23
2018-08-06T09:36:36.127Z,1.80
2018-08-06T09:39:06.713Z,2.27
2018-08-06T09:41:34.279Z,1.80
2018-08-06T09:44:01.852Z,2.10
2018-08-06T09:46:29.567Z,1.60
2018-08-06T09:48:57.283Z,2.17
2018-08-06T09:51:25.029Z,2.07
2018-08-06T09:53:52.740Z,1.70
2018-08-06T09:56:20.452Z,2.10
2018-08-06T09:58:48.127Z,1.73
2018-08-06T10:01:21.480Z,1.60
2018-08-06T10:03:49.435Z,2.33
2018-08-06T10:06:17.308Z,1.90
2018-08-06T10:08:44.991Z,2.10
2018-08-06T10:11:12.794Z,2.00
2018-08-06T10:13:40.506Z,2.00
2018-08-06T10:16:08.255Z,1.80
2018-08-06T10:18:35.987Z,1.97
2018-08-06T10:21:03.877Z,1.50
2018-08-06T10:23:31.611Z,1.97
2018-08-06T10:25:59.336Z,1.70
2018-08-06T10:28:27.096Z,1.70
2018-08-06T10:30:54.881Z,1.83
2018-08-06T10:33:22.630Z,1.80
2018-08-06T10:35:50.443Z,2.17
2018-08-06T10:38:18.226Z,1.67
2018-08-06T10:40:46.022Z,1.60
2018-08-06T10:43:13.791Z,1.70
2018-08-06T10:45:42.140Z,1.90
2018-08-06T10:48:09.902Z,2.30
2018-08-06T10:50:37.628Z,1.60
2018-08-06T10:53:05.250Z,1.70
2018-08-06T10:55:33.065Z,1.33
2018-08-06T10:58:00.997Z,1.70
2018-08-06T11:00:28.617Z,1.50
2018-08-06T11:02:56.417Z,1.80
2018-08-06T11:05:24.194Z,1.83
2018-08-06T11:07:52.004Z,1.80
2018-08-06T11:10:21.070Z,1.67
2018-08-06T11:12:48.708Z,1.53
2018-08-06T11:15:20.873Z,1.57
2018-08-06T11:17:48.770Z,1.80
2018-08-06T11:20:17.159Z,1.50
2018-08-06T11:22:44.983Z,1.40
2018-08-06T11:25:14.226Z,1.33
2018-08-06T11:27:41.983Z,1.63
2018-08-06T11:30:10.470Z,1.47
2018-08-06T11:32:38.079Z,1.70
2018-08-06T11:35:06.383Z,1.50
2018-08-06T11:37:34.288Z,1.50
2018-08-06T11:40:02.113Z,1.60
2018-08-06T11:42:29.838Z,1.17
2018-08-06T11:44:57.628Z,1.40
2018-08-06T11:47:25.383Z,1.33
2018-08-06T11:49:53.099Z,1.47
2018-08-06T11:52:20.844Z,1.20
2018-08-06T11:54:48.595Z,1.00
2018-08-06T11:57:16.326Z,1.30
2018-08-06T11:59:44.051Z,1.77
2018-08-06T12:02:11.811Z,1.17
2018-08-06T12:04:39.414Z,1.40
2018-08-06T12:07:07.135Z,1.27
2018-08-06T12:09:34.736Z,1.60
2018-08-06T12:12:02.475Z,1.30
2018-08-06T12:14:30.196Z,1.23
2018-08-06T12:16:57.950Z,1.50
2018-08-06T12:19:25.682Z,1.20
2018-08-06T12:21:53.489Z,1.50
2018-08-06T12:24:21.291Z,1.20
2018-08-06T12:26:49.087Z,1.70
2018-08-06T12:29:16.803Z,1.30
2018-08-06T12:31:44.501Z,1.43
2018-08-06T12:34:12.195Z,1.20
2018-08-06T12:36:39.979Z,1.23
2018-08-06T12:39:13.107Z,1.60
2018-08-06T12:41:41.171Z,1.87
2018-08-06T12:44:10.667Z,1.50
2018-08-06T12:46:38.452Z,1.40
2018-08-06T12:49:06.694Z,1.87
2018-08-06T12:51:34.531Z,2.00
2018-08-06T12:54:02.317Z,1.50
2018-08-06T12:56:30.143Z,1.40
2018-08-06T12:58:58.071Z,2.00
2018-08-06T13:01:25.807Z,1.80
2018-08-06T13:03:53.549Z,1.43
2018-08-06T13:06:21.313Z,1.90
2018-08-06T13:08:49.070Z,1.60
2018-08-06T13:11:16.845Z,1.33
2018-08-06T13:13:44.552Z,1.57
2018-08-06T13:16:12.330Z,1.20
2018-08-06T13:18:40.315Z,1.60
2018-08-06T13:21:08.155Z,1.83
2018-08-06T13:23:35.774Z,1.53
2018-08-06T13:26:03.561Z,1.77
2018-08-06T13:28:31.319Z,2.13
2018-08-06T13:30:59.447Z,2.03
2018-08-06T13:33:27.224Z,1.30
2018-08-06T13:35:54.973Z,1.67
2018-08-06T13:38:22.755Z,1.97
2018-08-06T13:40:50.451Z,1.53
2018-08-06T13:43:18.227Z,1.50
2018-08-06T13:45:45.952Z,1.37
2018-08-06T13:48:15.015Z,2.00
2018-08-06T13:50:42.797Z,2.30
2018-08-06T13:53:10.664Z,1.90
2018-08-06T13:55:38.360Z,1.53
2018-08-06T13:58:06.227Z,1.90
2018-08-06T14:00:34.007Z,1.70
2018-08-06T14:03:01.731Z,1.53
2018-08-06T14:05:29.515Z,1.87
2018-08-06T14:07:57.265Z,1.50
2018-08-06T14:10:24.983Z,1.70
2018-08-06T14:12:52.714Z,1.90
2018-08-06T14:15:20.516Z,1.50
2018-08-06T14:17:48.146Z,1.77
2018-08-06T14:20:17.082Z,1.83
2018-08-06T14:22:44.862Z,1.60
2018-08-06T14:25:12.834Z,1.60
2018-08-06T14:27:40.637Z,2.03
2018-08-06T14:30:10.912Z,1.77
2018-08-06T14:32:38.783Z,1.63
2018-08-06T14:35:06.835Z,1.77
2018-08-06T14:37:34.439Z,1.63
2018-08-06T14:40:02.198Z,1.67
2018-08-06T14:42:29.959Z,1.67
2018-08-06T14:44:57.642Z,2.20
2018-08-06T14:47:25.403Z,1.80
2018-08-06T14:49:53.419Z,2.40
2018-08-06T14:52:21.163Z,1.83
2018-08-06T14:54:49.014Z,1.93
2018-08-06T14:57:16.803Z,1.80
2018-08-06T14:59:44.560Z,1.70
2018-08-06T15:02:12.376Z,1.90
2018-08-06T15:04:40.104Z,2.20
2018-08-06T15:07:07.774Z,2.20
2018-08-06T15:09:35.517Z,1.90
2018-08-06T15:12:03.302Z,2.30
2018-08-06T15:14:30.954Z,1.53
2018-08-06T15:16:58.754Z,2.20
2018-08-06T15:19:26.538Z,1.70
2018-08-06T15:21:54.287Z,1.83
2018-08-06T15:24:22.071Z,1.67
2018-08-06T15:26:49.830Z,2.20
2018-08-06T15:29:17.554Z,2.07
2018-08-06T15:31:45.336Z,1.97
2018-08-06T15:34:13.214Z,2.17
2018-08-06T15:36:40.921Z,2.90
2018-08-06T15:39:11.475Z,1.80
2018-08-06T15:41:39.322Z,1.77
2018-08-06T15:44:07.067Z,1.70
2018-08-06T15:46:34.797Z,1.73
2018-08-06T15:49:02.534Z,1.80
2018-08-06T15:51:30.151Z,1.73
2018-08-06T15:53:57.947Z,1.63
2018-08-06T15:56:25.658Z,2.00
2018-08-06T15:58:53.465Z,2.07
2018-08-06T16:01:21.188Z,2.23
2018-08-06T16:03:48.992Z,2.30
2018-08-06T16:06:16.636Z,2.00
2018-08-06T16:08:44.338Z,1.60
2018-08-06T16:11:12.055Z,1.70
2018-08-06T16:13:40.140Z,1.50
2018-08-06T16:16:07.950Z,1.80
2018-08-06T16:18:35.631Z,1.83
2018-08-06T16:21:03.367Z,1.67
2018-08-06T16:23:31.067Z,1.70
2018-08-06T16:25:58.762Z,2.13
2018-08-06T16:28:26.575Z,2.43
2018-08-06T16:30:54.151Z,1.80
2018-08-06T16:33:21.896Z,2.23
2018-08-06T16:35:49.475Z,1.83
2018-08-06T16:38:17.227Z,1.90
2018-08-06T16:40:44.837Z,1.90
2018-08-06T16:43:12.547Z,1.77
2018-08-06T16:45:40.231Z,2.10
2018-08-06T16:48:07.966Z,2.33
2018-08-06T16:50:35.568Z,1.63
2018-08-06T16:53:03.436Z,2.07
2018-08-06T16:55:31.198Z,2.00
2018-08-06T16:57:58.948Z,1.83
2018-08-06T17:00:26.675Z,2.00
2018-08-06T17:02:54.438Z,2.07
2018-08-06T17:05:22.433Z,1.77
2018-08-06T17:07:50.522Z,1.73
2018-08-06T17:10:19.288Z,1.70
2018-08-06T17:12:48.423Z,1.70
2018-08-06T17:15:17.567Z,1.40
2018-08-06T17:17:46.150Z,1.73
2018-08-06T17:20:16.200Z,3.83
2018-08-06T17:22:45.379Z,2.23
2018-08-06T17:25:13.490Z,2.97
2018-08-06T17:27:41.614Z,2.50
2018-08-06T17:30:09.640Z,1.90
2018-08-06T17:32:37.831Z,2.23
2018-08-06T17:35:06.383Z,1.60
2018-08-06T17:37:34.190Z,2.17
2018-08-06T17:40:02.007Z,2.00
2018-08-06T17:42:29.715Z,2.07
2018-08-06T17:44:57.865Z,2.30
2018-08-06T17:47:25.607Z,2.40
2018-08-06T17:49:53.572Z,2.53
2018-08-06T17:52:21.291Z,4.20
2018-08-06T17:54:49.119Z,2.70
2018-08-06T17:57:16.859Z,2.47
2018-08-06T17:59:45.101Z,2.37
2018-08-06T18:02:12.881Z,2.33
2018-08-06T18:04:40.667Z,4.10
2018-08-06T18:07:08.442Z,3.13
2018-08-06T18:09:36.180Z,5.00
2018-08-06T18:12:04.023Z,3.90
2018-08-06T18:14:31.815Z,2.43
2018-08-06T18:16:59.823Z,2.20
2018-08-06T18:19:27.603Z,2.33
2018-08-06T18:21:55.314Z,2.30
2018-08-06T18:24:23.042Z,2.30
2018-08-06T18:26:50.734Z,2.50
2018-08-06T18:29:18.413Z,2.47
2018-08-06T18:31:46.143Z,2.40
2018-08-06T18:34:13.902Z,2.80
2018-08-06T18:36:41.680Z,3.07
2018-08-06T18:39:11.109Z,2.73
2018-08-06T18:41:39.065Z,2.50
2018-08-06T18:44:06.859Z,2.30
2018-08-06T18:46:34.627Z,2.63
2018-08-06T18:49:02.659Z,2.37
2018-08-06T18:51:30.255Z,2.80
2018-08-06T18:53:57.870Z,2.80
2018-08-06T18:56:25.589Z,2.70
2018-08-06T18:58:53.345Z,3.20
2018-08-06T19:01:21.075Z,2.87
2018-08-06T19:03:48.818Z,2.30
2018-08-06T19:06:16.599Z,2.80
2018-08-06T19:08:44.315Z,2.77
2018-08-06T19:11:12.027Z,2.90
2018-08-06T19:13:45.204Z,2.90
2018-08-06T19:16:13.580Z,3.57
2018-08-06T19:18:46.932Z,3.13
2018-08-06T19:21:14.667Z,3.03
2018-08-06T19:23:42.400Z,3.43
2018-08-06T19:26:10.126Z,3.93
2018-08-06T19:28:37.847Z,3.27
2018-08-06T19:31:11.243Z,3.60
2018-08-06T19:33:38.957Z,3.30
2018-08-06T19:36:06.680Z,2.57
2018-08-06T19:38:34.398Z,3.27
2018-08-06T19:41:02.110Z,3.67
2018-08-06T19:43:35.411Z,2.57
2018-08-06T19:46:03.180Z,2.80
2018-08-06T19:48:30.882Z,3.20
2018-08-06T19:50:58.641Z,3.47
2018-08-06T19:53:26.433Z,3.50
2018-08-06T19:55:59.855Z,3.90
2018-08-06T19:58:27.434Z,4.00
2018-08-06T20:00:55.176Z,3.60
2018-08-06T20:03:22.791Z,3.70
2018-08-06T20:05:50.463Z,3.60
2018-08-06T20:08:18.179Z,3.80
2018-08-06T20:10:45.855Z,3.13
2018-08-06T20:13:13.600Z,4.20
2018-08-06T20:15:41.359Z,5.93
2018-08-06T20:18:09.006Z,5.03
2018-08-06T20:20:36.751Z,4.40
2018-08-06T20:23:04.642Z,4.13
2018-08-06T20:25:32.312Z,4.03
2018-08-06T20:27:59.902Z,4.00
2018-08-06T20:30:28.462Z,3.63
2018-08-06T20:32:56.058Z,4.47
2018-08-06T20:35:23.842Z,3.63
2018-08-06T20:37:51.589Z,3.37
2018-08-06T20:40:19.313Z,4.73
2018-08-06T20:42:46.922Z,4.40
2018-08-06T20:45:16.580Z,3.70
2018-08-06T20:47:44.450Z,4.97
2018-08-06T20:50:13.466Z,4.27
2018-08-06T20:52:41.187Z,4.20
2018-08-06T20:55:09.934Z,3.73
2018-08-06T20:57:37.974Z,3.60
2018-08-06T21:00:06.263Z,3.33
2018-08-06T21:02:34.141Z,3.03
2018-08-06T21:05:01.839Z,4.13
2018-08-06T21:07:29.591Z,4.70
2018-08-06T21:09:57.320Z,3.80
2018-08-06T21:12:25.159Z,3.63
2018-08-06T21:14:52.748Z,3.77
2018-08-06T21:17:20.525Z,3.70
2018-08-06T21:19:48.211Z,3.27
2018-08-06T21:22:15.948Z,2.80
2018-08-06T21:24:43.657Z,3.40
2018-08-06T21:27:11.339Z,2.67
2018-08-06T21:29:38.934Z,3.80
2018-08-06T21:32:06.655Z,2.97
2018-08-06T21:34:34.284Z,2.87
2018-08-06T21:37:01.995Z,3.50
2018-08-06T21:39:29.590Z,3.30
2018-08-06T21:41:57.312Z,3.90
2018-08-06T21:44:25.088Z,3.00
2018-08-06T21:46:52.638Z,3.20
2018-08-06T21:49:20.373Z,2.90
2018-08-06T21:51:48.085Z,3.27
2018-08-06T21:54:15.762Z,2.70
2018-08-06T21:56:43.474Z,2.90
2018-08-06T21:59:11.188Z,3.00
2018-08-06T22:01:38.903Z,3.17
2018-08-06T22:04:06.631Z,2.53
2018-08-06T22:06:34.327Z,2.60
2018-08-06T22:09:02.025Z,2.77
2018-08-06T22:11:29.763Z,2.90
2018-08-06T22:13:57.510Z,2.77
2018-08-06T22:16:25.223Z,2.80
2018-08-06T22:18:52.979Z,3.43
2018-08-06T22:21:20.676Z,2.63
2018-08-06T22:23:48.419Z,2.93
2018-08-06T22:26:16.133Z,2.70
2018-08-06T22:28:43.870Z,3.23
2018-08-06T22:31:11.623Z,3.30
2018-08-06T22:33:39.347Z,3.60
2018-08-06T22:36:06.934Z,3.27
2018-08-06T22:38:34.635Z,2.47
2018-08-06T22:41:02.372Z,3.10
2018-08-06T22:43:30.126Z,3.10
2018-08-06T22:45:57.774Z,2.47
2018-08-06T22:48:25.318Z,2.43
2018-08-06T22:50:53.015Z,2.83
2018-08-06T22:53:20.698Z,2.83
2018-08-06T22:55:59.294Z,2.93
2018-08-06T22:58:27.046Z,4.90
2018-08-06T23:00:54.731Z,3.30
2018-08-06T23:03:22.467Z,2.60
2018-08-06T23:05:50.067Z,3.67
2018-08-06T23:08:17.758Z,2.50
2018-08-06T23:10:45.522Z,3.00
2018-08-06T23:13:13.203Z,2.50
2018-08-06T23:15:40.945Z,2.77
2018-08-06T23:18:08.647Z,2.87
2018-08-06T23:20:36.379Z,2.83
2018-08-06T23:23:04.159Z,3.07
2018-08-06T23:25:31.742Z,3.03
2018-08-06T23:27:59.439Z,2.83
2018-08-06T23:30:27.141Z,3.03
2018-08-06T23:32:54.819Z,3.33
2018-08-06T23:35:22.422Z,2.97
2018-08-06T23:37:50.159Z,3.60
2018-08-06T23:40:17.984Z,2.77
2018-08-06T23:42:45.686Z,3.43
2018-08-06T23:45:14.681Z,2.63
2018-08-06T23:47:42.494Z,3.47
2018-08-06T23:50:11.428Z,2.93
2018-08-06T23:52:39.989Z,3.60
2018-08-06T23:55:08.904Z,2.83
2018-08-06T23:57:36.747Z,2.90
