createdAt,value
2018-04-18T00:00:00.185Z,1005.98
2018-04-18T00:01:00.162Z,1005.98
2018-04-18T00:02:00.144Z,1005.98
2018-04-18T00:03:00.121Z,1006.01
2018-04-18T00:04:00.107Z,1005.97
2018-04-18T00:05:00.092Z,1005.97
2018-04-18T00:06:00.060Z,1005.97
2018-04-18T00:07:00.043Z,1005.98
2018-04-18T00:08:00.021Z,1005.94
2018-04-18T00:08:59.999Z,1005.94
2018-04-18T00:09:59.979Z,1005.93
2018-04-18T00:10:59.969Z,1005.90
2018-04-18T00:11:59.942Z,1005.91
2018-04-18T00:12:59.921Z,1005.92
2018-04-18T00:14:00.099Z,1005.91
2018-04-18T00:14:59.884Z,1005.91
2018-04-18T00:15:59.857Z,1005.93
2018-04-18T00:16:59.845Z,1005.93
2018-04-18T00:17:59.822Z,1005.94
2018-04-18T00:18:59.795Z,1005.94
2018-04-18T00:19:59.794Z,1005.96
2018-04-18T00:20:59.810Z,1005.97
2018-04-18T00:21:59.739Z,1005.93
2018-04-18T00:22:59.713Z,1005.92
2018-04-18T00:23:59.694Z,1005.95
2018-04-18T00:24:59.673Z,1005.98
2018-04-18T00:25:59.650Z,1005.95
2018-04-18T00:26:59.630Z,1005.92
2018-04-18T00:27:59.610Z,1005.97
2018-04-18T00:28:59.590Z,1005.99
2018-04-18T00:29:59.566Z,1005.97
2018-04-18T00:30:59.546Z,1006.00
2018-04-18T00:31:59.533Z,1006.00
2018-04-18T00:32:59.506Z,1006.00
2018-04-18T00:33:59.511Z,1006.02
2018-04-18T00:34:59.467Z,1005.97
2018-04-18T00:35:59.443Z,1005.98
2018-04-18T00:36:59.434Z,1006.00
2018-04-18T00:37:59.403Z,1005.98
2018-04-18T00:38:59.383Z,1006.01
2018-04-18T00:39:59.363Z,1005.97
2018-04-18T00:40:59.340Z,1005.98
2018-04-18T00:41:59.323Z,1006.05
2018-04-18T00:42:59.300Z,1005.97
2018-04-18T00:43:59.279Z,1006.03
2018-04-18T00:44:59.256Z,1006.04
2018-04-18T00:45:59.275Z,1006.06
2018-04-18T00:46:59.220Z,1006.05
2018-04-18T00:47:59.200Z,1006.07
2018-04-18T00:48:59.188Z,1006.08
2018-04-18T00:49:59.151Z,1006.07
2018-04-18T00:50:59.131Z,1006.09
2018-04-18T00:51:59.113Z,1006.07
2018-04-18T00:52:59.091Z,1006.04
2018-04-18T00:53:59.081Z,1006.02
2018-04-18T00:54:59.054Z,1005.99
2018-04-18T00:55:59.031Z,1006.00
2018-04-18T00:56:59.004Z,1005.98
2018-04-18T00:57:59.002Z,1006.00
2018-04-18T00:58:58.979Z,1006.01
2018-04-18T00:59:58.945Z,1005.98
2018-04-18T01:00:58.926Z,1005.98
2018-04-18T01:01:58.948Z,1005.97
2018-04-18T01:02:58.935Z,1005.95
2018-04-18T01:03:58.861Z,1005.94
2018-04-18T01:04:58.842Z,1005.93
2018-04-18T01:05:58.821Z,1005.97
2018-04-18T01:06:58.798Z,1005.99
2018-04-18T01:07:58.778Z,1006.03
2018-04-18T01:08:58.761Z,1006.03
2018-04-18T01:09:58.733Z,1006.03
2018-04-18T01:10:58.714Z,1006.04
2018-04-18T01:12:34.447Z,1006.04
2018-04-18T01:12:58.674Z,1006.01
2018-04-18T01:13:58.652Z,1006.04
2018-04-18T01:14:58.635Z,1006.04
2018-04-18T01:15:58.619Z,1006.00
2018-04-18T01:16:58.592Z,1005.99
2018-04-18T01:17:58.565Z,1005.99
2018-04-18T01:18:59.859Z,1006.00
2018-04-18T01:19:58.575Z,1006.01
2018-04-18T01:20:58.557Z,1005.99
2018-04-18T01:21:58.562Z,1005.99
2018-04-18T01:22:58.567Z,1005.98
2018-04-18T01:23:58.577Z,1005.97
2018-04-18T01:24:58.542Z,1005.93
2018-04-18T01:25:58.528Z,1005.99
2018-04-18T01:26:58.454Z,1005.96
2018-04-18T01:27:58.359Z,1005.96
2018-04-18T01:28:58.341Z,1005.93
2018-04-18T01:29:58.321Z,1005.99
2018-04-18T01:30:58.298Z,1005.96
2018-04-18T01:31:58.273Z,1005.96
2018-04-18T01:32:58.256Z,1005.97
2018-04-18T01:33:58.233Z,1006.00
2018-04-18T01:34:58.237Z,1005.99
2018-04-18T01:35:58.197Z,1006.00
2018-04-18T01:36:58.166Z,1006.00
2018-04-18T01:37:58.147Z,1006.03
2018-04-18T01:38:58.126Z,1005.97
2018-04-18T01:39:59.014Z,1005.97
2018-04-18T01:40:58.085Z,1005.95
2018-04-18T01:41:58.063Z,1005.95
2018-04-18T01:43:12.942Z,1005.99
2018-04-18T01:43:58.023Z,1005.97
2018-04-18T01:44:58.008Z,1005.98
2018-04-18T01:45:57.979Z,1005.97
2018-04-18T01:46:57.959Z,1005.97
2018-04-18T01:47:57.935Z,1005.87
2018-04-18T01:48:57.914Z,1005.95
2018-04-18T01:49:57.897Z,1005.92
2018-04-18T01:50:57.884Z,1005.92
2018-04-18T01:51:57.853Z,1005.93
2018-04-18T01:52:57.841Z,1005.95
2018-04-18T01:53:57.817Z,1005.93
2018-04-18T01:54:57.788Z,1005.92
2018-04-18T01:55:57.770Z,1005.95
2018-04-18T01:56:57.750Z,1005.93
2018-04-18T01:57:57.728Z,1005.95
2018-04-18T01:58:57.703Z,1005.96
2018-04-18T01:59:57.684Z,1005.97
2018-04-18T02:00:58.089Z,1005.93
2018-04-18T02:01:57.642Z,1006.00
2018-04-18T02:02:57.619Z,1005.96
2018-04-18T02:03:57.603Z,1005.96
2018-04-18T02:04:57.575Z,1005.97
2018-04-18T02:05:57.553Z,1005.96
2018-04-18T02:06:57.531Z,1006.01
2018-04-18T02:07:57.512Z,1006.00
2018-04-18T02:08:57.492Z,1005.96
2018-04-18T02:09:57.475Z,1005.99
2018-04-18T02:10:57.450Z,1005.99
2018-04-18T02:11:57.425Z,1006.00
2018-04-18T02:12:57.402Z,1006.00
2018-04-18T02:13:57.386Z,1006.01
2018-04-18T02:14:57.362Z,1006.05
2018-04-18T02:15:57.347Z,1006.04
2018-04-18T02:16:57.320Z,1006.04
2018-04-18T02:17:57.303Z,1006.03
2018-04-18T02:18:57.277Z,1006.05
2018-04-18T02:19:57.259Z,1006.09
2018-04-18T02:20:57.236Z,1006.10
2018-04-18T02:21:57.231Z,1006.09
2018-04-18T02:22:57.192Z,1006.11
2018-04-18T02:23:57.171Z,1006.12
2018-04-18T02:24:57.160Z,1006.09
2018-04-18T02:25:57.175Z,1006.12
2018-04-18T02:26:57.110Z,1006.10
2018-04-18T02:27:57.087Z,1006.12
2018-04-18T02:28:57.070Z,1006.12
2018-04-18T02:29:57.055Z,1006.15
2018-04-18T02:30:57.025Z,1006.13
2018-04-18T02:31:57.008Z,1006.14
2018-04-18T02:32:56.982Z,1006.14
2018-04-18T02:33:56.957Z,1006.12
2018-04-18T02:34:56.940Z,1006.13
2018-04-18T02:35:56.937Z,1006.12
2018-04-18T02:36:56.894Z,1006.10
2018-04-18T02:37:56.871Z,1006.13
2018-04-18T02:38:56.849Z,1006.12
2018-04-18T02:39:56.831Z,1006.13
2018-04-18T02:40:56.807Z,1006.15
2018-04-18T02:41:56.784Z,1006.14
2018-04-18T02:42:56.763Z,1006.17
2018-04-18T02:43:56.742Z,1006.15
2018-04-18T02:44:56.722Z,1006.17
2018-04-18T02:45:56.698Z,1006.20
2018-04-18T02:46:56.685Z,1006.17
2018-04-18T02:47:56.656Z,1006.16
2018-04-18T02:48:56.653Z,1006.17
2018-04-18T02:49:56.650Z,1006.18
2018-04-18T02:50:56.641Z,1006.23
2018-04-18T02:51:56.663Z,1006.20
2018-04-18T02:52:56.664Z,1006.21
2018-04-18T02:53:56.640Z,1006.20
2018-04-18T02:54:56.616Z,1006.17
2018-04-18T02:55:56.627Z,1006.19
2018-04-18T02:56:56.582Z,1006.19
2018-04-18T02:57:56.437Z,1006.18
2018-04-18T02:58:56.416Z,1006.23
2018-04-18T02:59:56.407Z,1006.18
2018-04-18T03:00:56.374Z,1006.20
2018-04-18T03:01:56.353Z,1006.20
2018-04-18T03:02:56.332Z,1006.21
2018-04-18T03:03:56.325Z,1006.20
2018-04-18T03:04:56.288Z,1006.21
2018-04-18T03:05:56.302Z,1006.21
2018-04-18T03:06:56.286Z,1006.19
2018-04-18T03:07:56.283Z,1006.17
2018-04-18T03:08:56.204Z,1006.19
2018-04-18T03:09:56.181Z,1006.17
2018-04-18T03:10:56.159Z,1006.17
2018-04-18T03:11:56.145Z,1006.18
2018-04-18T03:12:56.120Z,1006.22
2018-04-18T03:13:56.093Z,1006.18
2018-04-18T03:14:56.088Z,1006.20
2018-04-18T03:15:56.056Z,1006.20
2018-04-18T03:16:56.032Z,1006.19
2018-04-18T03:17:56.018Z,1006.17
2018-04-18T03:18:55.988Z,1006.15
2018-04-18T03:19:55.969Z,1006.18
2018-04-18T03:20:55.944Z,1006.22
2018-04-18T03:21:55.921Z,1006.20
2018-04-18T03:22:55.900Z,1006.18
2018-04-18T03:23:55.880Z,1006.17
2018-04-18T03:24:55.857Z,1006.17
2018-04-18T03:25:55.835Z,1006.21
2018-04-18T03:26:55.821Z,1006.21
2018-04-18T03:27:55.791Z,1006.23
2018-04-18T03:28:55.773Z,1006.24
2018-04-18T03:29:55.748Z,1006.26
2018-04-18T03:30:55.744Z,1006.27
2018-04-18T03:31:55.709Z,1006.29
2018-04-18T03:32:55.688Z,1006.31
2018-04-18T03:33:55.661Z,1006.30
2018-04-18T03:34:55.641Z,1006.31
2018-04-18T03:35:55.649Z,1006.31
2018-04-18T03:36:55.594Z,1006.35
2018-04-18T03:37:55.579Z,1006.34
2018-04-18T03:38:55.557Z,1006.37
2018-04-18T03:39:55.528Z,1006.38
2018-04-18T03:40:55.507Z,1006.37
2018-04-18T03:41:55.496Z,1006.38
2018-04-18T03:42:55.461Z,1006.37
2018-04-18T03:43:55.443Z,1006.39
2018-04-18T03:44:55.417Z,1006.35
2018-04-18T03:45:55.400Z,1006.36
2018-04-18T03:46:55.417Z,1006.36
2018-04-18T03:47:55.387Z,1006.39
2018-04-18T03:48:55.331Z,1006.39
2018-04-18T03:49:55.307Z,1006.41
2018-04-18T03:50:55.287Z,1006.42
2018-04-18T03:51:55.266Z,1006.40
2018-04-18T03:52:55.241Z,1006.42
2018-04-18T03:53:55.222Z,1006.41
2018-04-18T03:54:55.198Z,1006.44
2018-04-18T03:55:55.177Z,1006.47
2018-04-18T03:56:55.188Z,1006.46
2018-04-18T03:57:55.144Z,1006.45
2018-04-18T03:58:55.114Z,1006.48
2018-04-18T03:59:55.100Z,1006.47
2018-04-18T04:00:55.065Z,1006.48
2018-04-18T04:01:55.041Z,1006.48
2018-04-18T04:02:55.025Z,1006.48
2018-04-18T04:03:55.000Z,1006.52
2018-04-18T04:04:54.973Z,1006.51
2018-04-18T04:05:54.958Z,1006.48
2018-04-18T04:06:54.932Z,1006.47
2018-04-18T04:07:54.909Z,1006.48
2018-04-18T04:08:54.889Z,1006.45
2018-04-18T04:09:54.866Z,1006.44
2018-04-18T04:10:54.847Z,1006.49
2018-04-18T04:11:54.820Z,1006.47
2018-04-18T04:12:54.805Z,1006.50
2018-04-18T04:13:54.836Z,1006.50
2018-04-18T04:14:54.756Z,1006.50
2018-04-18T04:15:54.731Z,1006.51
2018-04-18T04:16:54.714Z,1006.51
2018-04-18T04:17:54.724Z,1006.52
2018-04-18T04:18:54.748Z,1006.51
2018-04-18T04:19:54.747Z,1006.56
2018-04-18T04:20:54.724Z,1006.55
2018-04-18T04:21:54.727Z,1006.58
2018-04-18T04:22:54.717Z,1006.56
2018-04-18T04:23:54.617Z,1006.55
2018-04-18T04:24:54.615Z,1006.57
2018-04-18T04:25:54.513Z,1006.56
2018-04-18T04:26:54.502Z,1006.55
2018-04-18T04:27:54.517Z,1006.57
2018-04-18T04:28:54.450Z,1006.59
2018-04-18T04:29:54.428Z,1006.56
2018-04-18T04:30:54.400Z,1006.61
2018-04-18T04:31:54.385Z,1006.59
2018-04-18T04:32:54.354Z,1006.62
2018-04-18T04:33:54.339Z,1006.59
2018-04-18T04:34:54.312Z,1006.61
2018-04-18T04:35:54.299Z,1006.58
2018-04-18T04:36:54.269Z,1006.64
2018-04-18T04:37:54.252Z,1006.69
2018-04-18T04:38:54.233Z,1006.70
2018-04-18T04:39:54.217Z,1006.69
2018-04-18T04:40:54.178Z,1006.72
2018-04-18T04:41:54.158Z,1006.73
2018-04-18T04:42:54.133Z,1006.74
2018-04-18T04:44:00.933Z,1006.79
2018-04-18T04:44:54.194Z,1006.76
2018-04-18T04:45:54.067Z,1006.84
2018-04-18T04:46:54.059Z,1006.83
2018-04-18T04:47:54.026Z,1006.85
2018-04-18T04:48:54.001Z,1006.84
2018-04-18T04:49:53.989Z,1006.83
2018-04-18T04:50:53.962Z,1006.83
2018-04-18T04:51:53.937Z,1006.86
2018-04-18T04:52:53.941Z,1006.91
2018-04-18T04:53:53.897Z,1006.91
2018-04-18T04:54:53.880Z,1006.94
2018-04-18T04:55:53.847Z,1006.94
2018-04-18T04:56:53.822Z,1006.94
2018-04-18T04:57:53.803Z,1006.94
2018-04-18T04:58:53.782Z,1006.97
2018-04-18T04:59:53.797Z,1006.96
2018-04-18T05:00:53.734Z,1007.00
2018-04-18T05:01:53.711Z,1007.01
2018-04-18T05:02:53.686Z,1007.00
2018-04-18T05:03:53.679Z,1007.04
2018-04-18T05:04:53.668Z,1007.04
2018-04-18T05:05:53.623Z,1007.05
2018-04-18T05:06:53.633Z,1007.08
2018-04-18T05:07:53.620Z,1007.05
2018-04-18T05:08:53.554Z,1007.07
2018-04-18T05:09:53.532Z,1007.05
2018-04-18T05:10:53.510Z,1007.08
2018-04-18T05:11:53.489Z,1007.07
2018-04-18T05:12:53.471Z,1007.08
2018-04-18T05:13:53.450Z,1007.09
2018-04-18T05:14:53.430Z,1007.09
2018-04-18T05:15:53.399Z,1007.11
2018-04-18T05:16:53.376Z,1007.09
2018-04-18T05:17:53.371Z,1007.17
2018-04-18T05:18:53.333Z,1007.17
2018-04-18T05:19:53.321Z,1007.20
2018-04-18T05:20:53.290Z,1007.21
2018-04-18T05:21:53.267Z,1007.22
2018-04-18T05:22:53.252Z,1007.26
2018-04-18T05:23:53.223Z,1007.28
2018-04-18T05:24:53.200Z,1007.27
2018-04-18T05:25:53.190Z,1007.28
2018-04-18T05:26:53.160Z,1007.28
2018-04-18T05:27:53.137Z,1007.26
2018-04-18T05:28:53.110Z,1007.29
2018-04-18T05:29:53.096Z,1007.30
2018-04-18T05:30:53.119Z,1007.36
2018-04-18T05:31:53.047Z,1007.36
2018-04-18T05:32:53.024Z,1007.37
2018-04-18T05:33:53.003Z,1007.40
2018-04-18T05:34:52.982Z,1007.38
2018-04-18T05:35:52.959Z,1007.40
2018-04-18T05:36:52.935Z,1007.42
2018-04-18T05:37:52.920Z,1007.45
2018-04-18T05:38:54.212Z,1007.45
2018-04-18T05:39:52.879Z,1007.48
2018-04-18T05:40:52.872Z,1007.46
2018-04-18T05:41:52.891Z,1007.42
2018-04-18T05:42:52.851Z,1007.44
2018-04-18T05:43:52.851Z,1007.52
2018-04-18T05:44:52.868Z,1007.53
2018-04-18T05:45:52.811Z,1007.51
2018-04-18T05:46:52.801Z,1007.53
2018-04-18T05:47:52.806Z,1007.54
2018-04-18T05:48:52.806Z,1007.58
2018-04-18T05:49:52.784Z,1007.56
2018-04-18T05:50:52.698Z,1007.60
2018-04-18T05:51:52.610Z,1007.59
2018-04-18T05:52:52.594Z,1007.62
2018-04-18T05:53:52.600Z,1007.61
2018-04-18T05:54:52.548Z,1007.62
2018-04-18T05:55:52.521Z,1007.65
2018-04-18T05:56:52.500Z,1007.63
2018-04-18T05:57:52.477Z,1007.65
2018-04-18T05:58:52.457Z,1007.64
2018-04-18T05:59:53.780Z,1007.66
2018-04-18T06:00:52.415Z,1007.63
2018-04-18T06:01:52.394Z,1007.66
2018-04-18T06:02:52.380Z,1007.70
2018-04-18T06:03:52.348Z,1007.70
2018-04-18T06:04:52.324Z,1007.69
2018-04-18T06:05:52.304Z,1007.69
2018-04-18T06:06:52.283Z,1007.74
2018-04-18T06:07:52.263Z,1007.72
2018-04-18T06:08:52.242Z,1007.74
2018-04-18T06:09:52.218Z,1007.74
2018-04-18T06:10:52.196Z,1007.78
2018-04-18T06:11:52.173Z,1007.76
2018-04-18T06:12:52.153Z,1007.78
2018-04-18T06:13:52.140Z,1007.78
2018-04-18T06:16:26.993Z,1007.77
2018-04-18T06:17:26.833Z,1007.79
2018-04-18T06:19:23.424Z,1007.81
2018-04-18T06:20:22.867Z,1007.84
2018-04-18T06:22:19.047Z,1007.82
2018-04-18T06:23:18.851Z,1007.82
2018-04-18T06:25:14.970Z,1007.83
2018-04-18T06:26:14.837Z,1007.82
2018-04-18T06:27:14.963Z,1007.81
2018-04-18T06:28:14.881Z,1007.83
2018-04-18T06:29:14.840Z,1007.84
2018-04-18T06:30:14.769Z,1007.88
2018-04-18T06:31:14.824Z,1007.85
2018-04-18T06:32:14.744Z,1007.85
2018-04-18T06:33:14.646Z,1007.83
2018-04-18T06:34:14.615Z,1007.84
2018-04-18T06:35:14.596Z,1007.82
2018-04-18T06:36:14.591Z,1007.85
2018-04-18T06:37:14.555Z,1007.86
2018-04-18T06:38:14.540Z,1007.86
2018-04-18T06:39:14.510Z,1007.87
2018-04-18T06:40:15.636Z,1007.87
2018-04-18T06:41:14.467Z,1007.84
2018-04-18T06:42:14.449Z,1007.86
2018-04-18T06:43:14.435Z,1007.85
2018-04-18T06:44:14.401Z,1007.85
2018-04-18T06:45:14.379Z,1007.86
2018-04-18T06:46:14.359Z,1007.88
2018-04-18T06:47:14.335Z,1007.87
2018-04-18T06:48:14.315Z,1007.85
2018-04-18T06:49:14.304Z,1007.85
2018-04-18T06:50:14.277Z,1007.88
2018-04-18T06:51:14.263Z,1007.85
2018-04-18T06:52:14.231Z,1007.85
2018-04-18T06:53:14.211Z,1007.89
2018-04-18T06:54:14.245Z,1007.86
2018-04-18T06:55:14.164Z,1007.89
2018-04-18T06:56:14.143Z,1007.96
2018-04-18T06:57:14.124Z,1007.93
2018-04-18T06:58:14.107Z,1007.95
2018-04-18T06:59:14.081Z,1007.98
2018-04-18T07:00:14.065Z,1007.97
2018-04-18T07:01:14.600Z,1007.96
2018-04-18T07:02:14.020Z,1007.94
2018-04-18T07:03:13.995Z,1007.95
2018-04-18T07:04:13.976Z,1007.93
2018-04-18T07:05:13.957Z,1007.92
2018-04-18T07:06:13.960Z,1007.95
2018-04-18T07:07:13.957Z,1007.89
2018-04-18T07:08:13.892Z,1007.94
2018-04-18T07:09:13.869Z,1007.92
2018-04-18T07:10:13.852Z,1007.92
2018-04-18T07:11:13.847Z,1007.92
2018-04-18T07:12:13.815Z,1007.91
2018-04-18T07:13:13.785Z,1007.93
2018-04-18T07:14:13.760Z,1007.92
2018-04-18T07:15:13.742Z,1007.93
2018-04-18T07:16:13.720Z,1007.96
2018-04-18T07:17:13.700Z,1007.94
2018-04-18T07:18:13.683Z,1007.95
2018-04-18T07:19:13.657Z,1007.94
2018-04-18T07:20:13.639Z,1007.97
2018-04-18T07:21:13.614Z,1007.96
2018-04-18T07:22:13.803Z,1007.95
2018-04-18T07:23:13.612Z,1007.96
2018-04-18T07:24:13.554Z,1007.97
2018-04-18T07:25:13.534Z,1007.98
2018-04-18T07:26:13.513Z,1007.98
2018-04-18T07:27:13.487Z,1007.99
2018-04-18T07:28:13.466Z,1008.00
2018-04-18T07:29:13.443Z,1008.03
2018-04-18T07:30:13.439Z,1008.02
2018-04-18T07:31:13.413Z,1008.05
2018-04-18T07:32:13.390Z,1008.04
2018-04-18T07:33:13.362Z,1008.06
2018-04-18T07:34:13.340Z,1008.03
2018-04-18T07:35:13.319Z,1008.08
2018-04-18T07:36:13.304Z,1008.06
2018-04-18T07:37:13.280Z,1008.06
2018-04-18T07:38:13.259Z,1008.06
2018-04-18T07:39:13.239Z,1008.08
2018-04-18T07:40:13.290Z,1008.07
2018-04-18T07:41:13.193Z,1008.07
2018-04-18T07:42:13.173Z,1008.10
2018-04-18T07:43:13.151Z,1008.10
2018-04-18T07:44:13.133Z,1008.07
2018-04-18T07:45:13.114Z,1008.09
2018-04-18T07:46:13.094Z,1008.11
2018-04-18T07:47:13.128Z,1008.08
2018-04-18T07:48:13.048Z,1008.10
2018-04-18T07:49:13.074Z,1008.11
2018-04-18T07:50:13.008Z,1008.09
2018-04-18T07:51:12.983Z,1008.07
2018-04-18T07:52:12.991Z,1008.10
2018-04-18T07:53:12.952Z,1008.09
2018-04-18T07:54:12.937Z,1008.06
2018-04-18T07:55:12.969Z,1008.08
2018-04-18T07:56:12.942Z,1008.06
2018-04-18T07:57:12.934Z,1008.04
2018-04-18T07:58:12.929Z,1008.04
2018-04-18T07:59:12.965Z,1008.07
2018-04-18T08:00:12.933Z,1008.06
2018-04-18T08:01:12.897Z,1008.06
2018-04-18T08:02:12.817Z,1008.10
2018-04-18T08:03:12.864Z,1008.08
2018-04-18T08:04:12.718Z,1008.11
2018-04-18T08:05:12.697Z,1008.13
2018-04-18T08:06:12.679Z,1008.15
2018-04-18T08:07:12.660Z,1008.11
2018-04-18T08:08:12.641Z,1008.11
2018-04-18T08:09:12.631Z,1008.07
2018-04-18T08:10:12.597Z,1008.10
2018-04-18T08:11:12.575Z,1008.11
2018-04-18T08:12:12.557Z,1008.14
2018-04-18T08:13:12.533Z,1008.14
2018-04-18T08:14:12.516Z,1008.15
2018-04-18T08:15:12.507Z,1008.13
2018-04-18T08:16:12.472Z,1008.14
2018-04-18T08:17:12.454Z,1008.15
2018-04-18T08:18:12.454Z,1008.13
2018-04-18T08:19:12.414Z,1008.12
2018-04-18T08:20:12.398Z,1008.18
2018-04-18T08:21:12.375Z,1008.13
2018-04-18T08:22:12.371Z,1008.15
2018-04-18T08:23:12.335Z,1008.16
2018-04-18T08:24:12.318Z,1008.21
2018-04-18T08:25:12.294Z,1008.17
2018-04-18T08:26:12.285Z,1008.19
2018-04-18T08:27:12.257Z,1008.23
2018-04-18T08:28:12.233Z,1008.25
2018-04-18T08:29:12.231Z,1008.27
2018-04-18T08:30:12.195Z,1008.27
2018-04-18T08:31:12.181Z,1008.26
2018-04-18T08:32:12.203Z,1008.29
2018-04-18T08:33:12.134Z,1008.26
2018-04-18T08:34:12.118Z,1008.27
2018-04-18T08:35:12.094Z,1008.28
2018-04-18T08:36:12.079Z,1008.27
2018-04-18T08:37:12.056Z,1008.26
2018-04-18T08:38:12.041Z,1008.28
2018-04-18T08:39:12.021Z,1008.28
2018-04-18T08:40:12.003Z,1008.28
2018-04-18T08:41:11.977Z,1008.30
2018-04-18T08:42:11.959Z,1008.33
2018-04-18T08:43:11.936Z,1008.30
2018-04-18T08:44:11.919Z,1008.32
2018-04-18T08:45:11.900Z,1008.33
2018-04-18T08:46:11.880Z,1008.30
2018-04-18T08:47:11.857Z,1008.26
2018-04-18T08:48:11.847Z,1008.27
2018-04-18T08:49:11.826Z,1008.26
2018-04-18T08:50:11.802Z,1008.27
2018-04-18T08:51:11.788Z,1008.30
2018-04-18T08:52:11.846Z,1008.28
2018-04-18T08:53:11.745Z,1008.31
2018-04-18T08:54:11.729Z,1008.32
2018-04-18T08:55:11.709Z,1008.33
2018-04-18T08:56:11.714Z,1008.31
2018-04-18T08:57:11.671Z,1008.33
2018-04-18T08:58:11.652Z,1008.31
2018-04-18T08:59:11.635Z,1008.35
2018-04-18T09:00:11.622Z,1008.33
2018-04-18T09:01:11.596Z,1008.34
2018-04-18T09:02:11.633Z,1008.36
2018-04-18T09:03:11.555Z,1008.34
2018-04-18T09:04:11.548Z,1008.32
2018-04-18T09:05:11.520Z,1008.30
2018-04-18T09:06:11.501Z,1008.29
2018-04-18T09:07:11.491Z,1008.26
2018-04-18T09:08:11.472Z,1008.30
2018-04-18T09:09:11.458Z,1008.25
2018-04-18T09:10:11.431Z,1008.27
2018-04-18T09:11:11.436Z,1008.28
2018-04-18T09:12:11.400Z,1008.29
2018-04-18T09:13:11.381Z,1008.25
2018-04-18T09:14:11.360Z,1008.32
2018-04-18T09:15:11.344Z,1008.27
2018-04-18T09:16:11.332Z,1008.25
2018-04-18T09:17:11.314Z,1008.31
2018-04-18T09:18:11.352Z,1008.28
2018-04-18T09:19:11.267Z,1008.33
2018-04-18T09:20:11.255Z,1008.32
2018-04-18T09:21:11.243Z,1008.33
2018-04-18T09:22:11.218Z,1008.26
2018-04-18T09:23:11.204Z,1008.29
2018-04-18T09:24:11.183Z,1008.30
2018-04-18T09:25:11.217Z,1008.31
2018-04-18T09:26:11.154Z,1008.32
2018-04-18T09:27:11.136Z,1008.30
2018-04-18T09:28:11.130Z,1008.32
2018-04-18T09:29:11.102Z,1008.27
2018-04-18T09:30:11.083Z,1008.28
2018-04-18T09:31:11.082Z,1008.26
2018-04-18T09:32:11.049Z,1008.29
2018-04-18T09:33:11.031Z,1008.29
2018-04-18T09:34:11.030Z,1008.31
2018-04-18T09:35:11.040Z,1008.32
2018-04-18T09:36:12.459Z,1008.31
2018-04-18T09:37:11.015Z,1008.33
2018-04-18T09:38:11.019Z,1008.30
2018-04-18T09:39:11.016Z,1008.31
2018-04-18T09:40:11.017Z,1008.30
2018-04-18T09:41:11.021Z,1008.26
2018-04-18T09:42:11.017Z,1008.27
2018-04-18T09:43:10.994Z,1008.23
2018-04-18T09:44:10.982Z,1008.26
2018-04-18T09:45:10.919Z,1008.31
2018-04-18T09:46:10.830Z,1008.29
2018-04-18T09:47:10.822Z,1008.31
2018-04-18T09:48:10.801Z,1008.29
2018-04-18T09:49:10.781Z,1008.31
2018-04-18T09:50:10.780Z,1008.34
2018-04-18T09:51:10.750Z,1008.36
2018-04-18T09:52:10.735Z,1008.35
2018-04-18T09:53:10.729Z,1008.41
2018-04-18T09:54:10.702Z,1008.38
2018-04-18T09:55:38.323Z,1008.36
2018-04-18T09:56:10.674Z,1008.37
2018-04-18T09:57:11.555Z,1008.36
2018-04-18T09:58:10.646Z,1008.31
2018-04-18T09:59:10.635Z,1008.34
2018-04-18T10:00:10.610Z,1008.35
2018-04-18T10:01:10.615Z,1008.40
2018-04-18T10:02:10.588Z,1008.33
2018-04-18T10:03:10.689Z,1008.37
2018-04-18T10:04:10.549Z,1008.36
2018-04-18T10:05:10.541Z,1008.37
2018-04-18T10:06:10.525Z,1008.36
2018-04-18T10:07:10.513Z,1008.35
2018-04-18T10:08:10.526Z,1008.38
2018-04-18T10:09:10.478Z,1008.36
2018-04-18T10:10:10.480Z,1008.35
2018-04-18T10:11:10.454Z,1008.38
2018-04-18T10:12:10.486Z,1008.35
2018-04-18T10:13:10.472Z,1008.35
2018-04-18T10:14:10.408Z,1008.39
2018-04-18T10:15:10.393Z,1008.36
2018-04-18T10:16:10.384Z,1008.36
2018-04-18T10:17:10.366Z,1008.37
2018-04-18T10:18:10.524Z,1008.38
2018-04-18T10:19:10.337Z,1008.36
2018-04-18T10:20:10.319Z,1008.36
2018-04-18T10:21:10.305Z,1008.36
2018-04-18T10:22:10.289Z,1008.37
2018-04-18T10:23:10.276Z,1008.33
2018-04-18T10:24:10.266Z,1008.32
2018-04-18T10:25:10.247Z,1008.31
2018-04-18T10:26:10.239Z,1008.33
2018-04-18T10:27:10.220Z,1008.31
2018-04-18T10:28:10.204Z,1008.33
2018-04-18T10:29:10.200Z,1008.31
2018-04-18T10:30:10.175Z,1008.32
2018-04-18T10:31:10.159Z,1008.30
2018-04-18T10:32:10.149Z,1008.33
2018-04-18T10:33:10.132Z,1008.30
2018-04-18T10:34:10.119Z,1008.27
2018-04-18T10:35:10.116Z,1008.31
2018-04-18T10:36:10.088Z,1008.29
2018-04-18T10:37:10.078Z,1008.28
2018-04-18T10:38:10.118Z,1008.25
2018-04-18T10:39:10.091Z,1008.26
2018-04-18T10:40:10.033Z,1008.25
2018-04-18T10:41:10.027Z,1008.25
2018-04-18T10:42:10.003Z,1008.21
2018-04-18T10:43:09.992Z,1008.23
2018-04-18T10:44:09.973Z,1008.22
2018-04-18T10:45:09.960Z,1008.21
2018-04-18T10:46:09.953Z,1008.22
2018-04-18T10:47:09.933Z,1008.25
2018-04-18T10:48:09.923Z,1008.21
2018-04-18T10:49:09.902Z,1008.20
2018-04-18T10:50:09.895Z,1008.21
2018-04-18T10:51:09.876Z,1008.29
2018-04-18T10:52:09.864Z,1008.27
2018-04-18T10:53:09.851Z,1008.27
2018-04-18T10:54:09.833Z,1008.26
2018-04-18T10:55:09.820Z,1008.27
2018-04-18T10:56:09.804Z,1008.22
2018-04-18T10:57:09.791Z,1008.19
2018-04-18T10:58:09.816Z,1008.23
2018-04-18T10:59:09.765Z,1008.21
2018-04-18T11:00:09.751Z,1008.23
2018-04-18T11:01:09.735Z,1008.23
2018-04-18T11:02:09.739Z,1008.22
2018-04-18T11:03:09.708Z,1008.19
2018-04-18T11:04:09.697Z,1008.20
2018-04-18T11:05:09.681Z,1008.19
2018-04-18T11:06:09.670Z,1008.16
2018-04-18T11:07:09.655Z,1008.16
2018-04-18T11:08:09.642Z,1008.14
2018-04-18T11:09:09.634Z,1008.18
2018-04-18T11:10:09.623Z,1008.19
2018-04-18T11:11:09.647Z,1008.18
2018-04-18T11:12:09.648Z,1008.14
2018-04-18T11:13:09.581Z,1008.18
2018-04-18T11:14:09.571Z,1008.16
2018-04-18T11:15:09.555Z,1008.15
2018-04-18T11:16:09.546Z,1008.19
2018-04-18T11:17:09.533Z,1008.14
2018-04-18T11:18:09.526Z,1008.15
2018-04-18T11:19:09.513Z,1008.16
2018-04-18T11:20:09.501Z,1008.16
2018-04-18T11:21:09.490Z,1008.14
2018-04-18T11:22:09.494Z,1008.15
2018-04-18T11:23:09.466Z,1008.14
2018-04-18T11:24:09.460Z,1008.12
2018-04-18T11:25:09.452Z,1008.12
2018-04-18T11:26:09.438Z,1008.13
2018-04-18T11:27:09.431Z,1008.15
2018-04-18T11:28:09.460Z,1008.15
2018-04-18T11:29:09.413Z,1008.13
2018-04-18T11:30:09.409Z,1008.11
2018-04-18T11:31:09.399Z,1008.05
2018-04-18T11:32:09.393Z,1008.06
2018-04-18T11:33:09.376Z,1008.09
2018-04-18T11:34:09.374Z,1008.07
2018-04-18T11:35:09.362Z,1008.05
2018-04-18T11:36:09.353Z,1008.05
2018-04-18T11:37:09.350Z,1008.06
2018-04-18T11:38:09.337Z,1008.09
2018-04-18T11:39:09.437Z,1008.14
2018-04-18T11:40:09.317Z,1008.07
2018-04-18T11:41:09.312Z,1008.09
2018-04-18T11:42:09.303Z,1008.08
2018-04-18T11:43:09.298Z,1008.07
2018-04-18T11:44:09.285Z,1008.07
2018-04-18T11:45:09.283Z,1008.07
2018-04-18T11:46:09.288Z,1008.07
2018-04-18T11:47:09.261Z,1008.11
2018-04-18T11:48:09.254Z,1008.26
2018-04-18T11:49:09.245Z,1008.73
2018-04-18T11:50:09.231Z,1009.01
2018-04-18T11:51:09.252Z,1009.11
2018-04-18T11:52:09.217Z,1009.15
2018-04-18T11:53:09.209Z,1009.18
2018-04-18T11:54:09.199Z,1009.14
2018-04-18T11:55:09.186Z,1009.13
2018-04-18T11:56:44.883Z,1009.06
2018-04-18T11:57:09.164Z,1009.03
2018-04-18T11:58:09.159Z,1009.07
2018-04-18T11:59:09.168Z,1009.05
2018-04-18T12:00:09.150Z,1009.06
2018-04-18T12:01:09.172Z,1009.11
2018-04-18T12:02:09.151Z,1009.12
2018-04-18T12:03:09.157Z,1009.01
2018-04-18T12:04:09.188Z,1008.89
2018-04-18T12:05:09.203Z,1008.99
2018-04-18T12:06:09.151Z,1008.96
2018-04-18T12:07:09.157Z,1008.93
2018-04-18T12:08:09.151Z,1008.88
2018-04-18T12:09:09.177Z,1008.88