createdAt,value
2018-08-30T00:01:55.327Z,99.90
2018-08-30T00:04:22.563Z,99.90
2018-08-30T00:06:49.809Z,99.90
2018-08-30T00:09:17.067Z,99.90
2018-08-30T00:11:44.323Z,99.90
2018-08-30T00:14:11.576Z,99.90
2018-08-30T00:16:38.828Z,99.90
2018-08-30T00:19:06.092Z,99.90
2018-08-30T00:21:33.327Z,99.90
2018-08-30T00:24:00.547Z,99.90
2018-08-30T00:26:27.832Z,99.90
2018-08-30T00:28:55.075Z,99.90
2018-08-30T00:31:22.364Z,99.90
2018-08-30T00:33:49.583Z,99.90
2018-08-30T00:36:16.823Z,99.90
2018-08-30T00:38:44.055Z,99.90
2018-08-30T00:41:11.328Z,99.90
2018-08-30T00:43:38.490Z,99.90
2018-08-30T00:46:05.738Z,99.90
2018-08-30T00:48:32.975Z,99.90
2018-08-30T00:51:00.192Z,99.90
2018-08-30T00:53:27.436Z,99.90
2018-08-30T00:55:55.512Z,99.90
2018-08-30T00:58:22.763Z,99.90
2018-08-30T01:00:50.008Z,99.90
2018-08-30T01:03:17.237Z,99.90
2018-08-30T01:05:44.512Z,99.90
2018-08-30T01:08:11.783Z,99.90
2018-08-30T01:10:39.089Z,99.90
2018-08-30T01:13:06.325Z,99.90
2018-08-30T01:15:33.568Z,99.90
2018-08-30T01:18:00.787Z,99.90
2018-08-30T01:20:28.072Z,99.90
2018-08-30T01:22:55.375Z,99.90
2018-08-30T01:25:22.599Z,99.90
2018-08-30T01:27:49.831Z,99.90
2018-08-30T01:30:17.524Z,99.90
2018-08-30T01:32:44.988Z,99.90
2018-08-30T01:35:12.260Z,99.90
2018-08-30T01:37:39.523Z,99.90
2018-08-30T01:40:06.799Z,99.90
2018-08-30T01:42:34.042Z,99.90
2018-08-30T01:45:01.292Z,99.90
2018-08-30T01:47:28.514Z,99.90
2018-08-30T01:49:55.805Z,99.90
2018-08-30T01:52:23.106Z,99.90
2018-08-30T01:54:50.403Z,99.90
2018-08-30T01:57:17.611Z,99.90
2018-08-30T01:59:44.832Z,99.90
2018-08-30T02:02:12.086Z,99.90
2018-08-30T02:04:39.345Z,99.90
2018-08-30T02:07:06.623Z,99.90
2018-08-30T02:09:33.868Z,99.90
2018-08-30T02:12:01.163Z,99.90
2018-08-30T02:14:28.435Z,99.90
2018-08-30T02:16:55.695Z,99.90
2018-08-30T02:19:23.186Z,99.90
2018-08-30T02:21:50.428Z,99.90
2018-08-30T02:24:17.635Z,99.90
2018-08-30T02:26:44.872Z,99.90
2018-08-30T02:29:12.069Z,99.90
2018-08-30T02:31:39.288Z,99.90
2018-08-30T02:34:06.536Z,99.90
2018-08-30T02:36:33.752Z,99.90
2018-08-30T02:39:01.091Z,99.90
2018-08-30T02:41:28.323Z,99.90
2018-08-30T02:43:55.584Z,99.90
2018-08-30T02:46:22.828Z,99.90
2018-08-30T02:48:50.080Z,99.90
2018-08-30T02:51:17.280Z,99.90
2018-08-30T02:53:44.542Z,99.90
2018-08-30T02:56:11.796Z,99.90
2018-08-30T02:58:39.058Z,99.90
2018-08-30T03:01:06.349Z,99.90
2018-08-30T03:03:33.581Z,99.90
2018-08-30T03:06:00.822Z,99.90
2018-08-30T03:08:28.070Z,99.90
2018-08-30T03:10:55.299Z,99.90
2018-08-30T03:13:22.537Z,99.90
2018-08-30T03:15:49.758Z,99.90
2018-08-30T03:18:17.040Z,99.90
2018-08-30T03:20:44.246Z,99.90
2018-08-30T03:23:11.446Z,99.90
2018-08-30T03:25:38.695Z,99.90
2018-08-30T03:28:05.907Z,99.90
2018-08-30T03:30:33.210Z,99.90
2018-08-30T03:33:00.383Z,99.90
2018-08-30T03:35:27.583Z,99.90
2018-08-30T03:37:54.828Z,99.90
2018-08-30T03:40:22.094Z,99.90
2018-08-30T03:42:49.334Z,99.90
2018-08-30T03:45:16.552Z,99.90
2018-08-30T03:47:43.764Z,99.90
2018-08-30T03:50:11.063Z,99.90
2018-08-30T03:52:38.272Z,99.90
2018-08-30T03:55:05.549Z,99.90
2018-08-30T03:57:32.789Z,99.90
2018-08-30T04:00:00.055Z,99.90
2018-08-30T04:02:27.295Z,99.90
2018-08-30T04:04:54.523Z,99.90
2018-08-30T04:07:21.728Z,99.90
2018-08-30T04:09:49.005Z,99.90
2018-08-30T04:12:16.193Z,99.90
2018-08-30T04:14:43.436Z,99.90
2018-08-30T04:17:10.739Z,99.90
2018-08-30T04:19:37.951Z,99.90
2018-08-30T04:22:05.652Z,99.90
2018-08-30T04:24:32.783Z,99.90
2018-08-30T04:27:00.066Z,99.90
2018-08-30T04:29:27.251Z,99.90
2018-08-30T04:31:54.456Z,99.90
2018-08-30T04:34:21.732Z,99.90
2018-08-30T04:36:48.998Z,99.90
2018-08-30T04:39:16.235Z,99.90
2018-08-30T04:41:43.452Z,99.90
2018-08-30T04:44:10.807Z,99.90
2018-08-30T04:46:38.055Z,99.90
2018-08-30T04:49:05.291Z,99.90
2018-08-30T04:51:32.518Z,99.90
2018-08-30T04:53:59.780Z,99.90
2018-08-30T04:56:27.756Z,99.90
2018-08-30T04:58:54.991Z,99.90
2018-08-30T05:01:22.207Z,99.90
2018-08-30T05:03:49.500Z,99.90
2018-08-30T05:06:16.715Z,99.90
2018-08-30T05:08:43.963Z,99.90
2018-08-30T05:11:11.200Z,99.90
2018-08-30T05:13:38.406Z,99.90
2018-08-30T05:16:05.706Z,99.90
2018-08-30T05:18:32.968Z,99.90
2018-08-30T05:21:00.224Z,99.90
2018-08-30T05:23:27.476Z,99.90
2018-08-30T05:25:54.679Z,99.90
2018-08-30T05:28:21.909Z,99.90
2018-08-30T05:30:49.163Z,99.90
2018-08-30T05:33:16.419Z,99.90
2018-08-30T05:35:43.719Z,99.90
2018-08-30T05:38:10.959Z,99.90
2018-08-30T05:40:39.103Z,99.90
2018-08-30T05:43:06.290Z,99.90
2018-08-30T05:45:33.519Z,99.90
2018-08-30T05:48:00.725Z,99.90
2018-08-30T05:50:27.962Z,99.90
2018-08-30T05:52:55.207Z,99.90
2018-08-30T05:55:22.450Z,99.90
2018-08-30T05:57:49.679Z,99.90
2018-08-30T06:00:17.624Z,99.90
2018-08-30T06:02:44.831Z,99.90
2018-08-30T06:05:12.090Z,99.90
2018-08-30T06:07:39.312Z,99.90
2018-08-30T06:10:06.563Z,99.90
2018-08-30T06:12:33.803Z,99.90
2018-08-30T06:15:01.080Z,99.90
2018-08-30T06:17:28.285Z,99.90
2018-08-30T06:19:55.536Z,99.90
2018-08-30T06:22:22.735Z,99.90
2018-08-30T06:24:49.970Z,99.90
2018-08-30T06:27:17.196Z,99.90
2018-08-30T06:29:44.533Z,99.90
2018-08-30T06:32:11.785Z,99.90
2018-08-30T06:34:39.107Z,99.90
2018-08-30T06:37:06.312Z,99.90
2018-08-30T06:39:33.532Z,99.90
2018-08-30T06:42:00.784Z,99.90
2018-08-30T06:44:28.023Z,99.90
2018-08-30T06:46:55.235Z,99.90
2018-08-30T06:49:22.475Z,99.90
2018-08-30T06:51:49.744Z,99.90
2018-08-30T06:54:16.987Z,99.90
2018-08-30T06:56:44.195Z,99.90
2018-08-30T06:59:11.487Z,99.90
2018-08-30T07:01:38.770Z,99.90
2018-08-30T07:04:06.593Z,99.90
2018-08-30T07:06:33.804Z,99.90
2018-08-30T07:09:01.008Z,99.90
2018-08-30T07:11:28.263Z,99.90
2018-08-30T07:13:55.513Z,99.90
2018-08-30T07:16:22.759Z,99.90
2018-08-30T07:18:49.976Z,99.90
2018-08-30T07:21:17.203Z,99.90
2018-08-30T07:23:44.432Z,99.90
2018-08-30T07:26:11.671Z,99.90
2018-08-30T07:28:39.126Z,99.90
2018-08-30T07:31:06.326Z,99.90
2018-08-30T07:33:33.552Z,99.90
2018-08-30T07:36:00.867Z,99.90
2018-08-30T07:38:28.091Z,99.90
2018-08-30T07:40:55.318Z,99.90
2018-08-30T07:43:22.594Z,99.90
2018-08-30T07:45:49.856Z,99.90
2018-08-30T07:48:17.099Z,99.90
2018-08-30T07:50:44.333Z,99.90
2018-08-30T07:53:11.574Z,99.90
2018-08-30T07:55:38.852Z,99.90
2018-08-30T07:58:06.100Z,99.90
2018-08-30T08:00:33.352Z,99.90
2018-08-30T08:03:00.583Z,99.90
2018-08-30T08:05:27.835Z,99.90
2018-08-30T08:07:55.055Z,99.90
2018-08-30T08:10:22.320Z,99.90
2018-08-30T08:12:49.587Z,99.90
2018-08-30T08:15:16.827Z,99.90
2018-08-30T08:17:44.174Z,99.90
2018-08-30T08:20:11.383Z,99.90
2018-08-30T08:22:38.634Z,99.90
2018-08-30T08:25:05.884Z,99.90
2018-08-30T08:27:33.092Z,99.90
2018-08-30T08:30:00.318Z,99.90
2018-08-30T08:32:27.659Z,99.90
2018-08-30T08:34:54.973Z,99.90
2018-08-30T08:37:22.248Z,99.90
2018-08-30T08:39:49.537Z,99.90
2018-08-30T08:42:16.811Z,99.90
2018-08-30T08:44:44.052Z,99.90
2018-08-30T08:47:11.305Z,99.90
2018-08-30T08:49:38.588Z,99.90
2018-08-30T08:52:05.909Z,99.90
2018-08-30T08:54:33.356Z,99.90
2018-08-30T08:57:00.559Z,99.90
2018-08-30T08:59:27.800Z,99.90
2018-08-30T09:01:55.076Z,99.90
2018-08-30T09:04:22.326Z,99.90
2018-08-30T09:06:49.564Z,99.90
2018-08-30T09:09:16.795Z,99.90
2018-08-30T09:11:44.059Z,99.90
2018-08-30T09:14:11.386Z,99.90
2018-08-30T09:16:38.672Z,99.90
2018-08-30T09:19:06.016Z,99.90
2018-08-30T09:21:33.644Z,99.90
2018-08-30T09:24:00.871Z,99.90
2018-08-30T09:26:28.103Z,99.90
2018-08-30T09:28:55.388Z,99.90
2018-08-30T09:31:23.016Z,99.90
2018-08-30T09:33:50.300Z,99.90
2018-08-30T09:36:17.513Z,99.90
2018-08-30T09:38:44.819Z,99.90
2018-08-30T09:41:12.068Z,99.90
2018-08-30T09:43:39.332Z,99.90
2018-08-30T09:46:06.535Z,99.90
2018-08-30T09:48:33.770Z,99.90
2018-08-30T09:51:01.022Z,99.90
2018-08-30T09:53:28.529Z,99.90
2018-08-30T09:55:55.835Z,99.90
2018-08-30T09:58:23.105Z,99.90
2018-08-30T10:00:56.037Z,99.90
2018-08-30T10:03:23.265Z,99.90
2018-08-30T10:05:50.507Z,99.90
2018-08-30T10:08:17.765Z,99.90
2018-08-30T10:10:44.972Z,99.90
2018-08-30T10:13:12.206Z,99.90
2018-08-30T10:15:39.415Z,99.90
2018-08-30T10:18:06.669Z,99.90
2018-08-30T10:20:33.991Z,99.90
2018-08-30T10:23:01.275Z,99.90
2018-08-30T10:25:28.562Z,99.90
2018-08-30T10:27:55.758Z,95.80
2018-08-30T10:30:23.004Z,91.20
2018-08-30T10:32:50.247Z,72.00
2018-08-30T10:40:11.956Z,55.80
2018-08-30T10:42:39.247Z,53.70
2018-08-30T10:45:06.522Z,58.00
2018-08-30T10:47:33.750Z,65.40
2018-08-30T10:52:28.239Z,98.50
2018-08-30T10:54:55.451Z,95.90
2018-08-30T10:57:22.709Z,98.30
2018-08-30T10:59:50.014Z,98.30
2018-08-30T11:02:17.331Z,98.20
2018-08-30T11:04:44.679Z,86.50
2018-08-30T11:07:11.935Z,82.20
2018-08-30T11:09:39.167Z,85.40
2018-08-30T11:12:06.391Z,91.50
2018-08-30T11:14:33.666Z,90.70
2018-08-30T11:17:00.959Z,88.10
2018-08-30T11:19:28.238Z,83.90
2018-08-30T11:21:55.472Z,78.70
2018-08-30T11:24:22.719Z,71.00
2018-08-30T11:26:49.940Z,70.40
2018-08-30T11:29:17.212Z,72.10
2018-08-30T11:31:44.443Z,75.40
2018-08-30T11:34:11.651Z,76.80
2018-08-30T11:36:38.875Z,78.30
2018-08-30T11:39:06.403Z,84.40
2018-08-30T11:41:33.914Z,91.00
2018-08-30T11:44:01.025Z,94.90
2018-08-30T11:46:28.259Z,98.30
2018-08-30T11:48:55.524Z,99.00
2018-08-30T11:51:22.775Z,99.90
2018-08-30T11:53:50.043Z,99.90
2018-08-30T11:56:17.327Z,99.90
2018-08-30T11:58:44.566Z,99.90
2018-08-30T12:01:11.794Z,99.90
2018-08-30T12:03:39.053Z,99.90
2018-08-30T12:06:06.334Z,99.90
2018-08-30T12:08:33.586Z,99.50
2018-08-30T12:11:01.072Z,99.20
2018-08-30T12:13:28.134Z,98.80
2018-08-30T12:15:55.365Z,98.50
2018-08-30T12:18:22.611Z,98.20
2018-08-30T12:20:49.996Z,97.60
2018-08-30T12:23:17.054Z,96.80
2018-08-30T12:25:44.341Z,97.10
2018-08-30T12:28:11.596Z,97.50
2018-08-30T12:30:38.851Z,97.10
2018-08-30T12:33:06.089Z,96.60
2018-08-30T12:35:33.406Z,97.50
2018-08-30T12:38:00.584Z,96.60
2018-08-30T12:40:27.975Z,95.80
2018-08-30T12:42:55.207Z,95.50
2018-08-30T12:45:22.436Z,96.00
2018-08-30T12:47:49.647Z,95.90
2018-08-30T12:50:17.007Z,94.30
2018-08-30T12:52:44.230Z,92.30
2018-08-30T12:55:11.474Z,85.20
2018-08-30T12:57:38.732Z,77.80
2018-08-30T13:00:06.263Z,68.60
2018-08-30T13:02:33.479Z,58.00
2018-08-30T13:05:00.797Z,51.60
2018-08-30T13:07:28.020Z,49.90
2018-08-30T13:09:55.255Z,49.20
2018-08-30T13:12:22.596Z,52.20
2018-08-30T13:14:49.876Z,52.20
2018-08-30T13:17:17.015Z,52.40
2018-08-30T13:19:44.932Z,52.40
2018-08-30T13:22:12.676Z,50.30
2018-08-30T13:24:39.778Z,47.40
2018-08-30T13:27:07.033Z,47.80
2018-08-30T13:29:34.265Z,49.40
2018-08-30T13:32:07.436Z,49.10
2018-08-30T13:34:35.236Z,49.80
2018-08-30T13:37:02.647Z,47.40
2018-08-30T13:39:29.988Z,45.10
2018-08-30T13:41:57.268Z,43.00
2018-08-30T13:44:24.618Z,42.20
2018-08-30T13:46:51.956Z,43.40
2018-08-30T13:49:18.875Z,41.90
2018-08-30T13:51:46.395Z,40.00
2018-08-30T13:54:14.671Z,39.40
2018-08-30T13:56:44.389Z,38.80
2018-08-30T13:59:11.461Z,40.50
2018-08-30T14:01:38.569Z,40.30
2018-08-30T14:04:05.915Z,40.00
2018-08-30T14:06:33.881Z,41.20
2018-08-30T14:09:01.337Z,41.30
2018-08-30T14:11:28.592Z,42.00
2018-08-30T14:13:55.924Z,42.90
2018-08-30T14:16:22.900Z,44.20
2018-08-30T14:18:50.588Z,46.10
2018-08-30T14:21:17.875Z,48.60
2018-08-30T14:23:45.120Z,49.80
2018-08-30T14:26:12.349Z,49.60
2018-08-30T14:28:39.695Z,48.50
2018-08-30T14:31:06.918Z,48.10
2018-08-30T14:33:34.147Z,47.60
2018-08-30T14:36:01.350Z,49.40
2018-08-30T14:38:28.587Z,48.90
2018-08-30T14:40:55.867Z,50.50
2018-08-30T14:43:23.127Z,51.00
2018-08-30T14:45:50.686Z,53.00
2018-08-30T14:48:17.752Z,53.60
2018-08-30T14:50:45.020Z,55.70
2018-08-30T14:53:12.281Z,58.20
2018-08-30T14:55:39.681Z,57.20
2018-08-30T14:58:07.372Z,58.60
2018-08-30T15:00:34.621Z,58.50
2018-08-30T15:03:01.853Z,58.40
2018-08-30T15:05:29.267Z,59.50
2018-08-30T15:07:56.428Z,59.90
2018-08-30T15:10:23.700Z,58.50
2018-08-30T15:12:50.997Z,57.40
2018-08-30T15:15:18.192Z,57.10
2018-08-30T15:17:45.417Z,56.40
2018-08-30T15:20:12.742Z,54.10
2018-08-30T15:22:39.938Z,54.20
2018-08-30T15:25:07.651Z,53.70
2018-08-30T15:27:34.992Z,55.40
2018-08-30T15:30:02.348Z,54.60
2018-08-30T15:32:29.712Z,52.80
2018-08-30T15:34:57.044Z,51.80
2018-08-30T15:37:25.168Z,54.50
2018-08-30T15:39:52.460Z,53.30
2018-08-30T15:42:19.799Z,54.80
2018-08-30T15:44:47.095Z,51.90
2018-08-30T15:47:16.734Z,53.30
2018-08-30T15:49:43.944Z,54.60
2018-08-30T15:52:11.705Z,55.50
2018-08-30T15:54:39.740Z,54.50
2018-08-30T15:57:07.129Z,54.50
2018-08-30T15:59:34.866Z,56.20
2018-08-30T16:02:03.020Z,57.00
2018-08-30T16:04:30.340Z,56.40
2018-08-30T16:06:57.636Z,56.00
2018-08-30T16:09:26.500Z,55.30
2018-08-30T16:11:53.903Z,56.80
2018-08-30T16:14:22.079Z,56.20
2018-08-30T16:16:50.045Z,56.80
2018-08-30T16:19:17.392Z,57.80
2018-08-30T16:21:44.566Z,59.80
2018-08-30T16:24:12.327Z,60.60
2018-08-30T16:26:39.599Z,62.70
2018-08-30T16:29:07.792Z,63.60
2018-08-30T16:31:35.069Z,64.70
2018-08-30T16:34:02.332Z,64.90
2018-08-30T16:36:29.656Z,65.70
2018-08-30T16:38:56.886Z,66.00
2018-08-30T16:41:25.067Z,67.30
2018-08-30T16:43:52.527Z,68.00
2018-08-30T16:46:19.797Z,68.80
2018-08-30T16:48:47.167Z,68.80
2018-08-30T16:53:49.824Z,69.80
2018-08-30T16:56:19.898Z,69.00
2018-08-30T16:58:47.156Z,67.20
2018-08-30T17:01:14.391Z,71.30
2018-08-30T17:03:41.879Z,70.00
2018-08-30T17:06:09.132Z,69.30
2018-08-30T17:08:38.643Z,70.60
2018-08-30T17:11:05.884Z,69.90
2018-08-30T17:16:00.751Z,69.50
2018-08-30T17:18:28.236Z,68.50
2018-08-30T17:20:56.745Z,69.20
2018-08-30T17:23:24.143Z,70.40
2018-08-30T17:25:51.391Z,70.30
2018-08-30T17:28:18.703Z,72.30
2018-08-30T17:30:45.984Z,73.20
2018-08-30T17:33:13.236Z,73.80
2018-08-30T17:35:41.271Z,74.00
2018-08-30T17:38:08.579Z,75.10
2018-08-30T17:40:35.904Z,81.40
2018-08-30T17:50:25.543Z,80.30
2018-08-30T17:52:52.904Z,82.00
2018-08-30T17:55:21.943Z,83.10
2018-08-30T17:57:49.330Z,85.40
2018-08-30T18:02:44.758Z,88.30
2018-08-30T18:05:13.363Z,90.10
2018-08-30T18:07:40.613Z,90.30
2018-08-30T18:10:08.528Z,91.60
2018-08-30T18:12:36.399Z,92.50
2018-08-30T18:15:05.014Z,92.80
2018-08-30T18:17:32.263Z,93.50
2018-08-30T18:19:59.650Z,95.70
2018-08-30T18:22:26.963Z,97.30
2018-08-30T18:24:54.219Z,95.00
2018-08-30T18:27:21.661Z,95.90
2018-08-30T18:29:48.931Z,96.50
2018-08-30T18:32:18.343Z,97.40
2018-08-30T18:34:45.638Z,97.70
2018-08-30T18:37:12.942Z,99.50
2018-08-30T18:39:40.208Z,99.60
2018-08-30T18:42:07.430Z,99.90
2018-08-30T18:44:34.668Z,99.90
2018-08-30T18:47:01.987Z,99.90
2018-08-30T18:49:29.483Z,99.90
2018-08-30T18:51:56.865Z,99.90
2018-08-30T18:54:24.192Z,99.90
2018-08-30T18:56:51.508Z,99.90
2018-08-30T18:59:18.891Z,99.90
2018-08-30T19:01:46.165Z,99.90
2018-08-30T19:04:13.416Z,99.90
2018-08-30T19:06:40.647Z,99.90
2018-08-30T19:09:09.269Z,99.90
2018-08-30T19:11:36.598Z,99.90
2018-08-30T19:14:04.796Z,99.90
2018-08-30T19:16:38.303Z,99.90
2018-08-30T19:19:21.239Z,99.90
2018-08-30T19:21:48.539Z,99.90
2018-08-30T19:24:24.459Z,99.90
2018-08-30T19:26:52.660Z,99.90
2018-08-30T19:29:20.114Z,99.90
2018-08-30T19:31:47.405Z,99.90
2018-08-30T19:34:14.748Z,99.90
2018-08-30T19:36:42.189Z,99.90
2018-08-30T19:42:30.421Z,99.90
2018-08-30T19:45:05.096Z,99.90
2018-08-30T19:47:32.411Z,99.90
2018-08-30T19:50:02.756Z,99.90
2018-08-30T19:52:30.104Z,99.90
2018-08-30T19:54:57.514Z,99.90
2018-08-30T19:57:26.271Z,99.90
2018-08-30T19:59:54.731Z,99.90
2018-08-30T20:02:21.996Z,99.90
2018-08-30T20:04:51.443Z,99.90
2018-08-30T20:07:18.675Z,99.90
2018-08-30T20:09:46.028Z,99.90
2018-08-30T20:12:13.260Z,99.90
2018-08-30T20:14:40.503Z,99.90
2018-08-30T20:17:09.883Z,99.90
2018-08-30T20:19:40.803Z,99.90
2018-08-30T20:22:11.668Z,99.90
2018-08-30T20:24:41.733Z,99.90
2018-08-30T20:27:10.444Z,99.90
2018-08-30T20:29:37.806Z,99.90
2018-08-30T20:32:05.535Z,99.90
2018-08-30T20:34:34.752Z,99.90
2018-08-30T20:37:02.102Z,99.90
2018-08-30T20:39:30.350Z,99.90
2018-08-30T20:41:58.472Z,99.90
2018-08-30T20:44:26.996Z,99.90
2018-08-30T20:46:54.838Z,99.90
2018-08-30T20:49:22.195Z,99.90
2018-08-30T20:51:49.532Z,99.90
2018-08-30T20:54:17.395Z,99.90
2018-08-30T20:56:47.568Z,99.90
2018-08-30T20:59:15.007Z,99.90
2018-08-30T21:01:42.361Z,99.90
2018-08-30T21:04:09.603Z,99.90
2018-08-30T21:06:36.987Z,99.90
2018-08-30T21:09:25.029Z,99.90
2018-08-30T21:11:52.404Z,99.90
2018-08-30T21:14:19.732Z,99.90
2018-08-30T21:16:49.101Z,99.90
2018-08-30T21:19:18.843Z,99.90
2018-08-30T21:21:50.100Z,99.90
2018-08-30T21:24:17.455Z,99.90
2018-08-30T21:26:44.689Z,99.90
2018-08-30T21:29:14.117Z,99.90
2018-08-30T21:31:43.461Z,99.90
2018-08-30T21:34:11.454Z,99.90
2018-08-30T21:36:39.408Z,99.90
2018-08-30T21:39:08.270Z,99.90
2018-08-30T21:41:35.545Z,99.90
2018-08-30T21:44:02.852Z,99.90
2018-08-30T21:46:30.160Z,99.90
2018-08-30T21:48:57.489Z,99.90
2018-08-30T21:51:24.812Z,99.90
2018-08-30T21:53:52.060Z,99.90
2018-08-30T21:56:19.338Z,99.90
2018-08-30T21:58:46.724Z,99.90
2018-08-30T22:01:14.613Z,99.90
2018-08-30T22:03:41.951Z,99.90
2018-08-30T22:06:09.332Z,99.90
2018-08-30T22:08:36.583Z,99.90
2018-08-30T22:11:03.850Z,99.90
2018-08-30T22:13:31.229Z,99.90
2018-08-30T22:15:58.499Z,99.90
2018-08-30T22:18:25.755Z,99.90
2018-08-30T22:20:53.471Z,99.90
2018-08-30T22:23:20.912Z,99.90
2018-08-30T22:25:48.313Z,99.90
2018-08-30T22:28:15.740Z,99.90
2018-08-30T22:30:43.788Z,99.90
2018-08-30T22:33:11.192Z,99.90
2018-08-30T22:35:38.531Z,99.90
2018-08-30T22:38:05.871Z,99.90
2018-08-30T22:40:33.138Z,99.90
2018-08-30T22:43:00.871Z,99.90
2018-08-30T22:45:29.168Z,99.90
2018-08-30T22:47:56.445Z,99.90
2018-08-30T22:50:23.670Z,99.90
2018-08-30T22:52:51.635Z,99.90
2018-08-30T22:55:22.364Z,99.90
2018-08-30T22:57:49.707Z,99.90
2018-08-30T23:00:16.894Z,99.90
2018-08-30T23:02:44.256Z,99.90
2018-08-30T23:05:11.540Z,99.90
2018-08-30T23:07:39.141Z,99.90
2018-08-30T23:10:06.516Z,99.90
2018-08-30T23:12:33.752Z,99.90
2018-08-30T23:15:01.220Z,99.90
2018-08-30T23:17:28.636Z,99.90
2018-08-30T23:19:55.887Z,99.90
2018-08-30T23:22:25.037Z,99.90
2018-08-30T23:29:47.516Z,99.90
2018-08-30T23:32:14.764Z,99.90
2018-08-30T23:34:42.031Z,99.90
2018-08-30T23:37:09.355Z,99.90
2018-08-30T23:39:36.679Z,99.90
2018-08-30T23:42:03.997Z,99.90
2018-08-30T23:44:31.301Z,99.90
2018-08-30T23:46:58.531Z,99.90
2018-08-30T23:49:25.799Z,99.90
2018-08-30T23:51:53.139Z,99.90
2018-08-30T23:54:20.426Z,99.90
2018-08-30T23:56:47.789Z,99.90
2018-08-30T23:59:26.622Z,99.90
