createdAt,value
2018-03-14T00:00:42.218Z,94468.25
2018-03-14T00:03:10.456Z,94473.94
2018-03-14T00:05:38.718Z,94470.20
2018-03-14T00:08:06.951Z,94476.70
2018-03-14T00:10:35.191Z,94475.07
2018-03-14T00:13:03.449Z,94476.88
2018-03-14T00:15:31.695Z,94474.66
2018-03-14T00:17:59.936Z,94471.95
2018-03-14T00:20:28.535Z,94474.19
2018-03-14T00:22:56.784Z,94471.74
2018-03-14T00:25:25.028Z,94482.30
2018-03-14T00:27:53.281Z,94484.56
2018-03-14T00:30:21.522Z,94478.70
2018-03-14T00:32:49.771Z,94484.12
2018-03-14T00:35:18.787Z,94479.91
2018-03-14T00:37:47.796Z,94487.03
2018-03-14T00:40:16.056Z,94488.77
2018-03-14T00:42:45.064Z,94490.45
2018-03-14T00:45:14.074Z,94488.53
2018-03-14T00:47:42.323Z,94490.73
2018-03-14T00:50:11.376Z,94486.89
2018-03-14T00:52:39.765Z,94495.48
2018-03-14T00:55:08.017Z,94499.45
2018-03-14T00:57:37.036Z,94497.61
2018-03-14T01:00:05.294Z,94487.16
2018-03-14T01:02:33.553Z,94487.98
2018-03-14T01:05:02.559Z,94491.78
2018-03-14T01:07:31.576Z,94484.83
2018-03-14T01:09:59.828Z,94500.30
2018-03-14T01:12:28.891Z,94497.05
2018-03-14T01:14:57.096Z,94495.91
2018-03-14T01:17:25.337Z,94493.73
2018-03-14T01:19:53.586Z,94494.26
2018-03-14T01:22:21.841Z,94493.98
2018-03-14T01:24:50.848Z,94495.20
2018-03-14T01:27:19.876Z,94495.84
2018-03-14T01:29:48.116Z,94494.39
2018-03-14T01:32:17.142Z,94491.55
2018-03-14T01:34:45.403Z,94492.94
2018-03-14T01:37:14.416Z,94492.50
2018-03-14T01:39:42.662Z,94500.12
2018-03-14T01:42:10.908Z,94499.59
2018-03-14T01:44:39.157Z,94504.58
2018-03-14T01:47:07.396Z,94503.52
2018-03-14T01:49:35.636Z,94509.34
2018-03-14T01:52:03.892Z,94512.91
2018-03-14T01:54:32.131Z,94515.05
2018-03-14T01:57:00.388Z,94516.92
2018-03-14T01:59:28.628Z,94512.80
2018-03-14T02:01:56.892Z,94516.52
2018-03-14T02:04:26.164Z,94516.52
2018-03-14T02:06:54.408Z,94513.53
2018-03-14T02:09:22.643Z,94519.96
2018-03-14T02:11:51.664Z,94524.84
2018-03-14T02:14:20.672Z,94520.33
2018-03-14T02:16:48.932Z,94521.03
2018-03-14T02:19:17.944Z,94526.16
2018-03-14T02:21:46.213Z,94525.52
2018-03-14T02:24:15.485Z,94528.73
2018-03-14T02:26:43.716Z,94527.62
2018-03-14T02:29:11.960Z,94530.09
2018-03-14T02:31:40.213Z,94528.80
2018-03-14T02:34:08.456Z,94533.52
2018-03-14T02:36:54.292Z,94534.47
2018-03-14T02:39:22.532Z,94533.64
2018-03-14T02:41:50.787Z,94535.84
2018-03-14T02:44:19.040Z,94541.33
2018-03-14T02:46:49.292Z,94545.58
2018-03-14T02:49:18.307Z,94544.70
2018-03-14T02:51:46.544Z,94546.01
2018-03-14T02:54:14.791Z,94550.08
2018-03-14T02:56:43.028Z,94548.12
2018-03-14T02:59:12.027Z,94552.89
2018-03-14T03:01:40.292Z,94548.72
2018-03-14T03:04:08.536Z,94556.51
2018-03-14T03:06:36.776Z,94557.99
2018-03-14T03:09:05.299Z,94555.48
2018-03-14T03:11:33.543Z,94553.50
2018-03-14T03:14:01.806Z,94561.90
2018-03-14T03:16:30.816Z,94556.75
2018-03-14T03:18:59.065Z,94555.56
2018-03-14T03:21:27.312Z,94560.98
2018-03-14T03:23:55.548Z,94558.63
2018-03-14T03:26:24.568Z,94563.10
2018-03-14T03:28:52.804Z,94563.50
2018-03-14T03:31:21.057Z,94565.78
2018-03-14T03:33:49.292Z,94563.03
2018-03-14T03:36:17.540Z,94566.00
2018-03-14T03:38:45.791Z,94569.29
2018-03-14T03:41:14.043Z,94568.94
2018-03-14T03:43:42.288Z,94566.98
2018-03-14T03:46:10.559Z,94563.85
2018-03-14T03:48:38.799Z,94565.71
2018-03-14T03:51:07.044Z,94569.58
2018-03-14T03:53:36.071Z,94572.66
2018-03-14T03:56:04.329Z,94570.05
2018-03-14T03:58:32.569Z,94564.56
2018-03-14T04:01:00.820Z,94557.89
2018-03-14T04:03:29.064Z,94556.66
2018-03-14T04:05:58.080Z,94562.38
2018-03-14T04:08:26.311Z,94560.92
2018-03-14T04:10:54.576Z,94557.56
2018-03-14T04:13:22.817Z,94558.70
2018-03-14T04:15:51.060Z,94560.27
2018-03-14T04:18:19.316Z,94565.25
2018-03-14T04:20:47.558Z,94563.72
2018-03-14T04:23:15.804Z,94569.52
2018-03-14T04:25:44.832Z,94566.50
2018-03-14T04:28:13.090Z,94572.45
2018-03-14T04:30:42.094Z,94567.61
2018-03-14T04:33:11.112Z,94572.00
2018-03-14T04:35:39.355Z,94571.39
2018-03-14T04:38:07.724Z,94567.27
2018-03-14T04:40:35.984Z,94571.20
2018-03-14T04:43:04.219Z,94570.23
2018-03-14T04:45:32.476Z,94569.16
2018-03-14T04:48:00.728Z,94571.94
2018-03-14T04:50:28.977Z,94568.38
2018-03-14T04:52:57.240Z,94576.18
2018-03-14T04:55:26.256Z,94566.50
2018-03-14T04:57:54.496Z,94567.92
2018-03-14T05:00:23.515Z,94574.41
2018-03-14T05:02:51.763Z,94568.98
2018-03-14T05:05:20.034Z,94568.98
2018-03-14T05:07:48.269Z,94575.72
2018-03-14T05:10:16.519Z,94573.00
2018-03-14T05:12:45.530Z,94574.96
2018-03-14T05:15:14.560Z,94579.22
2018-03-14T05:17:42.804Z,94580.69
2018-03-14T05:20:13.059Z,94580.62
2018-03-14T05:22:41.308Z,94577.97
2018-03-14T05:25:10.325Z,94576.51
2018-03-14T05:27:38.588Z,94586.30
2018-03-14T05:30:07.591Z,94585.61
2018-03-14T05:32:35.836Z,94591.14
2018-03-14T05:35:04.092Z,94592.73
2018-03-14T05:37:32.330Z,94596.17
2018-03-14T05:40:01.343Z,94601.55
2018-03-14T05:42:29.591Z,94599.13
2018-03-14T05:44:58.612Z,94599.59
2018-03-14T05:47:26.860Z,94604.20
2018-03-14T05:49:55.112Z,94603.80
2018-03-14T05:52:23.364Z,94598.95
2018-03-14T05:54:51.609Z,94597.41
2018-03-14T05:57:20.623Z,94598.94
2018-03-14T05:59:48.880Z,94598.00
2018-03-14T06:02:18.713Z,94607.85
2018-03-14T06:04:48.964Z,94609.05
2018-03-14T06:07:17.210Z,94608.92
2018-03-14T06:09:46.232Z,94616.26
2018-03-14T06:12:14.484Z,94619.32
2018-03-14T06:14:43.504Z,94617.80
2018-03-14T06:17:12.524Z,94618.20
2018-03-14T06:19:40.764Z,94619.11
2018-03-14T06:22:09.767Z,94619.75
2018-03-14T06:24:38.594Z,94621.72
2018-03-14T06:27:06.949Z,94621.93
2018-03-14T06:29:35.943Z,94622.17
2018-03-14T06:32:04.969Z,94632.45
2018-03-14T06:34:33.217Z,94631.45
2018-03-14T06:37:02.216Z,94637.23
2018-03-14T06:39:31.252Z,94634.41
2018-03-14T06:41:59.500Z,94633.77
2018-03-14T06:44:27.752Z,94637.02
2018-03-14T06:46:56.004Z,94634.72
2018-03-14T06:49:24.239Z,94637.92
2018-03-14T06:51:53.256Z,94632.35
2018-03-14T06:54:21.510Z,94636.71
2018-03-14T06:56:50.533Z,94636.72
2018-03-14T06:59:36.392Z,94635.06
2018-03-14T07:02:22.892Z,94642.39
2018-03-14T07:05:09.472Z,94642.64
2018-03-14T07:07:38.507Z,94643.10
2018-03-14T07:10:06.765Z,94637.72
2018-03-14T07:12:35.788Z,94648.59
2018-03-14T07:15:04.040Z,94652.50
2018-03-14T07:17:33.051Z,94651.25
2018-03-14T07:20:01.310Z,94654.55
2018-03-14T07:22:30.471Z,94652.36
2018-03-14T07:24:58.717Z,94659.80
2018-03-14T07:27:27.368Z,94652.40
2018-03-14T07:29:55.636Z,94657.49
2018-03-14T07:32:23.876Z,94660.41
2018-03-14T07:34:52.116Z,94656.56
2018-03-14T07:37:21.131Z,94664.19
2018-03-14T07:39:50.214Z,94656.93
2018-03-14T07:42:18.457Z,94662.31
2018-03-14T07:44:46.712Z,94663.84
2018-03-14T07:47:14.960Z,94663.02
2018-03-14T07:49:43.968Z,94672.71
2018-03-14T07:52:12.219Z,94668.16
2018-03-14T07:54:40.470Z,94661.71
2018-03-14T07:57:08.711Z,94669.88
2018-03-14T07:59:36.968Z,94672.41
2018-03-14T08:02:05.982Z,94677.80
2018-03-14T08:04:35.111Z,94669.52
2018-03-14T08:07:03.344Z,94675.53
2018-03-14T08:09:32.353Z,94681.33
2018-03-14T08:12:01.371Z,94677.88
2018-03-14T08:14:29.615Z,94673.20
2018-03-14T08:16:57.857Z,94665.51
2018-03-14T08:19:26.109Z,94667.98
2018-03-14T08:21:54.352Z,94675.09
2018-03-14T08:24:22.599Z,94667.61
2018-03-14T08:26:50.847Z,94662.20
2018-03-14T08:29:19.083Z,94662.71
2018-03-14T08:31:47.335Z,94658.33
2018-03-14T08:34:15.590Z,94652.93
2018-03-14T08:36:43.839Z,94654.75
2018-03-14T08:39:12.851Z,94654.06
2018-03-14T08:41:43.116Z,94659.00
2018-03-14T08:44:11.374Z,94656.55
2018-03-14T08:46:39.618Z,94654.29
2018-03-14T08:49:07.867Z,94659.16
2018-03-14T08:51:36.100Z,94648.61
2018-03-14T08:54:04.368Z,94650.34
2018-03-14T08:56:33.393Z,94653.88
2018-03-14T08:59:01.702Z,94647.39
2018-03-14T09:01:29.958Z,94649.98
2018-03-14T09:03:58.216Z,94646.41
2018-03-14T09:06:27.237Z,94647.78
2018-03-14T09:08:55.491Z,94642.70
2018-03-14T09:11:24.495Z,94646.40
2018-03-14T09:13:53.511Z,94644.13
2018-03-14T09:16:21.779Z,94640.20
2018-03-14T09:18:50.777Z,94645.12
2018-03-14T09:21:19.018Z,94639.66
2018-03-14T09:23:47.279Z,94638.00
2018-03-14T09:26:15.525Z,94637.77
2018-03-14T09:28:43.782Z,94637.15
2018-03-14T09:31:12.784Z,94638.08
2018-03-14T09:33:41.912Z,94633.11
2018-03-14T09:36:10.152Z,94633.02
2018-03-14T09:38:39.157Z,94628.05
2018-03-14T09:41:08.198Z,94632.08
2018-03-14T09:43:36.452Z,94628.81
2018-03-14T09:46:05.474Z,94629.55
2018-03-14T09:48:33.712Z,94625.98
2018-03-14T09:51:02.737Z,94623.58
2018-03-14T09:53:31.009Z,94620.47
2018-03-14T09:55:59.824Z,94615.26
2018-03-14T09:58:28.085Z,94613.37
2018-03-14T10:00:56.344Z,94610.59
2018-03-14T10:03:25.352Z,94611.47
2018-03-14T10:05:54.363Z,94618.09
2018-03-14T10:08:22.625Z,94615.75
2018-03-14T10:10:51.675Z,94610.66
2018-03-14T10:13:19.911Z,94612.83
2018-03-14T10:15:48.156Z,94606.81
2018-03-14T10:18:16.449Z,94603.51
2018-03-14T10:20:44.688Z,94609.84
2018-03-14T10:23:12.948Z,94607.28
2018-03-14T10:25:41.275Z,94602.52
2018-03-14T10:28:09.447Z,94615.92
2018-03-14T10:30:37.700Z,94613.99
2018-03-14T10:33:05.944Z,94612.47
2018-03-14T10:35:34.972Z,94613.94
2018-03-14T10:38:03.218Z,94612.05
2018-03-14T10:40:32.233Z,94603.59
2018-03-14T10:43:00.502Z,94599.88
2018-03-14T10:45:29.513Z,94604.11
2018-03-14T10:47:57.793Z,94601.99
2018-03-14T10:50:26.045Z,94596.98
2018-03-14T10:52:55.057Z,94592.47
2018-03-14T10:55:24.084Z,94590.59
2018-03-14T10:57:52.355Z,94585.84
2018-03-14T11:00:25.982Z,94583.09
2018-03-14T11:02:59.769Z,94583.65
2018-03-14T11:05:28.024Z,94581.31
2018-03-14T11:07:57.041Z,94578.83
2018-03-14T11:10:25.321Z,94571.05
2018-03-14T11:12:53.567Z,94573.09
2018-03-14T11:15:22.586Z,94571.47
2018-03-14T11:17:50.860Z,94567.94
2018-03-14T11:20:19.951Z,94559.52
2018-03-14T11:22:49.405Z,94562.53
2018-03-14T11:25:17.658Z,94564.31
2018-03-14T11:27:45.911Z,94557.85
2018-03-14T11:30:14.927Z,94560.48
2018-03-14T11:32:43.940Z,94546.54
2018-03-14T11:35:12.206Z,94544.16
2018-03-14T11:37:41.213Z,94538.64
2018-03-14T11:40:09.464Z,94537.44
2018-03-14T11:42:38.491Z,94529.00
2018-03-14T11:45:06.747Z,94535.34
2018-03-14T11:47:35.770Z,94530.98
2018-03-14T11:50:04.029Z,94524.52
2018-03-14T11:52:33.059Z,94517.31
2018-03-14T11:55:01.315Z,94508.38
2018-03-14T11:57:31.575Z,94499.42
2018-03-14T11:59:59.828Z,94507.82
2018-03-14T12:02:28.087Z,94501.38
2018-03-14T12:04:57.107Z,94501.31
2018-03-14T12:07:25.414Z,94497.78
2018-03-14T12:09:54.394Z,94494.78
2018-03-14T12:12:22.682Z,94491.30
2018-03-14T12:14:51.665Z,94484.27
2018-03-14T12:17:19.928Z,94479.41
2018-03-14T12:19:48.952Z,94468.02
2018-03-14T12:22:22.612Z,94465.32
2018-03-14T12:24:50.868Z,94459.35
2018-03-14T12:27:19.120Z,94454.50
2018-03-14T12:29:47.384Z,94451.69
2018-03-14T12:32:15.648Z,94456.61
2018-03-14T12:34:44.668Z,94454.02
2018-03-14T12:37:12.908Z,94453.05
2018-03-14T12:39:41.227Z,94450.35
2018-03-14T12:42:09.483Z,94448.60
2018-03-14T12:44:37.684Z,94452.23
2018-03-14T12:47:05.973Z,94436.39
2018-03-14T12:49:34.220Z,94434.77
2018-03-14T12:52:03.253Z,94423.88
2018-03-14T12:54:31.515Z,94426.81
2018-03-14T12:57:00.545Z,94428.42
2018-03-14T12:59:28.816Z,94424.05
2018-03-14T13:01:57.071Z,94421.84
2018-03-14T13:04:25.332Z,94415.78
2018-03-14T13:06:53.576Z,94411.88
2018-03-14T13:09:21.832Z,94414.48
2018-03-14T13:11:50.145Z,94413.98
2018-03-14T13:14:18.350Z,94416.58
2018-03-14T13:16:46.601Z,94415.75
2018-03-14T13:19:14.875Z,94415.10
2018-03-14T13:21:43.119Z,94401.35
2018-03-14T13:24:11.804Z,94398.03
2018-03-14T13:26:40.837Z,94390.21
2018-03-14T13:29:09.084Z,94396.16
2018-03-14T13:31:38.098Z,94386.81
2018-03-14T13:34:06.345Z,94389.67
2018-03-14T13:36:35.370Z,94386.87
2018-03-14T13:39:03.616Z,94376.36
2018-03-14T13:41:32.612Z,94371.50
2018-03-14T13:44:00.864Z,94373.92
2018-03-14T13:46:29.128Z,94368.66
2018-03-14T13:48:57.388Z,94363.23
2018-03-14T13:51:25.632Z,94366.23
2018-03-14T13:53:53.901Z,94360.27
2018-03-14T13:56:22.152Z,94362.53
2018-03-14T13:58:50.397Z,94365.11
2018-03-14T14:01:18.664Z,94358.00
2018-03-14T14:03:47.680Z,94355.65
2018-03-14T14:06:15.924Z,94354.26
2018-03-14T14:08:44.189Z,94350.34
2018-03-14T14:11:12.440Z,94346.14
2018-03-14T14:13:40.707Z,94345.08
2018-03-14T14:16:08.968Z,94337.36
2018-03-14T14:18:37.989Z,94333.42
2018-03-14T14:21:06.237Z,94330.64
2018-03-14T14:23:35.261Z,94322.48
2018-03-14T14:26:03.512Z,94325.27
2018-03-14T14:28:32.664Z,94326.56
2018-03-14T14:31:02.396Z,94320.17
2018-03-14T14:33:30.655Z,94319.95
2018-03-14T14:35:58.917Z,94317.56
2018-03-14T14:38:27.164Z,94322.52
2018-03-14T14:40:55.458Z,94310.23
2018-03-14T14:43:24.477Z,94310.27
2018-03-14T14:45:52.725Z,94307.25
2018-03-14T14:48:20.984Z,94309.27
2018-03-14T14:50:49.824Z,94305.95
2018-03-14T14:53:18.081Z,94292.73
2018-03-14T14:55:46.335Z,94291.70
2018-03-14T14:58:14.585Z,94282.53
2018-03-14T15:00:42.836Z,94273.25
2018-03-14T15:03:11.875Z,94278.84
2018-03-14T15:05:40.112Z,94274.26
2018-03-14T15:08:09.124Z,94277.66
2018-03-14T15:10:37.376Z,94270.63
2018-03-14T15:13:06.386Z,94264.77
2018-03-14T15:15:35.408Z,94262.17
2018-03-14T15:18:03.652Z,94260.04
2018-03-14T15:20:32.692Z,94254.22
2018-03-14T15:23:00.968Z,94254.66
2018-03-14T15:25:29.213Z,94252.75
2018-03-14T15:27:58.288Z,94256.67
2018-03-14T15:30:26.480Z,94249.31
2018-03-14T15:32:54.743Z,94248.31
2018-03-14T15:35:23.189Z,94243.64
2018-03-14T15:37:51.466Z,94236.77
2018-03-14T15:40:20.481Z,94231.15
2018-03-14T15:42:50.001Z,94232.42
2018-03-14T15:45:19.066Z,94232.78
2018-03-14T15:47:47.307Z,94231.33
2018-03-14T15:50:15.561Z,94220.69
2018-03-14T15:52:43.816Z,94227.71
2018-03-14T15:55:12.076Z,94215.41
2018-03-14T15:57:41.085Z,94213.80
2018-03-14T16:00:09.327Z,94221.47
2018-03-14T16:02:37.580Z,94213.26
2018-03-14T16:05:05.822Z,94213.84
2018-03-14T16:07:34.068Z,94210.84
2018-03-14T16:10:02.320Z,94213.42
2018-03-14T16:12:30.565Z,94210.11
2018-03-14T16:14:58.800Z,94200.98
2018-03-14T16:17:27.059Z,94207.36
2018-03-14T16:19:55.316Z,94196.02
2018-03-14T16:22:23.551Z,94200.82
2018-03-14T16:24:52.572Z,94202.36
2018-03-14T16:27:21.583Z,94204.06
2018-03-14T16:29:49.832Z,94205.82
2018-03-14T16:32:18.844Z,94198.31
2018-03-14T16:34:47.868Z,94202.42
2018-03-14T16:37:16.158Z,94199.30
2018-03-14T16:39:44.389Z,94200.07
2018-03-14T16:42:12.640Z,94205.41
2018-03-14T16:44:40.941Z,94202.53
2018-03-14T16:47:09.124Z,94202.09
2018-03-14T16:49:38.152Z,94206.88
2018-03-14T16:52:06.392Z,94200.91
2018-03-14T16:54:34.642Z,94206.07
2018-03-14T16:57:02.875Z,94207.33
2018-03-14T16:59:31.897Z,94203.76
2018-03-14T17:02:00.184Z,94204.38
2018-03-14T17:04:28.422Z,94199.51
2018-03-14T17:06:57.427Z,94196.22
2018-03-14T17:09:26.444Z,94199.59
2018-03-14T17:11:54.679Z,94195.52
2018-03-14T17:14:27.280Z,94201.08
2018-03-14T17:16:51.176Z,94199.06
2018-03-14T17:19:20.184Z,94198.13
2018-03-14T17:21:48.428Z,94196.70
2018-03-14T17:24:16.675Z,94194.79
2018-03-14T17:26:44.937Z,94201.91
2018-03-14T17:29:13.176Z,94200.88
2018-03-14T17:31:42.201Z,94196.69
2018-03-14T17:34:10.442Z,94204.83
2018-03-14T17:36:38.679Z,94201.55
2018-03-14T17:39:06.935Z,94199.93
2018-03-14T17:41:35.184Z,94205.63
2018-03-14T17:44:03.424Z,94206.42
2018-03-14T17:46:31.820Z,94202.66
2018-03-14T17:49:00.075Z,94199.84
2018-03-14T17:51:28.358Z,94197.84
2018-03-14T17:53:57.356Z,94200.06
2018-03-14T17:56:25.589Z,94195.95
2018-03-14T17:58:54.605Z,94199.84
2018-03-14T18:01:23.840Z,94200.09
2018-03-14T18:03:52.091Z,94199.91
2018-03-14T18:06:22.349Z,94199.89
2018-03-14T18:08:50.605Z,94202.38
2018-03-14T18:11:18.852Z,94197.63
2018-03-14T18:13:47.096Z,94197.47
2018-03-14T18:16:15.479Z,94198.52
2018-03-14T18:18:43.736Z,94191.34
2018-03-14T18:21:11.986Z,94189.39
2018-03-14T18:23:41.008Z,94191.68
2018-03-14T18:26:09.250Z,94181.12
2018-03-14T18:28:37.493Z,94185.53
2018-03-14T18:31:05.755Z,94187.17
2018-03-14T18:33:34.006Z,94183.00
2018-03-14T18:36:03.025Z,94186.37
2018-03-14T18:38:31.324Z,94180.66
2018-03-14T18:41:00.306Z,94175.84
2018-03-14T18:43:28.572Z,94179.52
2018-03-14T18:45:57.576Z,94174.97
2018-03-14T18:48:26.844Z,94172.81
2018-03-14T18:50:55.128Z,94173.59
2018-03-14T18:53:23.379Z,94176.03
2018-03-14T18:55:51.625Z,94165.84
2018-03-14T18:58:20.760Z,94169.15
2018-03-14T19:00:50.850Z,94164.84
2018-03-14T19:03:19.091Z,94161.46
2018-03-14T19:05:47.341Z,94153.88
2018-03-14T19:08:15.600Z,94159.77
2018-03-14T19:10:43.847Z,94159.79
2018-03-14T19:13:12.862Z,94163.66
2018-03-14T19:15:41.119Z,94160.44
2018-03-14T19:18:10.132Z,94158.62
2018-03-14T19:20:38.391Z,94157.55
2018-03-14T19:23:07.424Z,94161.02
2018-03-14T19:25:35.664Z,94151.48
2018-03-14T19:28:03.916Z,94147.34
2018-03-14T19:30:32.184Z,94150.59
2018-03-14T19:33:00.428Z,94147.18
2018-03-14T19:35:29.437Z,94148.53
2018-03-14T19:37:57.700Z,94146.21
2018-03-14T19:40:26.703Z,94145.03
2018-03-14T19:42:54.948Z,94149.84
2018-03-14T19:45:23.229Z,94150.12
2018-03-14T19:47:51.470Z,94146.44
2018-03-14T19:50:19.711Z,94144.42
2018-03-14T19:52:48.732Z,94140.55
2018-03-14T19:55:16.979Z,94149.28
2018-03-14T19:57:45.223Z,94145.72
2018-03-14T20:00:13.489Z,94145.11
2018-03-14T20:02:41.759Z,94142.99
2018-03-14T20:05:10.020Z,94141.53
2018-03-14T20:07:39.040Z,94137.86
2018-03-14T20:10:07.290Z,94133.38
2018-03-14T20:12:36.323Z,94135.09
2018-03-14T20:15:04.564Z,94128.65
2018-03-14T20:17:33.583Z,94132.17
2018-03-14T20:20:02.711Z,94132.25
2018-03-14T20:22:31.681Z,94134.06
2018-03-14T20:24:59.932Z,94137.69
2018-03-14T20:27:28.204Z,94135.09
2018-03-14T20:29:56.453Z,94131.78
2018-03-14T20:32:24.692Z,94128.91
2018-03-14T20:34:52.963Z,94131.55
2018-03-14T20:37:21.968Z,94128.42
2018-03-14T20:39:50.982Z,94133.48
2018-03-14T20:42:19.246Z,94133.05
2018-03-14T20:44:48.268Z,94125.70
2018-03-14T20:47:16.521Z,94128.50
2018-03-14T20:49:45.523Z,94118.36
2018-03-14T20:52:13.787Z,94118.02
2018-03-14T20:54:42.813Z,94116.20
2018-03-14T20:57:11.060Z,94117.09
2018-03-14T20:59:39.316Z,94113.46
2018-03-14T21:02:07.569Z,94117.89
2018-03-14T21:04:35.828Z,94113.73
2018-03-14T21:07:04.093Z,94111.70
2018-03-14T21:09:33.129Z,94111.56
2018-03-14T21:12:02.109Z,94103.83
2018-03-14T21:14:30.418Z,94106.73
2018-03-14T21:16:59.396Z,94098.38
2018-03-14T21:19:27.640Z,94096.48
2018-03-14T21:21:56.672Z,94089.33
2018-03-14T21:24:24.934Z,94092.80
2018-03-14T21:26:53.952Z,94086.00
2018-03-14T21:29:22.208Z,94081.86
2018-03-14T21:31:51.238Z,94083.80
2018-03-14T21:34:19.487Z,94073.73
2018-03-14T21:36:48.400Z,94074.69
2018-03-14T21:39:16.720Z,94071.27
2018-03-14T21:41:44.944Z,94066.11
2018-03-14T21:44:13.977Z,94067.19
2018-03-14T21:46:42.251Z,94060.45
2018-03-14T21:49:10.504Z,94062.65
2018-03-14T21:51:38.760Z,94060.42
2018-03-14T21:54:07.044Z,94059.66
2018-03-14T21:56:35.291Z,94055.27
2018-03-14T21:59:03.589Z,94058.37
2018-03-14T22:01:31.968Z,94053.63
2018-03-14T22:04:00.225Z,94054.03
2018-03-14T22:06:28.477Z,94046.77
2018-03-14T22:08:56.751Z,94047.30
2018-03-14T22:11:25.021Z,94042.88
2018-03-14T22:13:54.046Z,94039.41
2018-03-14T22:16:22.452Z,94039.36
2018-03-14T22:18:50.703Z,94038.19
2018-03-14T22:21:18.958Z,94033.11
2018-03-14T22:23:48.000Z,94036.27
2018-03-14T22:26:16.251Z,94035.05
2018-03-14T22:28:45.240Z,94033.75
2018-03-14T22:31:14.283Z,94027.83
2018-03-14T22:33:42.530Z,94021.59
2018-03-14T22:36:10.780Z,94019.23
2018-03-14T22:38:39.052Z,94010.94
2018-03-14T22:41:07.308Z,94009.44
2018-03-14T22:43:35.569Z,94008.73
2018-03-14T22:46:03.844Z,94003.95
2018-03-14T22:48:32.111Z,94003.68
2018-03-14T22:51:00.367Z,93994.52
2018-03-14T22:53:28.644Z,93992.45
2018-03-14T22:55:56.895Z,93985.19
2018-03-14T22:58:25.159Z,93985.03
2018-03-14T23:00:53.429Z,93980.81
2018-03-14T23:03:21.691Z,93981.22
2018-03-14T23:05:49.956Z,93976.74
2018-03-14T23:08:18.992Z,93972.83
2018-03-14T23:10:47.243Z,93973.55
2018-03-14T23:13:15.516Z,93972.73
2018-03-14T23:15:44.532Z,93961.55
2018-03-14T23:18:12.793Z,93966.55
2018-03-14T23:20:41.832Z,93961.72
2018-03-14T23:23:10.104Z,93957.33
2018-03-14T23:25:38.352Z,93957.17
2018-03-14T23:28:07.388Z,93952.81
2018-03-14T23:30:35.653Z,93952.34
2018-03-14T23:33:03.920Z,93935.55
2018-03-14T23:35:32.932Z,93940.08
2018-03-14T23:38:01.201Z,93929.63
2018-03-14T23:40:30.225Z,93922.67
2018-03-14T23:42:58.638Z,93921.38
2018-03-14T23:45:26.896Z,93926.03
2018-03-14T23:47:55.144Z,93923.59
2018-03-14T23:50:23.928Z,93917.33
2018-03-14T23:52:52.970Z,93917.27
2018-03-14T23:55:21.225Z,93907.12
2018-03-14T23:57:49.483Z,93905.08
