createdAt,value
2022-08-25T00:00:14.112Z,100926.47
2022-08-25T00:02:43.794Z,100921.00
2022-08-25T00:05:26.417Z,100924.94
2022-08-25T00:07:55.564Z,100922.56
2022-08-25T00:10:22.924Z,100922.56
2022-08-25T00:12:50.238Z,100925.84
2022-08-25T00:15:17.845Z,100925.72
2022-08-25T00:17:45.480Z,100927.06
2022-08-25T00:20:12.915Z,100928.28
2022-08-25T00:22:40.719Z,100925.88
2022-08-25T00:25:09.769Z,100920.31
2022-08-25T00:27:37.421Z,100930.09
2022-08-25T00:30:06.181Z,100923.13
2022-08-25T00:32:33.526Z,100922.66
2022-08-25T00:35:01.028Z,100924.66
2022-08-25T00:37:28.529Z,100927.13
2022-08-25T00:39:57.139Z,100919.56
2022-08-25T00:42:25.181Z,100916.34
2022-08-25T00:44:53.010Z,100919.09
2022-08-25T00:47:20.388Z,100907.53
2022-08-25T00:49:59.637Z,100911.00
2022-08-25T00:52:33.980Z,100909.44
2022-08-25T00:55:08.065Z,100905.56
2022-08-25T00:57:49.999Z,100904.34
2022-08-25T01:00:20.719Z,100902.84
2022-08-25T01:02:48.143Z,100905.69
2022-08-25T01:05:15.636Z,100904.44
2022-08-25T01:07:44.625Z,100904.97
2022-08-25T01:10:13.516Z,100904.16
2022-08-25T01:12:41.787Z,100905.75
2022-08-25T01:15:12.076Z,100903.00
2022-08-25T01:17:54.754Z,100908.56
2022-08-25T01:20:29.361Z,100897.41
2022-08-25T01:22:57.571Z,100898.19
2022-08-25T01:25:43.453Z,100899.78
2022-08-25T01:28:11.306Z,100901.78
2022-08-25T01:30:39.336Z,100903.41
2022-08-25T01:33:09.480Z,100904.22
2022-08-25T01:35:37.463Z,100906.22
2022-08-25T01:38:07.111Z,100896.66
2022-08-25T01:40:36.374Z,100906.66
2022-08-25T01:43:06.446Z,100899.09
2022-08-25T01:45:35.404Z,100903.84
2022-08-25T01:48:05.190Z,100896.75
2022-08-25T01:50:33.594Z,100893.25
2022-08-25T01:53:09.694Z,100899.72
2022-08-25T01:55:54.223Z,100891.09
2022-08-25T01:58:23.016Z,100885.91
2022-08-25T02:00:52.009Z,100893.19
2022-08-25T02:03:19.986Z,100887.25
2022-08-25T02:05:48.075Z,100889.31
2022-08-25T02:08:16.139Z,100893.19
2022-08-25T02:10:43.941Z,100890.63
2022-08-25T02:13:12.780Z,100897.91
2022-08-25T02:15:44.642Z,100897.56
2022-08-25T02:18:12.975Z,100888.81
2022-08-25T02:20:40.527Z,100893.59
2022-08-25T02:23:08.115Z,100886.06
2022-08-25T02:25:37.647Z,100893.94
2022-08-25T02:28:05.380Z,100895.13
2022-08-25T02:30:33.010Z,100886.03
2022-08-25T02:33:00.470Z,100887.63
2022-08-25T02:35:27.927Z,100883.22
2022-08-25T02:37:55.828Z,100883.94
2022-08-25T02:40:23.625Z,100885.84
2022-08-25T02:42:51.657Z,100891.38
2022-08-25T02:45:19.276Z,100887.47
2022-08-25T02:47:48.102Z,100886.00
2022-08-25T02:50:15.600Z,100879.94
2022-08-25T02:52:43.443Z,100882.69
2022-08-25T02:55:14.147Z,100885.50
2022-08-25T02:57:42.140Z,100884.34
2022-08-25T03:00:12.858Z,100883.66
2022-08-25T03:02:41.436Z,100893.53
2022-08-25T03:05:10.648Z,100884.81
2022-08-25T03:07:38.645Z,100879.66
2022-08-25T03:10:14.718Z,100882.41
2022-08-25T03:12:42.641Z,100882.44
2022-08-25T03:15:12.862Z,100884.13
2022-08-25T03:17:40.929Z,100884.13
2022-08-25T03:20:13.607Z,100881.34
2022-08-25T03:22:41.502Z,100878.91
2022-08-25T03:25:27.627Z,100883.28
2022-08-25T03:27:55.067Z,100868.19
2022-08-25T03:30:22.453Z,100879.72
2022-08-25T03:32:50.038Z,100880.56
2022-08-25T03:35:18.150Z,100882.50
2022-08-25T03:37:45.882Z,100871.47
2022-08-25T03:40:17.524Z,100876.63
2022-08-25T03:42:45.794Z,100873.50
2022-08-25T03:45:14.839Z,100869.09
2022-08-25T03:47:45.993Z,100874.66
2022-08-25T03:50:14.952Z,100870.31
2022-08-25T03:52:42.885Z,100870.78
2022-08-25T03:55:13.543Z,100875.13
2022-08-25T03:57:40.908Z,100862.03
2022-08-25T04:00:10.121Z,100870.44
2022-08-25T04:02:41.682Z,100866.53
2022-08-25T04:05:09.903Z,100858.22
2022-08-25T04:07:37.884Z,100860.97
2022-08-25T04:10:10.209Z,100864.88
2022-08-25T04:12:38.068Z,100873.19
2022-08-25T04:15:07.138Z,100858.91
2022-08-25T04:17:37.922Z,100857.00
2022-08-25T04:20:06.881Z,100850.69
2022-08-25T04:22:34.522Z,100858.66
2022-08-25T04:25:06.624Z,100855.06
2022-08-25T04:27:34.076Z,100859.44
2022-08-25T04:30:01.545Z,100866.22
2022-08-25T04:32:28.923Z,100865.41
2022-08-25T04:34:56.214Z,100866.19
2022-08-25T04:37:23.742Z,100861.47
2022-08-25T04:39:51.140Z,100865.44
2022-08-25T04:42:18.490Z,100871.41
2022-08-25T04:44:45.791Z,100860.31
2022-08-25T04:47:13.369Z,100869.81
2022-08-25T04:49:40.800Z,100869.41
2022-08-25T04:52:14.370Z,100873.34
2022-08-25T04:54:42.907Z,100872.16
2022-08-25T04:57:10.263Z,100869.28
2022-08-25T04:59:37.988Z,100877.09
2022-08-25T05:02:06.648Z,100871.53
2022-08-25T05:04:35.961Z,100872.78
2022-08-25T05:07:04.293Z,100874.84
2022-08-25T05:09:32.344Z,100866.56
2022-08-25T05:12:02.954Z,100872.13
2022-08-25T05:14:32.023Z,100855.06
2022-08-25T05:16:59.915Z,100867.75
2022-08-25T05:19:27.365Z,100868.13
2022-08-25T05:21:55.013Z,100869.66
2022-08-25T05:24:26.545Z,100871.28
2022-08-25T05:26:53.989Z,100864.94
2022-08-25T05:29:21.561Z,100866.03
2022-08-25T05:31:50.889Z,100866.88
2022-08-25T05:34:19.668Z,100860.78
2022-08-25T05:36:48.524Z,100859.91
2022-08-25T05:39:16.258Z,100861.09
2022-08-25T05:41:43.593Z,100861.53
2022-08-25T05:44:12.860Z,100866.22
2022-08-25T05:46:40.335Z,100856.63
2022-08-25T05:49:07.629Z,100854.28
2022-08-25T05:51:34.950Z,100862.09
2022-08-25T05:54:03.493Z,100863.25
2022-08-25T05:56:31.341Z,100857.25
2022-08-25T05:58:58.668Z,100864.78
2022-08-25T06:01:47.341Z,100856.34
2022-08-25T06:04:18.287Z,100865.78
2022-08-25T06:06:45.627Z,100855.38
2022-08-25T06:09:12.964Z,100852.47
2022-08-25T06:11:41.453Z,100850.66
2022-08-25T06:14:09.695Z,100856.72
2022-08-25T06:16:39.050Z,100843.97
2022-08-25T06:19:08.684Z,100851.88
2022-08-25T06:21:39.315Z,100843.53
2022-08-25T06:24:12.078Z,100846.97
2022-08-25T06:26:42.153Z,100844.03
2022-08-25T06:29:09.527Z,100839.50
2022-08-25T06:31:36.916Z,100839.41
2022-08-25T06:34:04.426Z,100835.94
2022-08-25T06:36:32.425Z,100827.47
2022-08-25T06:38:59.778Z,100832.44
2022-08-25T06:41:36.519Z,100828.22
2022-08-25T06:44:05.867Z,100824.59
2022-08-25T06:46:36.530Z,100830.44
2022-08-25T06:49:07.514Z,100833.75
2022-08-25T06:51:38.201Z,100831.81
2022-08-25T06:54:07.472Z,100831.63
2022-08-25T06:56:36.628Z,100832.22
2022-08-25T06:59:05.187Z,100833.75
2022-08-25T07:01:32.790Z,100828.00
2022-08-25T07:04:02.682Z,100826.44
2022-08-25T07:06:32.447Z,100819.63
2022-08-25T07:08:59.809Z,100824.78
2022-08-25T07:11:28.123Z,100819.19
2022-08-25T07:13:55.498Z,100825.25
2022-08-25T07:16:24.153Z,100821.88
2022-08-25T07:18:57.803Z,100820.34
2022-08-25T07:21:33.178Z,100825.50
2022-08-25T07:24:03.352Z,100810.75
2022-08-25T07:26:37.753Z,100812.69
2022-08-25T07:29:10.322Z,100808.44
2022-08-25T07:31:37.935Z,100803.25
2022-08-25T07:34:25.572Z,100797.78
2022-08-25T07:36:54.577Z,100798.44
2022-08-25T07:39:23.798Z,100805.91
2022-08-25T07:41:52.419Z,100804.47
2022-08-25T07:44:22.609Z,100802.97
2022-08-25T07:46:51.473Z,100799.25
2022-08-25T07:49:23.416Z,100799.41
2022-08-25T07:52:05.718Z,100801.97
2022-08-25T07:54:37.675Z,100800.03
2022-08-25T07:57:08.367Z,100804.81
2022-08-25T07:59:40.787Z,100804.97
2022-08-25T08:02:17.754Z,100802.38
2022-08-25T08:04:50.934Z,100809.16
2022-08-25T08:07:42.002Z,100801.22
2022-08-25T08:13:01.788Z,100803.41
2022-08-25T08:15:30.215Z,100801.38
2022-08-25T08:17:59.731Z,100796.31
2022-08-25T08:20:28.843Z,100799.81
2022-08-25T08:22:56.412Z,100806.56
2022-08-25T08:25:26.651Z,100804.34
2022-08-25T08:27:56.219Z,100792.88
2022-08-25T08:30:25.911Z,100797.56
2022-08-25T08:33:11.254Z,100795.19
2022-08-25T08:35:42.716Z,100795.50
2022-08-25T08:38:17.381Z,100799.56
2022-08-25T08:41:24.628Z,100794.63
2022-08-25T08:44:01.648Z,100795.81
2022-08-25T08:46:43.685Z,100795.53
2022-08-25T08:49:26.810Z,100793.59
2022-08-25T08:52:00.911Z,100798.06
2022-08-25T08:54:34.400Z,100801.59
2022-08-25T08:57:11.797Z,100794.03
2022-08-25T08:59:53.637Z,100789.41
2022-08-25T09:03:06.968Z,100795.22
2022-08-25T09:06:07.784Z,100780.19
2022-08-25T09:08:37.447Z,100775.50
2022-08-25T09:11:30.998Z,100774.59
2022-08-25T09:14:19.353Z,100769.22
2022-08-25T09:17:00.873Z,100762.50
2022-08-25T09:19:36.133Z,100756.06
2022-08-25T09:22:35.975Z,100758.78
2022-08-25T09:25:53.528Z,100757.81
2022-08-25T09:28:31.805Z,100752.38
2022-08-25T09:31:03.065Z,100753.31
2022-08-25T09:33:34.258Z,100753.88
2022-08-25T09:36:06.385Z,100750.47
2022-08-25T09:38:37.433Z,100750.97
2022-08-25T09:41:07.841Z,100751.81
2022-08-25T09:43:40.645Z,100763.47
2022-08-25T09:46:26.836Z,100763.44
2022-08-25T09:48:57.594Z,100746.88
2022-08-25T09:51:42.517Z,100750.06
2022-08-25T09:54:13.204Z,100754.94
2022-08-25T09:56:49.488Z,100751.31
2022-08-25T09:59:34.444Z,100743.16
2022-08-25T10:02:25.309Z,100743.88
2022-08-25T10:04:53.364Z,100739.75
2022-08-25T10:07:39.590Z,100734.06
2022-08-25T10:10:21.780Z,100730.47
2022-08-25T10:12:51.110Z,100735.94
2022-08-25T10:15:29.671Z,100728.09
2022-08-25T10:18:27.184Z,100738.69
2022-08-25T10:21:02.131Z,100722.75
2022-08-25T10:23:33.148Z,100730.38
2022-08-25T10:26:08.488Z,100729.72
2022-08-25T10:28:47.366Z,100727.34
2022-08-25T10:31:29.308Z,100718.84
2022-08-25T10:34:13.855Z,100726.00
2022-08-25T10:36:57.568Z,100719.44
2022-08-25T10:39:40.681Z,100719.88
2022-08-25T10:42:29.631Z,100708.66
2022-08-25T10:45:33.997Z,100704.53
2022-08-25T10:48:44.992Z,100706.78
2022-08-25T10:51:27.250Z,100703.34
2022-08-25T10:54:04.398Z,100707.31
2022-08-25T10:56:43.025Z,100707.09
2022-08-25T10:59:31.593Z,100707.66
2022-08-25T11:02:28.390Z,100701.44
2022-08-25T11:05:08.684Z,100693.25
2022-08-25T11:07:48.078Z,100696.31
2022-08-25T11:10:20.268Z,100689.91
2022-08-25T11:12:56.385Z,100680.75
2022-08-25T11:15:33.833Z,100676.16
2022-08-25T11:18:14.564Z,100682.16
2022-08-25T11:20:49.737Z,100672.59
2022-08-25T11:23:33.893Z,100676.44
2022-08-25T11:26:11.141Z,100667.72
2022-08-25T11:28:51.252Z,100661.81
2022-08-25T11:31:21.502Z,100658.38
2022-08-25T11:33:51.474Z,100656.56
2022-08-25T11:36:33.134Z,100667.47
2022-08-25T11:39:12.325Z,100645.25
2022-08-25T11:42:26.395Z,100647.69
2022-08-25T11:45:26.464Z,100647.38
2022-08-25T11:47:54.754Z,100635.56
2022-08-25T11:50:31.946Z,100648.34
2022-08-25T11:53:23.710Z,100645.78
2022-08-25T11:55:58.789Z,100640.53
2022-08-25T11:58:31.653Z,100638.34
2022-08-25T12:01:01.208Z,100646.38
2022-08-25T12:03:34.447Z,100635.19
2022-08-25T12:06:26.271Z,100635.91
2022-08-25T12:08:59.513Z,100629.84
2022-08-25T12:11:50.332Z,100631.88
2022-08-25T12:14:27.932Z,100626.25
2022-08-25T12:16:55.765Z,100632.75
2022-08-25T12:19:54.101Z,100626.81
2022-08-25T12:22:26.985Z,100626.53
2022-08-25T12:25:06.904Z,100620.91
2022-08-25T12:27:46.803Z,100619.88
2022-08-25T12:30:27.511Z,100626.56
2022-08-25T12:33:10.080Z,100642.78
2022-08-25T12:36:03.618Z,100617.53
2022-08-25T12:38:49.619Z,100626.22
2022-08-25T12:41:26.095Z,100615.41
2022-08-25T12:44:08.864Z,100617.31
2022-08-25T12:46:39.378Z,100618.97
2022-08-25T12:49:31.557Z,100616.97
2022-08-25T12:52:06.007Z,100612.59
2022-08-25T12:54:47.601Z,100615.31
2022-08-25T12:57:18.134Z,100618.22
2022-08-25T12:59:59.658Z,100609.44
2022-08-25T13:02:27.817Z,100602.03
2022-08-25T13:05:05.063Z,100604.88
2022-08-25T13:07:38.261Z,100610.50
2022-08-25T13:10:27.036Z,100606.09
2022-08-25T13:13:25.160Z,100606.63
2022-08-25T13:16:08.099Z,100595.38
2022-08-25T13:18:38.008Z,100598.78
2022-08-25T13:21:20.673Z,100602.53
2022-08-25T13:23:51.475Z,100584.00
2022-08-25T13:26:25.553Z,100589.66
2022-08-25T13:28:55.654Z,100587.97
2022-08-25T13:31:27.979Z,100599.06
2022-08-25T13:34:02.317Z,100593.34
2022-08-25T13:36:55.428Z,100585.69
2022-08-25T13:39:54.994Z,100578.66
2022-08-25T13:42:17.109Z,100588.94
2022-08-25T13:44:52.339Z,100577.09
2022-08-25T13:47:43.634Z,100572.28
2022-08-25T13:50:19.895Z,100572.97
2022-08-25T13:52:51.218Z,100575.72
2022-08-25T13:55:27.461Z,100568.38
2022-08-25T13:57:58.517Z,100563.50
2022-08-25T14:00:32.531Z,100567.03
2022-08-25T14:03:03.476Z,100563.41
2022-08-25T14:05:42.724Z,100563.47
2022-08-25T14:08:33.142Z,100564.28
2022-08-25T14:11:16.408Z,100557.28
2022-08-25T14:13:45.391Z,100562.16
2022-08-25T14:16:20.105Z,100560.13
2022-08-25T14:18:52.073Z,100560.69
2022-08-25T14:21:22.996Z,100563.91
2022-08-25T14:23:51.997Z,100555.25
2022-08-25T14:26:19.939Z,100558.47
2022-08-25T14:28:47.407Z,100553.94
2022-08-25T14:31:23.753Z,100551.00
2022-08-25T14:34:03.715Z,100559.56
2022-08-25T14:36:33.948Z,100557.72
2022-08-25T14:39:05.929Z,100555.69
2022-08-25T14:41:38.869Z,100552.44
2022-08-25T14:44:07.001Z,100554.59
2022-08-25T14:46:37.342Z,100544.56
2022-08-25T14:49:08.436Z,100541.38
2022-08-25T14:51:38.090Z,100548.84
2022-08-25T14:54:09.894Z,100539.34
2022-08-25T14:56:39.032Z,100554.91
2022-08-25T14:59:10.620Z,100546.13
2022-08-25T15:01:38.030Z,100547.00
2022-08-25T15:04:13.061Z,100540.91
2022-08-25T15:06:45.657Z,100545.09
2022-08-25T15:09:16.723Z,100542.41
2022-08-25T15:11:50.570Z,100539.22
2022-08-25T15:14:29.131Z,100536.25
2022-08-25T15:17:02.288Z,100533.75
2022-08-25T15:19:29.831Z,100528.03
2022-08-25T15:21:58.069Z,100528.59
2022-08-25T15:24:28.294Z,100530.69
2022-08-25T15:26:58.640Z,100526.75
2022-08-25T15:29:29.755Z,100526.75
2022-08-25T15:31:58.749Z,100531.59
2022-08-25T15:34:26.589Z,100527.13
2022-08-25T15:36:54.066Z,100520.22
2022-08-25T15:39:21.618Z,100524.88
2022-08-25T15:41:52.417Z,100521.88
2022-08-25T15:44:20.460Z,100508.56
2022-08-25T15:46:49.805Z,100517.63
2022-08-25T15:49:23.188Z,100511.56
2022-08-25T15:51:55.007Z,100513.00
2022-08-25T15:54:26.721Z,100512.19
2022-08-25T15:56:56.475Z,100501.06
2022-08-25T15:59:26.097Z,100504.34
2022-08-25T16:01:55.687Z,100496.72
2022-08-25T16:04:25.021Z,100493.03
2022-08-25T16:06:53.340Z,100494.69
2022-08-25T16:09:22.808Z,100493.63
2022-08-25T16:11:55.773Z,100488.28
2022-08-25T16:14:25.399Z,100487.81
2022-08-25T16:16:52.842Z,100484.28
2022-08-25T16:19:20.182Z,100484.91
2022-08-25T16:21:47.995Z,100485.13
2022-08-25T16:24:15.418Z,100477.94
2022-08-25T16:26:48.453Z,100474.28
2022-08-25T16:29:17.268Z,100478.31
2022-08-25T16:31:53.535Z,100474.28
2022-08-25T16:34:24.478Z,100472.09
2022-08-25T16:36:53.321Z,100468.31
2022-08-25T16:39:22.151Z,100468.13
2022-08-25T16:41:52.229Z,100474.13
2022-08-25T16:44:22.851Z,100464.88
2022-08-25T16:46:54.293Z,100469.59
2022-08-25T16:49:24.352Z,100466.13
2022-08-25T16:51:57.220Z,100460.91
2022-08-25T16:54:45.008Z,100459.88
2022-08-25T16:57:13.573Z,100460.25
2022-08-25T16:59:42.502Z,100453.72
2022-08-25T17:02:12.069Z,100452.91
2022-08-25T17:04:40.711Z,100445.06
2022-08-25T17:07:08.273Z,100441.44
2022-08-25T17:09:36.131Z,100442.44
2022-08-25T17:12:05.093Z,100439.72
2022-08-25T17:14:32.980Z,100441.13
2022-08-25T17:17:00.965Z,100443.94
2022-08-25T17:19:28.375Z,100438.97
2022-08-25T17:21:55.880Z,100447.69
2022-08-25T17:24:29.214Z,100442.22
2022-08-25T17:26:57.843Z,100445.50
2022-08-25T17:29:25.973Z,100443.94
2022-08-25T17:31:53.862Z,100435.84
2022-08-25T17:34:21.406Z,100438.31
2022-08-25T17:36:51.396Z,100439.13
2022-08-25T17:39:19.878Z,100443.03
2022-08-25T17:41:50.881Z,100446.16
2022-08-25T17:44:19.489Z,100451.72
2022-08-25T17:46:48.006Z,100447.19
2022-08-25T17:49:17.109Z,100446.56
2022-08-25T17:51:45.101Z,100454.06
2022-08-25T17:54:13.782Z,100457.94
2022-08-25T17:56:41.169Z,100453.38
2022-08-25T17:59:09.546Z,100459.28
2022-08-25T18:01:40.442Z,100460.47
2022-08-25T18:04:17.161Z,100461.94
2022-08-25T18:06:46.662Z,100462.19
2022-08-25T18:09:15.526Z,100467.16
2022-08-25T18:11:42.860Z,100466.19
2022-08-25T18:14:12.625Z,100472.84
2022-08-25T18:16:40.812Z,100469.06
2022-08-25T18:19:10.827Z,100476.63
2022-08-25T18:21:38.911Z,100470.50
2022-08-25T18:24:07.987Z,100478.59
2022-08-25T18:26:35.570Z,100476.81
2022-08-25T18:29:03.709Z,100473.97
2022-08-25T18:31:31.623Z,100484.44
2022-08-25T18:33:59.668Z,100490.16
2022-08-25T18:36:27.037Z,100486.03
2022-08-25T18:39:13.771Z,100483.56
2022-08-25T18:41:42.769Z,100487.94
2022-08-25T18:44:12.448Z,100487.22
2022-08-25T18:46:43.437Z,100493.72
2022-08-25T18:49:15.961Z,100493.09
2022-08-25T18:51:47.589Z,100500.25
2022-08-25T18:54:23.540Z,100506.66
2022-08-25T18:56:54.563Z,100510.09
2022-08-25T18:59:23.321Z,100510.56
2022-08-25T19:01:53.757Z,100519.75
2022-08-25T19:04:28.710Z,100523.44
2022-08-25T19:07:01.142Z,100524.78
2022-08-25T19:09:29.266Z,100527.50
2022-08-25T19:11:58.674Z,100526.50
2022-08-25T19:14:26.799Z,100527.75
2022-08-25T19:16:54.683Z,100529.63
2022-08-25T19:19:23.994Z,100537.13
2022-08-25T19:21:51.683Z,100542.41
2022-08-25T19:24:19.852Z,100544.75
2022-08-25T19:26:49.598Z,100545.06
2022-08-25T19:29:20.099Z,100550.16
2022-08-25T19:31:48.203Z,100541.22
2022-08-25T19:34:22.031Z,100545.00
2022-08-25T19:36:50.922Z,100554.63
2022-08-25T19:39:18.505Z,100554.59
2022-08-25T19:41:46.331Z,100548.34
2022-08-25T19:44:14.481Z,100551.03
2022-08-25T19:46:43.481Z,100549.47
2022-08-25T19:49:15.142Z,100552.72
2022-08-25T19:51:50.516Z,100552.75
2022-08-25T19:54:26.253Z,100561.59
2022-08-25T19:56:55.577Z,100556.78
2022-08-25T19:59:40.775Z,100562.94
2022-08-25T20:02:25.089Z,100560.03
2022-08-25T20:04:56.117Z,100565.16
2022-08-25T20:07:26.325Z,100572.41
2022-08-25T20:09:55.654Z,100564.81
2022-08-25T20:12:24.685Z,100568.16
2022-08-25T20:14:53.603Z,100575.09
2022-08-25T20:17:23.847Z,100573.53
2022-08-25T20:19:57.816Z,100574.09
2022-08-25T20:22:31.819Z,100573.66
2022-08-25T20:25:02.954Z,100573.97
2022-08-25T20:27:38.958Z,100574.22
2022-08-25T20:30:10.606Z,100573.94
2022-08-25T20:32:38.016Z,100568.94
2022-08-25T20:35:09.505Z,100578.56
2022-08-25T20:37:41.797Z,100584.13
2022-08-25T20:40:11.182Z,100580.31
2022-08-25T20:42:40.557Z,100584.75
2022-08-25T20:45:09.391Z,100579.69
2022-08-25T20:47:36.921Z,100586.00
2022-08-25T20:50:06.941Z,100583.22
2022-08-25T20:52:34.660Z,100589.03
2022-08-25T20:55:02.357Z,100585.91
2022-08-25T20:57:30.378Z,100591.94
2022-08-25T20:59:58.288Z,100593.22
2022-08-25T21:02:27.289Z,100597.06
2022-08-25T21:04:57.076Z,100591.41
2022-08-25T21:07:25.358Z,100593.31
2022-08-25T21:09:53.399Z,100594.88
2022-08-25T21:12:21.672Z,100598.53
2022-08-25T21:14:49.119Z,100599.41
2022-08-25T21:17:19.350Z,100605.44
2022-08-25T21:22:16.171Z,100601.06
2022-08-25T21:24:43.596Z,100598.78
2022-08-25T21:27:12.054Z,100599.88
2022-08-25T21:29:44.741Z,100595.50
2022-08-25T21:32:22.575Z,100602.41
2022-08-25T21:34:54.628Z,100606.44
2022-08-25T21:37:22.223Z,100590.63
2022-08-25T21:39:50.410Z,100601.31
2022-08-25T21:42:19.803Z,100600.59
2022-08-25T21:44:47.180Z,100601.47
2022-08-25T21:47:14.457Z,100607.69
2022-08-25T21:49:42.241Z,100606.03
2022-08-25T21:52:09.803Z,100606.09
2022-08-25T21:54:37.758Z,100608.97
2022-08-25T21:57:06.097Z,100614.31
2022-08-25T21:59:37.143Z,100608.03
2022-08-25T22:02:10.419Z,100601.00
2022-08-25T22:04:39.388Z,100618.50
2022-08-25T22:07:07.639Z,100614.75
2022-08-25T22:09:35.730Z,100614.31
2022-08-25T22:12:04.168Z,100609.72
2022-08-25T22:14:32.385Z,100608.72
2022-08-25T22:17:00.578Z,100614.72
2022-08-25T22:19:28.347Z,100617.16
2022-08-25T22:21:56.479Z,100613.41
2022-08-25T22:24:28.182Z,100619.72
2022-08-25T22:26:56.556Z,100628.81
2022-08-25T22:29:25.284Z,100619.94
2022-08-25T22:31:59.917Z,100633.63
2022-08-25T22:34:34.707Z,100630.44
2022-08-25T22:37:07.508Z,100623.69
2022-08-25T22:39:36.034Z,100627.19
2022-08-25T22:42:06.121Z,100632.44
2022-08-25T22:44:33.579Z,100632.91
2022-08-25T22:47:00.935Z,100633.22
2022-08-25T22:49:29.449Z,100627.91
2022-08-25T22:51:57.521Z,100631.34
2022-08-25T22:54:25.590Z,100632.56
2022-08-25T22:56:53.663Z,100626.47
2022-08-25T22:59:22.510Z,100624.41
2022-08-25T23:01:52.348Z,100620.97
2022-08-25T23:04:19.975Z,100624.03
2022-08-25T23:06:47.752Z,100625.28
2022-08-25T23:09:15.385Z,100617.22
2022-08-25T23:11:43.443Z,100622.59
2022-08-25T23:14:11.962Z,100617.94
2022-08-25T23:16:41.823Z,100605.09
2022-08-25T23:19:14.014Z,100604.59
2022-08-25T23:22:01.699Z,100604.75
2022-08-25T23:24:30.781Z,100605.91
2022-08-25T23:26:59.893Z,100602.34
2022-08-25T23:29:28.163Z,100607.81
2022-08-25T23:31:56.778Z,100601.94
2022-08-25T23:34:25.614Z,100599.44
2022-08-25T23:36:53.041Z,100606.53
2022-08-25T23:39:21.745Z,100605.63
2022-08-25T23:41:50.498Z,100598.66
2022-08-25T23:44:19.656Z,100595.69
2022-08-25T23:46:48.140Z,100600.28
2022-08-25T23:49:18.434Z,100601.38
2022-08-25T23:51:50.337Z,100594.47
2022-08-25T23:54:21.182Z,100593.22
2022-08-25T23:56:51.631Z,100587.66
2022-08-25T23:59:24.446Z,100574.28
