createdAt,value
2022-09-04T00:00:18.860Z,81.16
2022-09-04T00:03:03.535Z,81.18
2022-09-04T00:05:39.356Z,81.55
2022-09-04T00:08:12.053Z,81.41
2022-09-04T00:10:55.856Z,81.52
2022-09-04T00:13:31.812Z,81.67
2022-09-04T00:16:21.093Z,81.63
2022-09-04T00:19:07.874Z,82.09
2022-09-04T00:21:44.508Z,81.57
2022-09-04T00:24:17.897Z,80.93
2022-09-04T00:26:52.913Z,81.47
2022-09-04T00:29:43.737Z,81.22
2022-09-04T00:32:25.430Z,81.42
2022-09-04T00:35:01.537Z,81.25
2022-09-04T00:37:38.559Z,81.59
2022-09-04T00:40:26.832Z,82.09
2022-09-04T00:43:27.017Z,81.73
2022-09-04T00:46:31.986Z,81.32
2022-09-04T00:49:16.815Z,81.45
2022-09-04T00:52:36.248Z,81.14
2022-09-04T00:55:41.518Z,81.89
2022-09-04T00:58:36.285Z,81.58
2022-09-04T01:01:04.438Z,81.26
2022-09-04T01:04:28.829Z,81.92
2022-09-04T01:07:23.019Z,81.71
2022-09-04T01:10:19.596Z,82.58
2022-09-04T01:12:57.812Z,81.70
2022-09-04T01:15:34.544Z,81.72
2022-09-04T01:18:13.379Z,81.78
2022-09-04T01:20:58.804Z,82.42
2022-09-04T01:23:40.894Z,81.70
2022-09-04T01:26:19.964Z,82.32
2022-09-04T01:29:13.860Z,81.76
2022-09-04T01:32:28.174Z,81.66
2022-09-04T01:35:12.655Z,81.83
2022-09-04T01:37:57.552Z,81.56
2022-09-04T01:40:40.844Z,81.51
2022-09-04T01:43:21.274Z,82.20
2022-09-04T01:46:01.390Z,82.20
2022-09-04T01:48:47.585Z,82.33
2022-09-04T01:51:29.213Z,81.99
2022-09-04T01:54:37.547Z,81.62
2022-09-04T01:57:24.338Z,81.33
2022-09-04T02:00:09.456Z,81.49
2022-09-04T02:02:56.514Z,82.02
2022-09-04T02:05:45.680Z,81.76
2022-09-04T02:08:37.133Z,81.76
2022-09-04T02:11:09.687Z,82.56
2022-09-04T02:13:53.877Z,81.51
2022-09-04T02:16:31.353Z,81.88
2022-09-04T02:19:30.251Z,82.42
2022-09-04T02:22:15.403Z,82.03
2022-09-04T02:24:57.750Z,81.88
2022-09-04T02:27:35.092Z,82.19
2022-09-04T02:30:10.415Z,82.54
2022-09-04T02:33:07.547Z,82.13
2022-09-04T02:35:46.444Z,82.39
2022-09-04T02:38:25.259Z,81.94
2022-09-04T02:40:58.888Z,82.44
2022-09-04T02:43:57.580Z,82.07
2022-09-04T02:47:02.121Z,82.53
2022-09-04T02:49:59.602Z,82.87
2022-09-04T02:52:40.559Z,82.06
2022-09-04T02:55:39.952Z,82.23
2022-09-04T02:58:14.856Z,82.57
2022-09-04T03:01:04.846Z,82.40
2022-09-04T03:03:46.803Z,82.74
2022-09-04T03:06:23.969Z,82.80
2022-09-04T03:08:59.222Z,82.47
2022-09-04T03:11:37.386Z,82.42
2022-09-04T03:14:23.708Z,82.94
2022-09-04T03:17:02.769Z,83.11
2022-09-04T03:19:45.313Z,82.45
2022-09-04T03:22:24.411Z,82.78
2022-09-04T03:25:14.712Z,82.88
2022-09-04T03:27:41.380Z,82.86
2022-09-04T03:30:11.286Z,82.35
2022-09-04T03:33:03.834Z,82.81
2022-09-04T03:35:52.257Z,82.25
2022-09-04T03:38:25.337Z,83.08
2022-09-04T03:41:11.243Z,82.77
2022-09-04T03:44:23.144Z,82.82
2022-09-04T03:47:17.212Z,82.66
2022-09-04T03:50:09.735Z,82.53
2022-09-04T03:52:51.192Z,82.49
2022-09-04T03:55:45.586Z,82.77
2022-09-04T03:58:52.388Z,82.66
2022-09-04T04:01:37.709Z,83.12
2022-09-04T04:04:13.709Z,82.99
2022-09-04T04:06:57.331Z,83.37
2022-09-04T04:10:02.345Z,83.24
2022-09-04T04:12:51.559Z,83.39
2022-09-04T04:15:24.419Z,83.82
2022-09-04T04:17:50.921Z,83.72
2022-09-04T04:20:41.101Z,83.39
2022-09-04T04:23:21.545Z,83.41
2022-09-04T04:25:55.512Z,83.66
2022-09-04T04:28:59.979Z,83.64
2022-09-04T04:31:45.795Z,83.67
2022-09-04T04:34:21.609Z,83.42
2022-09-04T04:37:06.045Z,83.12
2022-09-04T04:40:34.039Z,82.88
2022-09-04T04:43:18.578Z,83.33
2022-09-04T04:45:57.242Z,82.89
2022-09-04T04:49:00.674Z,83.14
2022-09-04T04:52:25.270Z,83.42
2022-09-04T04:55:06.696Z,83.07
2022-09-04T04:58:14.762Z,84.87
2022-09-04T05:01:25.188Z,83.82
2022-09-04T05:04:17.237Z,81.06
2022-09-04T05:06:54.810Z,78.77
2022-09-04T05:09:42.563Z,77.88
2022-09-04T05:12:15.010Z,75.30
2022-09-04T05:14:59.842Z,74.16
2022-09-04T05:17:34.654Z,72.67
2022-09-04T05:20:26.279Z,72.06
2022-09-04T05:23:11.353Z,71.64
2022-09-04T05:25:37.911Z,70.31
2022-09-04T05:28:21.558Z,69.64
2022-09-04T05:30:48.135Z,69.43
2022-09-04T05:33:34.638Z,69.05
2022-09-04T05:36:18.305Z,68.61
2022-09-04T05:39:04.463Z,68.55
2022-09-04T05:41:36.802Z,68.44
2022-09-04T05:44:12.366Z,68.07
2022-09-04T05:47:02.393Z,67.90
2022-09-04T05:49:44.093Z,67.52
2022-09-04T05:52:23.237Z,66.93
2022-09-04T05:55:17.022Z,66.20
2022-09-04T05:57:59.138Z,65.80
2022-09-04T06:00:29.433Z,66.36
2022-09-04T06:03:16.388Z,65.32
2022-09-04T06:06:04.641Z,64.84
2022-09-04T06:08:50.752Z,64.81
2022-09-04T06:11:51.468Z,64.79
2022-09-04T06:14:44.479Z,64.70
2022-09-04T06:17:18.537Z,64.43
2022-09-04T06:20:04.412Z,63.98
2022-09-04T06:22:56.109Z,64.53
2022-09-04T06:25:41.705Z,65.23
2022-09-04T06:28:11.261Z,64.82
2022-09-04T06:31:02.975Z,64.43
2022-09-04T06:33:43.806Z,64.21
2022-09-04T06:36:25.824Z,64.17
2022-09-04T06:39:03.012Z,64.58
2022-09-04T06:41:41.903Z,64.52
2022-09-04T06:44:11.219Z,64.30
2022-09-04T06:47:11.598Z,64.42
2022-09-04T06:49:58.721Z,63.89
2022-09-04T06:52:29.157Z,63.87
2022-09-04T06:55:08.398Z,64.21
2022-09-04T06:58:03.352Z,63.94
2022-09-04T07:00:39.762Z,63.73
2022-09-04T07:03:16.267Z,63.36
2022-09-04T07:05:57.964Z,63.38
2022-09-04T07:08:42.991Z,62.88
2022-09-04T07:11:44.778Z,62.64
2022-09-04T07:14:32.344Z,63.12
2022-09-04T07:17:19.910Z,63.30
2022-09-04T07:20:17.144Z,63.95
2022-09-04T07:23:02.984Z,64.09
2022-09-04T07:25:32.915Z,63.82
2022-09-04T07:28:19.102Z,63.91
2022-09-04T07:31:07.193Z,63.94
2022-09-04T07:33:50.447Z,62.79
2022-09-04T07:36:45.662Z,63.99
2022-09-04T07:39:28.656Z,64.34
2022-09-04T07:42:01.425Z,63.35
2022-09-04T07:44:59.165Z,62.94
2022-09-04T07:47:34.961Z,62.65
2022-09-04T07:50:17.485Z,62.70
2022-09-04T07:52:50.390Z,62.52
2022-09-04T07:55:41.362Z,62.39
2022-09-04T07:58:41.172Z,61.99
2022-09-04T08:01:42.695Z,61.86
2022-09-04T08:04:51.066Z,61.46
2022-09-04T08:07:33.160Z,61.69
2022-09-04T08:10:05.731Z,61.94
2022-09-04T08:13:03.564Z,61.59
2022-09-04T08:15:42.967Z,61.42
2022-09-04T08:18:21.271Z,61.21
2022-09-04T08:21:13.989Z,61.05
2022-09-04T08:23:46.497Z,60.94
2022-09-04T08:26:31.436Z,61.28
2022-09-04T08:29:32.156Z,61.85
2022-09-04T08:32:04.443Z,61.73
2022-09-04T08:34:42.393Z,61.71
2022-09-04T08:37:20.976Z,60.99
2022-09-04T08:39:59.086Z,60.88
2022-09-04T08:42:47.004Z,60.65
2022-09-04T08:45:19.380Z,60.73
2022-09-04T08:48:19.275Z,60.55
2022-09-04T08:51:06.334Z,60.45
2022-09-04T08:54:10.159Z,60.71
2022-09-04T08:56:58.647Z,60.97
2022-09-04T08:59:30.991Z,61.68
2022-09-04T09:02:25.121Z,61.54
2022-09-04T09:05:23.052Z,61.46
2022-09-04T09:08:31.984Z,62.00
2022-09-04T09:11:04.966Z,62.52
2022-09-04T09:13:57.703Z,62.54
2022-09-04T09:16:49.782Z,62.09
2022-09-04T09:19:28.420Z,60.96
2022-09-04T09:21:57.762Z,60.78
2022-09-04T09:24:42.850Z,61.57
2022-09-04T09:27:21.671Z,61.37
2022-09-04T09:30:04.560Z,61.21
2022-09-04T09:32:43.249Z,59.95
2022-09-04T09:35:51.600Z,59.93
2022-09-04T09:38:34.832Z,59.54
2022-09-04T09:41:10.543Z,59.48
2022-09-04T09:44:31.236Z,59.41
2022-09-04T09:47:16.440Z,59.02
2022-09-04T09:49:55.065Z,58.17
2022-09-04T09:52:41.884Z,57.70
2022-09-04T09:55:38.603Z,57.06
2022-09-04T09:58:30.291Z,56.13
2022-09-04T10:01:00.160Z,55.21
2022-09-04T10:03:59.388Z,54.99
2022-09-04T10:06:40.489Z,53.88
2022-09-04T10:09:37.906Z,53.63
2022-09-04T10:12:16.624Z,53.88
2022-09-04T10:15:13.854Z,53.63
2022-09-04T10:18:01.893Z,52.24
2022-09-04T10:20:37.023Z,51.92
2022-09-04T10:23:07.644Z,50.79
2022-09-04T10:25:55.510Z,48.25
2022-09-04T10:29:10.064Z,48.42
2022-09-04T10:32:06.804Z,46.68
2022-09-04T10:35:15.053Z,47.06
2022-09-04T10:38:00.470Z,45.49
2022-09-04T10:40:54.078Z,45.15
2022-09-04T10:43:51.900Z,44.77
2022-09-04T10:46:24.863Z,43.40
2022-09-04T10:49:14.706Z,43.15
2022-09-04T10:52:06.517Z,41.91
2022-09-04T10:54:45.145Z,42.40
2022-09-04T10:57:14.582Z,41.55
2022-09-04T11:00:07.675Z,42.08
2022-09-04T11:03:33.319Z,40.78
2022-09-04T11:06:11.869Z,39.69
2022-09-04T11:09:09.325Z,38.94
2022-09-04T11:11:41.833Z,38.11
2022-09-04T11:14:39.444Z,36.30
2022-09-04T11:17:30.899Z,36.86
2022-09-04T11:20:27.170Z,36.37
2022-09-04T11:23:21.224Z,36.56
2022-09-04T11:26:26.463Z,36.43
2022-09-04T11:29:16.780Z,37.14
2022-09-04T11:32:21.164Z,37.04
2022-09-04T11:35:22.214Z,36.57
2022-09-04T11:37:58.640Z,35.86
2022-09-04T11:41:15.955Z,36.84
2022-09-04T11:43:42.441Z,38.09
2022-09-04T11:46:11.918Z,37.08
2022-09-04T11:49:16.037Z,36.89
2022-09-04T11:52:02.244Z,37.22
2022-09-04T11:54:56.195Z,35.29
2022-09-04T11:57:57.252Z,36.74
2022-09-04T12:00:23.891Z,36.26
2022-09-04T12:03:30.756Z,35.29
2022-09-04T12:06:23.291Z,36.08
2022-09-04T12:09:14.310Z,36.70
2022-09-04T12:12:28.988Z,37.06
2022-09-04T12:15:23.505Z,35.87
2022-09-04T12:18:22.282Z,36.80
2022-09-04T12:21:07.627Z,37.41
2022-09-04T12:23:53.039Z,37.05
2022-09-04T12:26:22.560Z,36.82
2022-09-04T12:29:20.111Z,36.41
2022-09-04T12:32:12.171Z,36.88
2022-09-04T12:34:46.112Z,38.01
2022-09-04T12:37:36.789Z,37.51
2022-09-04T12:40:22.121Z,36.48
2022-09-04T12:42:58.809Z,36.45
2022-09-04T12:45:50.500Z,36.43
2022-09-04T12:48:36.028Z,36.33
2022-09-04T12:51:26.627Z,36.81
2022-09-04T12:54:12.653Z,37.11
2022-09-04T12:56:49.084Z,36.60
2022-09-04T12:59:58.097Z,36.24
2022-09-04T13:02:34.216Z,35.46
2022-09-04T13:05:07.014Z,35.60
2022-09-04T13:07:55.846Z,36.03
2022-09-04T13:10:46.134Z,36.37
2022-09-04T13:13:18.677Z,35.72
2022-09-04T13:15:54.276Z,34.29
2022-09-04T13:18:31.671Z,33.73
2022-09-04T13:21:00.872Z,33.38
2022-09-04T13:23:36.955Z,33.19
2022-09-04T13:26:16.651Z,35.01
2022-09-04T13:28:51.176Z,35.03
2022-09-04T13:31:33.542Z,34.35
2022-09-04T13:34:13.274Z,35.69
2022-09-04T13:37:16.929Z,35.22
2022-09-04T13:40:16.706Z,35.57
2022-09-04T13:42:52.677Z,34.60
2022-09-04T13:45:24.097Z,35.47
2022-09-04T13:48:06.617Z,35.88
2022-09-04T13:50:42.653Z,36.57
2022-09-04T13:53:32.534Z,37.31
2022-09-04T13:56:06.743Z,38.46
2022-09-04T13:58:51.344Z,38.13
2022-09-04T14:01:22.633Z,38.75
2022-09-04T14:03:57.743Z,38.22
2022-09-04T14:06:27.104Z,37.36
2022-09-04T14:09:04.592Z,34.71
2022-09-04T14:11:47.512Z,31.88
2022-09-04T14:14:59.761Z,30.81
2022-09-04T14:17:56.176Z,29.73
2022-09-04T14:20:34.336Z,28.49
2022-09-04T14:23:21.874Z,27.21
2022-09-04T14:26:04.068Z,25.63
2022-09-04T14:28:37.710Z,24.55
2022-09-04T14:31:10.383Z,23.31
2022-09-04T14:34:03.417Z,22.87
2022-09-04T14:36:42.754Z,24.38
2022-09-04T14:39:18.311Z,25.25
2022-09-04T14:42:12.289Z,26.46
2022-09-04T14:44:47.587Z,27.18
2022-09-04T14:47:26.704Z,28.00
2022-09-04T14:50:01.267Z,29.20
2022-09-04T14:52:44.614Z,28.94
2022-09-04T14:55:26.688Z,28.51
2022-09-04T14:58:23.975Z,28.40
2022-09-04T15:01:07.194Z,28.73
2022-09-04T15:03:55.450Z,28.76
2022-09-04T15:06:44.623Z,29.57
2022-09-04T15:09:23.655Z,29.85
2022-09-04T15:12:21.027Z,29.76
2022-09-04T15:14:50.315Z,29.67
2022-09-04T15:17:30.264Z,29.95
2022-09-04T15:20:05.270Z,30.46
2022-09-04T15:22:46.254Z,30.65
2022-09-04T15:25:19.085Z,30.56
2022-09-04T15:28:30.671Z,31.14
2022-09-04T15:31:31.606Z,30.46
2022-09-04T15:34:08.522Z,30.50
2022-09-04T15:36:39.273Z,31.49
2022-09-04T15:39:18.381Z,31.92
2022-09-04T15:41:50.023Z,30.87
2022-09-04T15:44:20.063Z,31.47
2022-09-04T15:47:02.148Z,31.85
2022-09-04T15:49:47.998Z,32.65
2022-09-04T15:52:40.291Z,33.42
2022-09-04T15:55:37.550Z,34.04
2022-09-04T15:58:33.479Z,34.42
2022-09-04T16:01:06.470Z,34.42
2022-09-04T16:03:47.878Z,34.72
2022-09-04T16:06:25.221Z,34.74
2022-09-04T16:08:58.890Z,34.18
2022-09-04T16:11:34.280Z,33.46
2022-09-04T16:14:04.104Z,32.06
2022-09-04T16:16:53.483Z,32.51
2022-09-04T16:19:29.071Z,33.04
2022-09-04T16:22:24.349Z,33.23
2022-09-04T16:25:06.199Z,33.59
2022-09-04T16:27:44.340Z,33.07
2022-09-04T16:30:44.463Z,33.13
2022-09-04T16:33:28.424Z,33.02
2022-09-04T16:36:02.772Z,33.58
2022-09-04T16:38:44.181Z,33.71
2022-09-04T16:41:29.138Z,34.30
2022-09-04T16:44:14.648Z,35.07
2022-09-04T16:47:02.545Z,35.57
2022-09-04T16:49:35.673Z,36.21
2022-09-04T16:52:22.687Z,36.56
2022-09-04T16:55:48.037Z,36.87
2022-09-04T16:58:54.483Z,37.70
2022-09-04T17:01:32.048Z,37.63
2022-09-04T17:04:30.648Z,37.95
2022-09-04T17:07:15.919Z,38.73
2022-09-04T17:10:09.617Z,39.06
2022-09-04T17:12:59.032Z,39.60
2022-09-04T17:15:36.678Z,39.64
2022-09-04T17:18:10.388Z,40.07
2022-09-04T17:22:40.467Z,40.16
2022-09-04T17:28:56.762Z,40.03
2022-09-04T17:29:12.272Z,40.31
2022-09-04T17:29:39.414Z,40.51
2022-09-04T17:32:53.811Z,40.17
2022-09-04T17:40:39.449Z,40.80
2022-09-04T17:40:54.948Z,40.83
2022-09-04T17:41:38.293Z,41.14
2022-09-04T17:44:22.306Z,41.37
2022-09-04T17:47:13.125Z,41.23
2022-09-04T17:49:48.145Z,41.69
2022-09-04T17:52:27.038Z,42.53
2022-09-04T17:55:06.054Z,42.53
2022-09-04T17:57:51.678Z,42.27
2022-09-04T18:00:25.154Z,42.58
2022-09-04T18:03:15.086Z,43.39
2022-09-04T18:05:53.520Z,43.74
2022-09-04T18:08:48.397Z,43.68
2022-09-04T18:11:28.996Z,43.96
2022-09-04T18:14:18.694Z,43.90
2022-09-04T18:17:12.723Z,43.74
2022-09-04T18:19:48.146Z,44.56
2022-09-04T18:22:26.769Z,44.82
2022-09-04T18:25:20.426Z,45.17
2022-09-04T18:28:12.088Z,45.69
2022-09-04T18:37:06.944Z,45.49
2022-09-04T18:37:19.634Z,45.93
2022-09-04T18:37:44.861Z,46.25
2022-09-04T18:40:06.378Z,45.91
2022-09-04T18:50:22.333Z,46.73
2022-09-04T18:50:28.225Z,46.51
2022-09-04T18:50:48.708Z,46.82
2022-09-04T18:51:31.342Z,47.21
2022-09-04T18:54:10.434Z,46.96
2022-09-04T18:56:45.547Z,47.02
2022-09-04T18:59:26.617Z,47.52
2022-09-04T19:02:02.492Z,47.98
2022-09-04T19:04:40.025Z,48.21
2022-09-04T19:07:31.979Z,47.71
2022-09-04T19:10:07.838Z,47.91
2022-09-04T19:12:47.028Z,48.14
2022-09-04T19:15:37.042Z,47.93
2022-09-04T19:18:27.245Z,48.59
2022-09-04T19:21:14.286Z,48.63
2022-09-04T19:23:44.310Z,49.22
2022-09-04T19:26:23.342Z,49.29
2022-09-04T19:29:08.719Z,49.25
2022-09-04T19:31:42.249Z,49.64
2022-09-04T19:34:13.075Z,49.77
2022-09-04T19:37:04.999Z,49.98
2022-09-04T19:43:14.763Z,50.36
2022-09-04T19:46:09.037Z,50.38
2022-09-04T19:46:25.850Z,50.82
2022-09-04T19:49:34.794Z,50.89
2022-09-04T19:53:33.500Z,51.29
2022-09-04T19:55:24.782Z,51.34
2022-09-04T19:58:25.720Z,51.35
2022-09-04T20:01:01.678Z,51.55
2022-09-04T20:03:36.490Z,52.11
2022-09-04T20:06:26.990Z,52.44
2022-09-04T20:08:59.487Z,52.46
2022-09-04T20:11:40.853Z,52.89
2022-09-04T20:14:46.041Z,52.94
2022-09-04T20:17:51.851Z,53.09
2022-09-04T20:20:23.553Z,53.75
2022-09-04T20:22:56.327Z,53.56
2022-09-04T20:25:58.684Z,53.32
2022-09-04T20:28:36.391Z,53.88
2022-09-04T20:31:28.407Z,54.21
2022-09-04T20:34:15.324Z,54.13
2022-09-04T20:36:49.704Z,54.49
2022-09-04T20:39:24.518Z,54.97
2022-09-04T20:42:09.586Z,54.67
2022-09-04T20:45:38.662Z,54.80
2022-09-04T20:52:50.063Z,54.75
2022-09-04T20:52:50.396Z,54.71
2022-09-04T20:54:08.008Z,55.10
2022-09-04T21:00:04.067Z,55.18
2022-09-04T21:03:14.333Z,55.71
2022-09-04T21:03:39.422Z,55.93
2022-09-04T21:06:22.696Z,56.56
2022-09-04T21:08:57.166Z,56.60
2022-09-04T21:11:40.879Z,57.01
2022-09-04T21:14:44.842Z,57.13
2022-09-04T21:17:51.262Z,56.97
2022-09-04T21:20:59.725Z,57.12
2022-09-04T21:23:59.644Z,57.15
2022-09-04T21:26:52.218Z,57.38
2022-09-04T21:29:27.723Z,56.77
2022-09-04T21:32:12.847Z,57.44
2022-09-04T21:34:57.728Z,57.40
2022-09-04T21:37:40.089Z,57.58
2022-09-04T21:40:49.700Z,57.57
2022-09-04T21:43:41.976Z,57.78
2022-09-04T21:46:23.939Z,57.38
2022-09-04T21:49:27.026Z,57.91
2022-09-04T21:52:45.942Z,57.49
2022-09-04T21:57:13.499Z,57.86
2022-09-04T21:58:21.361Z,58.29
2022-09-04T22:02:43.814Z,58.68
2022-09-04T22:04:20.297Z,58.57
2022-09-04T22:10:52.849Z,58.57
2022-09-04T22:13:45.995Z,58.64
2022-09-04T22:13:49.385Z,58.55
2022-09-04T22:16:35.052Z,58.56
2022-09-04T22:19:23.958Z,59.02
2022-09-04T22:22:25.471Z,58.78
2022-09-04T22:25:17.024Z,58.79
2022-09-04T22:28:08.231Z,59.22
2022-09-04T22:30:56.190Z,59.06
2022-09-04T22:34:15.191Z,59.07
2022-09-04T22:37:11.038Z,59.03
2022-09-04T22:39:59.417Z,59.44
2022-09-04T22:42:47.298Z,59.09
2022-09-04T22:45:29.053Z,59.43
2022-09-04T22:47:58.828Z,59.22
2022-09-04T22:50:36.250Z,59.19
2022-09-04T22:53:26.897Z,59.37
2022-09-04T22:56:19.169Z,59.09
2022-09-04T22:59:09.193Z,58.95
2022-09-04T23:02:13.771Z,59.06
2022-09-04T23:05:12.497Z,59.12
2022-09-04T23:12:39.019Z,59.11
2022-09-04T23:13:47.523Z,59.60
2022-09-04T23:14:48.040Z,59.73
2022-09-04T23:17:26.602Z,60.11
2022-09-04T23:26:33.668Z,60.04
2022-09-04T23:26:49.408Z,60.85
2022-09-04T23:26:50.182Z,60.60
2022-09-04T23:29:11.555Z,61.00
2022-09-04T23:31:48.742Z,61.13
2022-09-04T23:34:19.569Z,61.66
2022-09-04T23:37:06.691Z,61.31
2022-09-04T23:39:33.387Z,61.65
2022-09-04T23:42:24.612Z,61.42
2022-09-04T23:45:18.643Z,61.37
2022-09-04T23:48:03.031Z,61.22
2022-09-04T23:50:45.285Z,61.69
2022-09-04T23:53:16.656Z,62.00
2022-09-04T23:56:31.555Z,61.88
2022-09-04T23:59:36.395Z,61.53
