createdAt,value
2022-11-22T00:00:55.050Z,98056.00
2022-11-22T00:03:22.649Z,98054.63
2022-11-22T00:05:50.151Z,98054.09
2022-11-22T00:08:18.105Z,98042.44
2022-11-22T00:10:45.686Z,98047.31
2022-11-22T00:13:13.198Z,98040.81
2022-11-22T00:15:40.745Z,98034.63
2022-11-22T00:18:08.489Z,98033.81
2022-11-22T00:20:36.134Z,98030.31
2022-11-22T00:23:03.874Z,98035.59
2022-11-22T00:25:31.533Z,98026.50
2022-11-22T00:27:59.158Z,98027.47
2022-11-22T00:30:26.671Z,98026.53
2022-11-22T00:32:54.276Z,98020.16
2022-11-22T00:35:22.905Z,98025.44
2022-11-22T00:37:50.388Z,98015.81
2022-11-22T00:40:18.059Z,98006.63
2022-11-22T00:42:45.854Z,98004.44
2022-11-22T00:45:13.910Z,97997.78
2022-11-22T00:47:41.432Z,98002.94
2022-11-22T00:50:10.903Z,97989.97
2022-11-22T00:52:38.568Z,98007.94
2022-11-22T00:55:06.894Z,97997.75
2022-11-22T00:57:39.358Z,97994.47
2022-11-22T01:00:08.008Z,98003.91
2022-11-22T01:02:35.480Z,98002.25
2022-11-22T01:05:03.626Z,98009.97
2022-11-22T01:07:31.259Z,98009.91
2022-11-22T01:09:58.824Z,98003.69
2022-11-22T01:12:26.439Z,97990.06
2022-11-22T01:14:53.996Z,97986.63
2022-11-22T01:17:21.748Z,97977.03
2022-11-22T01:19:50.025Z,97979.09
2022-11-22T01:22:17.525Z,97981.50
2022-11-22T01:24:45.097Z,97977.84
2022-11-22T01:27:12.666Z,97970.50
2022-11-22T01:29:40.304Z,97963.72
2022-11-22T01:32:07.950Z,97969.03
2022-11-22T01:34:36.927Z,97961.75
2022-11-22T01:37:04.916Z,97964.47
2022-11-22T01:39:33.031Z,97968.25
2022-11-22T01:42:00.790Z,97970.28
2022-11-22T01:44:32.477Z,97962.22
2022-11-22T01:47:13.123Z,97960.84
2022-11-22T01:49:57.048Z,97973.34
2022-11-22T01:52:31.934Z,97968.63
2022-11-22T01:55:11.819Z,97966.06
2022-11-22T01:57:44.930Z,97964.84
2022-11-22T02:00:18.790Z,97962.56
2022-11-22T02:02:55.451Z,97956.34
2022-11-22T02:05:27.745Z,97959.19
2022-11-22T02:08:17.043Z,97954.03
2022-11-22T02:10:49.917Z,97955.81
2022-11-22T02:13:21.842Z,97956.63
2022-11-22T02:15:52.929Z,97955.81
2022-11-22T02:18:21.555Z,97954.72
2022-11-22T02:20:49.237Z,97954.06
2022-11-22T02:23:38.261Z,97949.84
2022-11-22T02:26:06.949Z,97950.38
2022-11-22T02:28:37.438Z,97948.22
2022-11-22T02:31:05.842Z,97950.28
2022-11-22T02:33:33.617Z,97950.16
2022-11-22T02:36:01.411Z,97951.09
2022-11-22T02:38:35.753Z,97932.66
2022-11-22T02:41:10.920Z,97941.19
2022-11-22T02:43:43.825Z,97940.94
2022-11-22T02:46:23.459Z,97937.41
2022-11-22T02:48:51.442Z,97920.78
2022-11-22T02:51:20.036Z,97914.94
2022-11-22T02:53:50.808Z,97903.56
2022-11-22T02:56:20.361Z,97901.41
2022-11-22T02:58:48.002Z,97903.59
2022-11-22T03:01:15.642Z,97906.59
2022-11-22T03:03:44.009Z,97893.59
2022-11-22T03:06:11.650Z,97904.06
2022-11-22T03:08:39.351Z,97905.47
2022-11-22T03:11:07.124Z,97909.53
2022-11-22T03:13:34.601Z,97920.63
2022-11-22T03:16:02.264Z,97913.44
2022-11-22T03:18:30.019Z,97903.16
2022-11-22T03:21:03.861Z,97903.13
2022-11-22T03:23:32.330Z,97903.97
2022-11-22T03:26:00.110Z,97914.50
2022-11-22T03:28:27.715Z,97908.94
2022-11-22T03:30:55.419Z,97913.53
2022-11-22T03:33:23.000Z,97902.72
2022-11-22T03:35:50.670Z,97900.72
2022-11-22T03:38:19.338Z,97900.31
2022-11-22T03:40:47.059Z,97904.78
2022-11-22T03:43:14.612Z,97889.19
2022-11-22T03:45:47.319Z,97886.78
2022-11-22T03:48:15.180Z,97886.50
2022-11-22T03:50:43.866Z,97880.00
2022-11-22T03:53:11.780Z,97887.72
2022-11-22T03:55:40.013Z,97887.03
2022-11-22T03:58:07.842Z,97889.06
2022-11-22T04:00:37.107Z,97881.34
2022-11-22T04:03:04.681Z,97883.06
2022-11-22T04:05:32.194Z,97881.47
2022-11-22T04:07:59.827Z,97881.91
2022-11-22T04:10:27.769Z,97870.91
2022-11-22T04:12:59.738Z,97872.69
2022-11-22T04:15:28.001Z,97865.25
2022-11-22T04:17:55.582Z,97861.19
2022-11-22T04:20:44.453Z,97861.28
2022-11-22T04:23:18.926Z,97851.00
2022-11-22T04:25:53.373Z,97844.00
2022-11-22T04:29:08.015Z,97852.63
2022-11-22T04:31:33.148Z,97846.97
2022-11-22T04:34:00.739Z,97836.19
2022-11-22T04:36:28.353Z,97830.09
2022-11-22T04:38:55.826Z,97821.28
2022-11-22T04:41:23.537Z,97829.41
2022-11-22T04:44:09.520Z,97829.13
2022-11-22T04:46:37.168Z,97835.50
2022-11-22T04:49:04.688Z,97826.19
2022-11-22T04:51:51.330Z,97825.09
2022-11-22T04:54:18.944Z,97820.56
2022-11-22T04:56:46.636Z,97821.63
2022-11-22T04:59:14.239Z,97821.63
2022-11-22T05:01:41.824Z,97820.28
2022-11-22T05:04:09.560Z,97822.03
2022-11-22T05:06:38.679Z,97827.63
2022-11-22T05:09:06.360Z,97817.13
2022-11-22T05:11:34.936Z,97821.56
2022-11-22T05:14:03.945Z,97807.06
2022-11-22T05:16:31.510Z,97806.03
2022-11-22T05:18:59.405Z,97807.72
2022-11-22T05:21:29.313Z,97796.22
2022-11-22T05:23:57.292Z,97785.78
2022-11-22T05:26:29.026Z,97790.78
2022-11-22T05:28:58.287Z,97783.34
2022-11-22T05:31:27.763Z,97796.16
2022-11-22T05:33:57.603Z,97794.50
2022-11-22T05:36:25.986Z,97784.28
2022-11-22T05:38:54.311Z,97783.06
2022-11-22T05:41:22.011Z,97782.41
2022-11-22T05:43:49.721Z,97777.72
2022-11-22T05:46:25.017Z,97775.03
2022-11-22T05:48:56.168Z,97780.59
2022-11-22T05:51:34.643Z,97784.00
2022-11-22T05:54:03.456Z,97791.09
2022-11-22T05:56:31.093Z,97783.25
2022-11-22T05:58:58.863Z,97783.31
2022-11-22T06:01:26.695Z,97778.53
2022-11-22T06:03:54.917Z,97777.09
2022-11-22T06:06:22.577Z,97782.81
2022-11-22T06:08:51.256Z,97775.75
2022-11-22T06:11:21.827Z,97763.44
2022-11-22T06:13:56.297Z,97759.59
2022-11-22T06:16:24.241Z,97764.44
2022-11-22T06:18:54.025Z,97766.38
2022-11-22T06:21:25.660Z,97766.84
2022-11-22T06:23:55.337Z,97755.63
2022-11-22T06:26:24.350Z,97741.50
2022-11-22T06:28:54.361Z,97736.16
2022-11-22T06:31:28.222Z,97724.84
2022-11-22T06:33:59.698Z,97724.19
2022-11-22T06:36:31.704Z,97725.81
2022-11-22T06:38:59.921Z,97723.84
2022-11-22T06:41:35.932Z,97721.56
2022-11-22T06:44:07.664Z,97726.94
2022-11-22T06:46:36.968Z,97744.97
2022-11-22T06:49:05.075Z,97737.16
2022-11-22T06:51:32.989Z,97736.22
2022-11-22T06:54:00.657Z,97740.44
2022-11-22T06:56:32.607Z,97745.50
2022-11-22T06:59:04.232Z,97756.53
2022-11-22T07:01:33.912Z,97755.59
2022-11-22T07:04:03.192Z,97767.59
2022-11-22T07:06:34.653Z,97757.78
2022-11-22T07:09:06.518Z,97741.97
2022-11-22T07:11:36.314Z,97731.56
2022-11-22T07:14:08.603Z,97739.47
2022-11-22T07:16:39.072Z,97730.81
2022-11-22T07:19:07.580Z,97736.16
2022-11-22T07:21:37.479Z,97730.81
2022-11-22T07:24:07.108Z,97719.03
2022-11-22T07:26:35.043Z,97715.47
2022-11-22T07:29:03.002Z,97716.84
2022-11-22T07:31:30.695Z,97717.72
2022-11-22T07:33:58.622Z,97720.31
2022-11-22T07:36:29.779Z,97693.22
2022-11-22T07:38:59.339Z,97691.03
2022-11-22T07:41:27.408Z,97681.41
2022-11-22T07:43:55.675Z,97691.78
2022-11-22T07:46:29.260Z,97679.84
2022-11-22T07:48:58.219Z,97668.47
2022-11-22T07:51:26.885Z,97680.38
2022-11-22T07:53:56.448Z,97655.84
2022-11-22T07:56:24.066Z,97652.47
2022-11-22T07:58:51.947Z,97669.13
2022-11-22T08:01:21.004Z,97668.47
2022-11-22T08:03:49.330Z,97657.66
2022-11-22T08:06:16.996Z,97646.53
2022-11-22T08:08:45.006Z,97649.59
2022-11-22T08:11:12.972Z,97646.53
2022-11-22T08:13:41.278Z,97630.44
2022-11-22T08:16:15.348Z,97639.78
2022-11-22T08:18:49.129Z,97637.66
2022-11-22T08:21:18.987Z,97625.22
2022-11-22T08:23:48.558Z,97638.22
2022-11-22T08:26:18.435Z,97643.53
2022-11-22T08:28:46.352Z,97616.94
2022-11-22T08:31:20.638Z,97634.31
2022-11-22T08:33:48.893Z,97618.56
2022-11-22T08:36:16.531Z,97621.88
2022-11-22T08:38:44.194Z,97621.88
2022-11-22T08:41:11.982Z,97612.94
2022-11-22T08:43:39.549Z,97619.31
2022-11-22T08:46:07.423Z,97621.91
2022-11-22T08:48:37.118Z,97604.97
2022-11-22T08:51:08.249Z,97615.66
2022-11-22T08:53:43.185Z,97603.00
2022-11-22T08:56:17.052Z,97606.88
2022-11-22T08:58:46.372Z,97597.09
2022-11-22T09:01:17.714Z,97597.09
2022-11-22T09:03:45.892Z,97596.72
2022-11-22T09:09:30.040Z,97582.84
2022-11-22T09:11:55.454Z,97571.56
2022-11-22T09:14:23.123Z,97557.13
2022-11-22T09:16:50.805Z,97530.22
2022-11-22T09:19:20.170Z,97529.13
2022-11-22T09:21:47.689Z,97532.28
2022-11-22T09:24:15.505Z,97530.22
2022-11-22T09:26:43.226Z,97536.63
2022-11-22T09:29:11.791Z,97522.94
2022-11-22T09:31:39.281Z,97520.53
2022-11-22T09:34:07.874Z,97516.69
2022-11-22T09:36:35.764Z,97492.63
2022-11-22T09:39:03.884Z,97485.19
2022-11-22T09:41:58.559Z,97489.84
2022-11-22T09:44:44.858Z,97500.94
2022-11-22T09:48:09.420Z,97477.06
2022-11-22T09:50:57.689Z,97478.94
2022-11-22T09:53:52.836Z,97458.94
2022-11-22T09:56:27.009Z,97457.84
2022-11-22T09:59:06.769Z,97464.88
2022-11-22T10:01:45.694Z,97463.72
2022-11-22T10:04:27.299Z,97460.97
2022-11-22T10:07:38.676Z,97457.81
2022-11-22T10:10:24.775Z,97453.91
2022-11-22T10:13:19.909Z,97452.09
2022-11-22T10:16:03.276Z,97436.91
2022-11-22T10:18:48.778Z,97428.59
2022-11-22T10:21:21.117Z,97434.31
2022-11-22T10:23:51.945Z,97435.19
2022-11-22T10:26:28.760Z,97424.53
2022-11-22T10:29:20.980Z,97411.56
2022-11-22T10:32:22.519Z,97409.25
2022-11-22T10:35:14.756Z,97399.97
2022-11-22T10:38:06.257Z,97414.06
2022-11-22T10:40:56.373Z,97391.41
2022-11-22T10:44:09.581Z,97375.97
2022-11-22T10:47:23.536Z,97373.94
2022-11-22T10:50:20.489Z,97377.19
2022-11-22T10:53:06.698Z,97367.25
2022-11-22T10:55:50.906Z,97362.25
2022-11-22T10:58:56.658Z,97359.97
2022-11-22T11:01:59.537Z,97327.06
2022-11-22T11:04:36.532Z,97324.56
2022-11-22T11:07:13.812Z,97334.19
2022-11-22T11:12:53.859Z,97316.91
2022-11-22T11:15:44.040Z,97311.09
2022-11-22T11:18:26.771Z,97301.00
2022-11-22T11:20:54.626Z,97299.91
2022-11-22T11:23:22.240Z,97297.81
2022-11-22T11:25:52.373Z,97293.00
2022-11-22T11:28:30.898Z,97278.25
2022-11-22T11:31:08.600Z,97283.47
2022-11-22T11:33:39.966Z,97259.44
2022-11-22T11:36:12.145Z,97254.69
2022-11-22T11:38:43.488Z,97252.69
2022-11-22T11:41:38.668Z,97250.31
2022-11-22T11:44:26.864Z,97231.72
2022-11-22T11:46:54.857Z,97220.91
2022-11-22T11:49:27.578Z,97224.19
2022-11-22T11:52:03.767Z,97218.06
2022-11-22T11:54:47.383Z,97230.25
2022-11-22T11:57:34.004Z,97235.88
2022-11-22T12:00:19.265Z,97231.06
2022-11-22T12:02:48.147Z,97233.06
2022-11-22T12:05:19.179Z,97226.97
2022-11-22T12:07:47.957Z,97221.16
2022-11-22T12:10:55.950Z,97205.22
2022-11-22T12:13:51.736Z,97206.47
2022-11-22T12:16:30.350Z,97213.66
2022-11-22T12:19:19.088Z,97211.13
2022-11-22T12:22:29.554Z,97217.91
2022-11-22T12:25:39.528Z,97197.75
2022-11-22T12:28:24.735Z,97197.13
2022-11-22T12:31:32.471Z,97194.94
2022-11-22T12:34:12.847Z,97191.19
2022-11-22T12:37:06.656Z,97189.22
2022-11-22T12:39:38.085Z,97190.44
2022-11-22T12:42:29.584Z,97187.59
2022-11-22T12:45:35.149Z,97168.81
2022-11-22T12:48:17.211Z,97165.38
2022-11-22T12:50:49.586Z,97159.00
2022-11-22T12:53:29.325Z,97145.78
2022-11-22T12:56:33.326Z,97142.00
2022-11-22T12:59:10.819Z,97138.78
2022-11-22T13:01:52.584Z,97126.97
2022-11-22T13:04:44.022Z,97134.00
2022-11-22T13:07:59.247Z,97113.22
2022-11-22T13:10:54.361Z,97116.59
2022-11-22T13:13:30.343Z,97108.19
2022-11-22T13:16:06.376Z,97104.22
2022-11-22T13:19:04.850Z,97105.00
2022-11-22T13:22:01.864Z,97113.81
2022-11-22T13:25:00.643Z,97119.00
2022-11-22T13:27:41.100Z,97085.56
2022-11-22T13:30:24.079Z,97084.56
2022-11-22T13:32:59.357Z,97078.97
2022-11-22T13:35:38.061Z,97096.97
2022-11-22T13:38:17.695Z,97071.75
2022-11-22T13:40:51.423Z,97060.75
2022-11-22T13:43:48.080Z,97056.38
2022-11-22T13:46:57.760Z,97067.34
2022-11-22T13:49:48.950Z,97054.72
2022-11-22T13:52:16.813Z,97029.13
2022-11-22T13:54:47.436Z,97041.75
2022-11-22T13:57:44.279Z,97053.34
2022-11-22T14:00:15.955Z,97041.16
2022-11-22T14:02:53.350Z,97030.34
2022-11-22T14:05:41.274Z,97025.13
2022-11-22T14:08:32.532Z,97021.50
2022-11-22T14:11:48.098Z,97010.91
2022-11-22T14:14:33.052Z,97032.13
2022-11-22T14:17:27.139Z,97016.31
2022-11-22T14:21:00.499Z,97006.69
2022-11-22T14:23:46.640Z,97004.69
2022-11-22T14:26:57.595Z,96980.47
2022-11-22T14:29:55.609Z,96994.50
2022-11-22T14:32:26.168Z,96989.69
2022-11-22T14:35:05.933Z,96984.88
2022-11-22T14:37:44.917Z,96992.09
2022-11-22T14:40:17.436Z,96998.50
2022-11-22T14:42:48.833Z,96983.88
2022-11-22T14:45:23.994Z,96988.47
2022-11-22T14:47:51.914Z,96989.28
2022-11-22T14:50:28.285Z,96988.50
2022-11-22T14:53:19.029Z,96989.47
2022-11-22T14:55:49.214Z,96986.44
2022-11-22T14:58:25.789Z,96998.44
2022-11-22T15:01:29.782Z,97009.69
2022-11-22T15:09:21.753Z,96994.66
2022-11-22T15:09:22.473Z,96995.22
2022-11-22T15:11:21.705Z,96987.22
2022-11-22T15:14:20.537Z,96988.84
2022-11-22T15:57:38.140Z,96917.34
2022-11-22T16:00:22.488Z,96914.28
2022-11-22T16:03:04.262Z,96904.06
2022-11-22T16:06:07.591Z,96897.09
2022-11-22T16:08:29.428Z,96907.22
2022-11-22T16:11:01.434Z,96908.84
2022-11-22T16:13:34.274Z,96898.41
2022-11-22T16:16:13.953Z,96907.94
2022-11-22T16:18:49.638Z,96913.78
2022-11-22T16:21:20.113Z,96902.41
2022-11-22T16:23:48.373Z,96884.50
2022-11-22T16:26:19.177Z,96900.97
2022-11-22T16:28:51.504Z,96885.84
2022-11-22T16:31:31.506Z,96903.94
2022-11-22T16:33:59.794Z,96884.06
2022-11-22T16:36:32.285Z,96886.47
2022-11-22T16:39:00.301Z,96872.72
2022-11-22T16:41:29.583Z,96890.91
2022-11-22T16:44:02.593Z,96885.06
2022-11-22T16:46:30.524Z,96897.56
2022-11-22T16:48:58.634Z,96898.78
2022-11-22T16:51:30.465Z,96894.78
2022-11-22T16:54:06.250Z,96908.44
2022-11-22T16:56:35.846Z,96898.53
2022-11-22T16:59:06.879Z,96893.03
2022-11-22T17:01:43.637Z,96894.63
2022-11-22T17:04:23.599Z,96891.56
2022-11-22T17:06:52.029Z,96884.28
2022-11-22T17:09:20.099Z,96872.53
2022-11-22T17:11:48.626Z,96875.41
2022-11-22T17:14:19.471Z,96863.22
2022-11-22T17:16:48.133Z,96866.97
2022-11-22T17:19:52.870Z,96867.81
2022-11-22T17:22:07.136Z,96857.78
2022-11-22T17:24:35.830Z,96861.78
2022-11-22T17:27:03.740Z,96863.59
2022-11-22T17:32:20.009Z,96857.06
2022-11-22T17:34:47.695Z,96864.66
2022-11-22T17:37:15.596Z,96859.84
2022-11-22T17:39:43.319Z,96839.38
2022-11-22T17:42:12.238Z,96836.94
2022-11-22T17:44:39.890Z,96848.28
2022-11-22T17:47:08.829Z,96828.69
2022-11-22T17:49:36.378Z,96832.63
2022-11-22T17:52:04.131Z,96836.56
2022-11-22T17:54:32.294Z,96832.38
2022-11-22T17:56:59.865Z,96833.56
2022-11-22T17:59:27.413Z,96853.16
2022-11-22T18:01:56.876Z,96869.44
2022-11-22T18:04:24.637Z,96883.56
2022-11-22T18:06:52.174Z,96876.19
2022-11-22T18:09:19.806Z,96876.63
2022-11-22T18:11:47.754Z,96875.22
2022-11-22T18:14:15.442Z,96869.94
2022-11-22T18:16:43.035Z,96867.31
2022-11-22T18:19:10.840Z,96870.66
2022-11-22T18:21:39.102Z,96870.44
2022-11-22T18:24:08.496Z,96849.09
2022-11-22T18:26:40.621Z,96841.75
2022-11-22T18:32:00.517Z,96816.97
2022-11-22T18:34:29.217Z,96791.28
2022-11-22T18:37:01.943Z,96765.91
2022-11-22T18:39:38.360Z,96762.28
2022-11-22T18:42:14.481Z,96741.13
2022-11-22T18:44:42.343Z,96757.31
2022-11-22T18:47:10.124Z,96781.94
2022-11-22T18:49:37.881Z,96745.28
2022-11-22T18:52:06.276Z,96767.19
2022-11-22T18:54:34.265Z,96781.94
2022-11-22T18:57:01.904Z,96753.75
2022-11-22T18:59:29.579Z,96760.06
2022-11-22T19:01:57.502Z,96757.69
2022-11-22T19:04:25.103Z,96758.09
2022-11-22T19:06:52.625Z,96746.50
2022-11-22T19:09:20.185Z,96746.34
2022-11-22T19:11:47.757Z,96771.63
2022-11-22T19:14:15.461Z,96796.13
2022-11-22T19:16:43.000Z,96790.53
2022-11-22T19:19:12.162Z,96767.22
2022-11-22T19:21:40.385Z,96772.50
2022-11-22T19:24:09.060Z,96776.19
2022-11-22T19:26:36.840Z,96767.56
2022-11-22T19:29:05.043Z,96760.72
2022-11-22T19:31:33.773Z,96762.59
2022-11-22T19:34:04.194Z,96740.09
2022-11-22T19:36:34.385Z,96736.59
2022-11-22T19:39:05.589Z,96732.19
2022-11-22T19:41:35.059Z,96741.03
2022-11-22T19:44:03.644Z,96747.13
2022-11-22T19:46:34.432Z,96764.78
2022-11-22T19:49:02.462Z,96745.59
2022-11-22T19:51:31.379Z,96763.63
2022-11-22T19:54:04.702Z,96776.59
2022-11-22T19:56:37.283Z,96776.25
2022-11-22T19:59:09.829Z,96768.53
2022-11-22T20:01:37.787Z,96765.13
2022-11-22T20:04:06.848Z,96775.59
2022-11-22T20:06:36.645Z,96771.69
2022-11-22T20:09:11.349Z,96779.22
2022-11-22T20:11:41.353Z,96814.00
2022-11-22T20:14:09.854Z,96783.06
2022-11-22T20:16:42.855Z,96790.50
2022-11-22T20:19:12.629Z,96798.13
2022-11-22T20:21:40.635Z,96804.84
2022-11-22T20:24:08.788Z,96808.56
2022-11-22T20:26:36.459Z,96802.53
2022-11-22T20:29:08.433Z,96786.47
2022-11-22T20:31:42.977Z,96806.78
2022-11-22T20:34:11.105Z,96817.31
2022-11-22T20:36:38.659Z,96803.41
2022-11-22T20:39:12.404Z,96821.00
2022-11-22T20:41:42.489Z,96822.84
2022-11-22T20:44:14.615Z,96824.84
2022-11-22T20:46:43.045Z,96847.25
2022-11-22T20:49:11.034Z,96822.50
2022-11-22T20:51:39.875Z,96828.38
2022-11-22T20:54:14.533Z,96847.56
2022-11-22T20:56:42.045Z,96869.69
2022-11-22T20:59:10.414Z,96847.75
2022-11-22T21:01:38.108Z,96849.00
2022-11-22T21:04:06.386Z,96850.44
2022-11-22T21:06:35.063Z,96844.91
2022-11-22T21:09:03.399Z,96836.56
2022-11-22T21:11:32.032Z,96852.00
2022-11-22T21:14:00.451Z,96854.16
2022-11-22T21:16:29.731Z,96860.38
2022-11-22T21:19:06.918Z,96859.72
2022-11-22T21:21:36.405Z,96858.91
2022-11-22T21:24:06.220Z,96861.72
2022-11-22T21:26:36.604Z,96859.31
2022-11-22T21:29:15.966Z,96841.34
2022-11-22T21:31:44.184Z,96841.13
2022-11-22T21:34:18.356Z,96854.56
2022-11-22T21:36:47.518Z,96832.81
2022-11-22T21:39:21.335Z,96837.47
2022-11-22T21:41:48.992Z,96841.09
2022-11-22T21:44:16.644Z,96846.47
2022-11-22T21:46:44.886Z,96847.88
2022-11-22T21:49:13.880Z,96867.09
2022-11-22T21:51:48.352Z,96868.34
2022-11-22T21:54:19.549Z,96849.53
2022-11-22T21:56:48.126Z,96836.91
2022-11-22T21:59:15.703Z,96833.50
2022-11-22T22:01:43.761Z,96831.97
2022-11-22T22:04:18.330Z,96821.38
2022-11-22T22:06:46.418Z,96821.38
2022-11-22T22:09:14.487Z,96800.09
2022-11-22T22:11:45.663Z,96804.69
2022-11-22T22:14:15.157Z,96795.31
2022-11-22T22:16:42.873Z,96802.31
2022-11-22T22:19:10.632Z,96808.78
2022-11-22T22:21:38.368Z,96812.56
2022-11-22T22:24:07.022Z,96830.84
2022-11-22T22:26:34.585Z,96825.19
2022-11-22T22:29:03.822Z,96818.81
2022-11-22T22:31:33.426Z,96805.97
2022-11-22T22:34:01.033Z,96810.75
2022-11-22T22:36:28.733Z,96805.75
2022-11-22T22:38:56.446Z,96810.59
2022-11-22T22:41:24.815Z,96805.53
2022-11-22T22:43:52.385Z,96800.69
2022-11-22T22:46:22.847Z,96787.28
2022-11-22T22:48:51.914Z,96792.09
2022-11-22T22:51:32.409Z,96786.19
2022-11-22T22:54:02.675Z,96780.88
2022-11-22T22:56:31.798Z,96792.88
2022-11-22T22:59:00.960Z,96789.78
2022-11-22T23:01:31.237Z,96794.69
2022-11-22T23:04:02.040Z,96784.28
2022-11-22T23:06:33.469Z,96801.34
2022-11-22T23:09:02.110Z,96793.06
2022-11-22T23:11:51.774Z,96806.59
2022-11-22T23:14:30.328Z,96790.56
2022-11-22T23:16:58.599Z,96794.13
2022-11-22T23:19:27.437Z,96808.00
2022-11-22T23:21:55.958Z,96805.41
2022-11-22T23:24:23.616Z,96809.16
2022-11-22T23:26:52.359Z,96814.53
2022-11-22T23:29:19.956Z,96812.63
2022-11-22T23:31:47.658Z,96814.09
2022-11-22T23:34:16.338Z,96815.75
2022-11-22T23:36:44.454Z,96805.34
2022-11-22T23:39:12.387Z,96800.97
2022-11-22T23:41:41.580Z,96795.28
2022-11-22T23:44:09.153Z,96788.19
2022-11-22T23:46:36.739Z,96794.66
2022-11-22T23:49:05.418Z,96784.28
2022-11-22T23:51:36.372Z,96783.63
2022-11-22T23:54:06.439Z,96784.28
2022-11-22T23:56:36.390Z,96791.94
2022-11-22T23:59:05.568Z,96779.34
