createdAt,value
2022-11-07T00:03:49.030Z,0.51
2022-11-07T00:18:48.620Z,0.52
2022-11-07T00:33:49.244Z,0.6
2022-11-07T01:03:49.168Z,0.4
2022-11-07T01:33:49.312Z,0.08
2022-11-07T01:48:49.141Z,0.13
2022-11-07T02:03:48.657Z,0.27
2022-11-07T02:18:49.442Z,0.1
2022-11-07T03:03:49.262Z,0.01
2022-11-07T03:18:49.145Z,0.07
2022-11-07T03:33:48.904Z,0.09
2022-11-07T03:48:48.863Z,0.42
2022-11-07T04:03:51.675Z,4.22
2022-11-07T04:18:49.200Z,3.19
2022-11-07T04:33:49.270Z,0.17
2022-11-07T04:48:48.944Z,4.46
2022-11-07T05:03:48.794Z,3.57
2022-11-07T05:18:48.622Z,1.01
2022-11-07T05:33:48.921Z,1.38
2022-11-07T05:48:48.853Z,0.4
2022-11-07T06:03:49.469Z,2.39
2022-11-07T06:18:49.656Z,6.79
2022-11-07T06:33:48.856Z,17.46
2022-11-07T06:48:49.064Z,17.27
2022-11-07T07:03:50.193Z,20.76
2022-11-07T07:33:48.426Z,41.65
2022-11-07T08:33:49.026Z,3.88
2022-11-07T09:48:49.708Z,1.53
2022-11-07T10:04:22.696Z,1.94
2022-11-07T10:18:49.151Z,0.6
2022-11-07T10:48:49.205Z,1.5
2022-11-07T11:03:48.975Z,0.22
2022-11-07T11:48:49.629Z,1.8
2022-11-07T12:03:49.137Z,0.25
2022-11-07T12:18:49.341Z,0.26
2022-11-07T12:33:49.083Z,0.05
2022-11-07T13:18:53.905Z,0.22
2022-11-07T13:48:49.135Z,0.27
2022-11-07T14:03:48.701Z,0
2022-11-07T14:18:49.582Z,0.61
2022-11-07T14:33:49.447Z,0.93
2022-11-07T14:48:49.403Z,3.06
2022-11-07T15:03:49.709Z,2.82
2022-11-07T15:33:48.986Z,4.07
2022-11-07T15:48:49.379Z,1.4
2022-11-07T16:03:49.006Z,0.69
2022-11-07T16:18:49.597Z,16.76
2022-11-07T16:33:49.166Z,6.48
2022-11-07T17:03:49.222Z,29.32
2022-11-07T17:18:49.199Z,20.69
2022-11-07T18:03:48.542Z,37.39
2022-11-07T18:18:49.257Z,22.74
2022-11-07T19:03:49.422Z,7.8
2022-11-07T19:33:48.811Z,11.73
2022-11-07T19:48:50.551Z,7.69
2022-11-07T20:03:48.559Z,4.16
2022-11-07T20:18:49.155Z,10.04
2022-11-07T20:33:49.013Z,11.85
2022-11-07T20:48:48.595Z,9.9
2022-11-07T21:03:48.929Z,5.86
2022-11-07T21:18:53.626Z,5.81
2022-11-07T21:33:49.383Z,6.61
2022-11-07T21:48:49.332Z,6.11
2022-11-07T22:04:05.775Z,4.99
2022-11-07T22:18:49.235Z,6.92
2022-11-07T22:33:48.508Z,4.61
2022-11-07T22:48:49.052Z,4.29
2022-11-07T23:03:48.792Z,2.9
2022-11-07T23:18:48.682Z,2.82
2022-11-07T23:48:48.988Z,2.81
