createdAt,value
2023-03-10T00:00:38.135Z,0
2023-03-10T00:01:38.340Z,0
2023-03-10T00:02:38.410Z,0
2023-03-10T00:03:39.627Z,0
2023-03-10T00:04:39.588Z,0
2023-03-10T00:05:41.173Z,0
2023-03-10T00:06:42.038Z,0
2023-03-10T00:07:41.395Z,0
2023-03-10T00:08:42.906Z,0
2023-03-10T00:09:43.450Z,0
2023-03-10T00:10:43.379Z,0
2023-03-10T00:11:44.648Z,0
2023-03-10T00:12:45.382Z,0
2023-03-10T00:13:45.361Z,0
2023-03-10T00:14:46.325Z,0
2023-03-10T00:15:47.110Z,0
2023-03-10T00:16:48.055Z,0
2023-03-10T00:17:48.006Z,0
2023-03-10T00:18:48.231Z,0
2023-03-10T00:19:48.758Z,0
2023-03-10T00:20:48.679Z,0
2023-03-10T00:21:50.010Z,0
2023-03-10T00:22:50.080Z,0
2023-03-10T00:23:50.327Z,0
2023-03-10T00:24:49.979Z,0
2023-03-10T00:25:51.183Z,0
2023-03-10T00:26:52.098Z,0
2023-03-10T00:27:53.068Z,0
2023-03-10T00:28:53.009Z,0
2023-03-10T00:29:53.938Z,0
2023-03-10T00:30:54.519Z,0
2023-03-10T00:31:54.510Z,0
2023-03-10T00:32:55.963Z,0
2023-03-10T00:33:56.194Z,0
2023-03-10T00:34:57.135Z,0
2023-03-10T00:35:57.240Z,0
2023-03-10T00:36:57.932Z,0
2023-03-10T00:37:57.856Z,0
2023-03-10T00:38:58.817Z,0
2023-03-10T00:39:59.338Z,0
2023-03-10T00:40:59.597Z,0
2023-03-10T00:42:00.249Z,0
2023-03-10T00:43:00.578Z,0
2023-03-10T00:44:01.265Z,0
2023-03-10T00:45:01.482Z,0
2023-03-10T00:46:02.529Z,0
2023-03-10T00:47:02.812Z,0
2023-03-10T00:48:03.548Z,0
2023-03-10T00:49:04.190Z,0
2023-03-10T00:50:05.672Z,0
2023-03-10T00:51:05.607Z,0
2023-03-10T00:52:06.610Z,0
2023-03-10T00:53:07.030Z,0
2023-03-10T00:54:08.610Z,0
2023-03-10T00:55:08.565Z,0
2023-03-10T00:56:09.765Z,0
2023-03-10T00:57:09.704Z,0
2023-03-10T00:58:10.193Z,0
2023-03-10T00:59:10.112Z,0
2023-03-10T01:00:11.326Z,0
2023-03-10T01:01:11.988Z,0
2023-03-10T01:02:13.451Z,0
2023-03-10T01:03:13.516Z,0
2023-03-10T01:04:14.784Z,0
2023-03-10T01:05:15.054Z,0
2023-03-10T01:06:15.246Z,0
2023-03-10T01:07:16.216Z,0
2023-03-10T01:08:16.702Z,0
2023-03-10T01:09:17.239Z,0
2023-03-10T01:10:17.443Z,0
2023-03-10T01:11:17.645Z,0
2023-03-10T01:12:18.856Z,0
2023-03-10T01:13:18.627Z,0
2023-03-10T01:14:19.851Z,0
2023-03-10T01:15:20.515Z,0
2023-03-10T01:16:22.255Z,0
2023-03-10T01:17:22.592Z,0
2023-03-10T01:18:23.857Z,0
2023-03-10T01:19:24.350Z,0
2023-03-10T01:20:23.984Z,0
2023-03-10T01:21:25.169Z,0
2023-03-10T01:22:26.139Z,0
2023-03-10T01:23:25.890Z,0
2023-03-10T01:24:26.556Z,0
2023-03-10T01:25:26.511Z,0
2023-03-10T01:26:29.678Z,0
2023-03-10T01:27:28.181Z,0
2023-03-10T01:28:27.827Z,0
2023-03-10T01:29:29.318Z,0
2023-03-10T01:30:29.240Z,0
2023-03-10T01:31:29.373Z,0
2023-03-10T01:32:30.392Z,0
2023-03-10T01:33:30.815Z,0
2023-03-10T01:34:31.376Z,0
2023-03-10T01:35:31.945Z,0
2023-03-10T01:36:31.964Z,0
2023-03-10T01:37:33.240Z,0
2023-03-10T01:38:34.184Z,0
2023-03-10T01:39:33.924Z,0
2023-03-10T01:40:34.891Z,0
2023-03-10T01:41:35.829Z,0
2023-03-10T01:42:37.322Z,0
2023-03-10T01:43:37.635Z,0
2023-03-10T01:44:38.309Z,0
2023-03-10T01:45:39.215Z,0
2023-03-10T01:46:40.128Z,0
2023-03-10T01:47:40.808Z,0
2023-03-10T01:48:41.077Z,0
2023-03-10T01:49:40.725Z,0
2023-03-10T01:50:41.939Z,0
2023-03-10T01:51:42.892Z,0
2023-03-10T01:52:43.410Z,0
2023-03-10T01:53:43.420Z,0
2023-03-10T01:54:43.623Z,0
2023-03-10T01:55:43.855Z,0
2023-03-10T01:56:44.485Z,0
2023-03-10T01:57:45.397Z,0
2023-03-10T01:58:45.743Z,0
2023-03-10T01:59:47.233Z,0
2023-03-10T02:00:47.188Z,0
2023-03-10T02:01:48.732Z,0
2023-03-10T02:02:49.072Z,0
2023-03-10T02:03:50.439Z,0
2023-03-10T02:04:50.941Z,0
2023-03-10T02:05:51.440Z,0
2023-03-10T02:06:51.084Z,0
2023-03-10T02:07:53.053Z,0
2023-03-10T02:08:55.566Z,0
2023-03-10T02:09:53.791Z,0
2023-03-10T02:10:54.032Z,0
2023-03-10T02:11:54.261Z,0
2023-03-10T02:12:54.896Z,0
2023-03-10T02:13:55.357Z,0
2023-03-10T02:14:56.573Z,0
2023-03-10T02:15:57.098Z,0
2023-03-10T02:16:57.299Z,0
2023-03-10T02:17:58.220Z,0
2023-03-10T02:18:58.785Z,0
2023-03-10T02:19:58.626Z,0
2023-03-10T02:21:00.128Z,0
2023-03-10T02:22:00.327Z,0
2023-03-10T02:23:00.852Z,0
2023-03-10T02:24:11.508Z,0
2023-03-10T02:25:01.461Z,0
2023-03-10T02:26:01.969Z,0
2023-03-10T02:27:02.177Z,0
2023-03-10T02:28:02.388Z,0
2023-03-10T02:29:03.299Z,0
2023-03-10T02:30:10.793Z,0
2023-03-10T02:31:04.718Z,0
2023-03-10T02:32:05.280Z,0
2023-03-10T02:33:05.989Z,0
2023-03-10T02:34:06.056Z,0
2023-03-10T02:35:06.998Z,0
2023-03-10T02:36:07.582Z,0
2023-03-10T02:37:07.276Z,0
2023-03-10T02:38:08.828Z,0
2023-03-10T02:39:09.027Z,0
2023-03-10T02:40:09.299Z,0
2023-03-10T02:41:09.530Z,0
2023-03-10T02:42:10.510Z,0
2023-03-10T02:43:11.203Z,0
2023-03-10T02:44:12.289Z,0
2023-03-10T02:45:13.214Z,0
2023-03-10T02:46:13.836Z,0
2023-03-10T02:47:14.426Z,0
2023-03-10T02:48:15.096Z,0
2023-03-10T02:49:16.104Z,0
2023-03-10T02:50:16.630Z,0
2023-03-10T02:51:16.847Z,0
2023-03-10T02:52:16.767Z,0
2023-03-10T02:53:18.035Z,0
2023-03-10T02:54:18.385Z,0
2023-03-10T02:55:18.633Z,0
2023-03-10T02:56:19.161Z,0
2023-03-10T02:57:19.089Z,0
2023-03-10T02:58:19.729Z,0
2023-03-10T02:59:20.973Z,0
2023-03-10T03:00:20.654Z,0
2023-03-10T03:01:22.365Z,0
2023-03-10T03:02:22.415Z,0
2023-03-10T03:03:23.385Z,0
2023-03-10T03:04:24.167Z,0
2023-03-10T03:05:24.808Z,0
2023-03-10T03:06:25.745Z,0
2023-03-10T03:07:26.667Z,0
2023-03-10T03:08:27.285Z,0
2023-03-10T03:09:27.216Z,0
2023-03-10T03:10:27.879Z,0
2023-03-10T03:11:28.119Z,0
2023-03-10T03:12:28.749Z,0
2023-03-10T03:13:29.986Z,0
2023-03-10T03:14:30.886Z,0
2023-03-10T03:15:31.095Z,0
2023-03-10T03:16:31.087Z,0
2023-03-10T03:17:31.232Z,0
2023-03-10T03:18:32.166Z,0
2023-03-10T03:19:35.344Z,0
2023-03-10T03:20:33.618Z,0
2023-03-10T03:21:34.556Z,0
2023-03-10T03:22:35.046Z,0
2023-03-10T03:23:35.629Z,0
2023-03-10T03:24:35.687Z,0
2023-03-10T03:25:36.253Z,0
2023-03-10T03:26:36.213Z,0
2023-03-10T03:27:37.435Z,0
2023-03-10T03:28:37.655Z,0
2023-03-10T03:29:38.919Z,0
2023-03-10T03:30:38.262Z,0
2023-03-10T03:31:39.343Z,0
2023-03-10T03:32:39.541Z,0
2023-03-10T03:33:39.255Z,0
2023-03-10T03:34:40.032Z,0
2023-03-10T03:35:41.493Z,0
2023-03-10T03:36:41.497Z,0
2023-03-10T03:37:42.139Z,0
2023-03-10T03:38:43.685Z,0
2023-03-10T03:39:44.223Z,0
2023-03-10T03:40:44.331Z,0
2023-03-10T03:41:44.639Z,0
2023-03-10T03:42:45.261Z,0
2023-03-10T03:43:46.551Z,0
2023-03-10T03:44:46.865Z,0
2023-03-10T03:45:47.297Z,0
2023-03-10T03:46:47.089Z,0
2023-03-10T03:47:48.328Z,0
2023-03-10T03:48:48.839Z,0
2023-03-10T03:49:49.132Z,0
2023-03-10T03:50:49.494Z,0
2023-03-10T03:51:50.415Z,0
2023-03-10T03:52:51.537Z,0
2023-03-10T03:53:52.080Z,0
2023-03-10T03:54:52.099Z,0
2023-03-10T03:55:53.063Z,0
2023-03-10T03:56:53.285Z,0
2023-03-10T03:57:54.517Z,0
2023-03-10T03:58:55.200Z,0
2023-03-10T03:59:56.172Z,0
2023-03-10T04:00:57.637Z,0
2023-03-10T04:01:57.638Z,0
2023-03-10T04:02:58.288Z,0
2023-03-10T04:03:58.869Z,0
2023-03-10T04:04:58.982Z,0
2023-03-10T04:05:59.178Z,0
2023-03-10T04:06:59.527Z,0
2023-03-10T04:08:00.746Z,0
2023-03-10T04:09:01.983Z,0
2023-03-10T04:10:01.626Z,0
2023-03-10T04:11:02.567Z,0
2023-03-10T04:12:03.111Z,0
2023-03-10T04:13:03.056Z,0
2023-03-10T04:14:03.969Z,0
2023-03-10T04:15:03.674Z,0
2023-03-10T04:16:05.868Z,0
2023-03-10T04:17:06.165Z,0
2023-03-10T04:18:07.151Z,0
2023-03-10T04:19:07.389Z,0
2023-03-10T04:20:18.561Z,0
2023-03-10T04:21:09.073Z,0
2023-03-10T04:22:09.001Z,0
2023-03-10T04:23:09.622Z,0
2023-03-10T04:24:10.879Z,0
2023-03-10T04:25:11.532Z,0
2023-03-10T04:26:12.363Z,0
2023-03-10T04:27:12.596Z,0
2023-03-10T04:28:13.793Z,0
2023-03-10T04:29:14.288Z,0
2023-03-10T04:30:14.787Z,0
2023-03-10T04:31:15.841Z,0
2023-03-10T04:32:17.339Z,0
2023-03-10T04:33:17.246Z,0
2023-03-10T04:34:16.901Z,0
2023-03-10T04:35:18.198Z,0
2023-03-10T04:36:18.766Z,0
2023-03-10T04:37:18.426Z,0
2023-03-10T04:38:18.786Z,0
2023-03-10T04:39:19.958Z,0
2023-03-10T04:40:19.663Z,0
2023-03-10T04:41:20.866Z,0
2023-03-10T04:42:21.189Z,0
2023-03-10T04:43:22.118Z,0
2023-03-10T04:44:39.647Z,0
2023-03-10T04:45:27.410Z,0
2023-03-10T04:46:29.126Z,0
2023-03-10T04:47:29.129Z,0
2023-03-10T04:48:29.337Z,0
2023-03-10T04:49:30.548Z,0
2023-03-10T04:50:30.914Z,0
2023-03-10T04:51:31.270Z,0
2023-03-10T04:52:32.183Z,0
2023-03-10T04:53:33.116Z,0
2023-03-10T04:54:33.673Z,0
2023-03-10T04:55:33.978Z,0
2023-03-10T04:56:34.507Z,0
2023-03-10T04:57:34.739Z,0
2023-03-10T04:58:34.981Z,0
2023-03-10T04:59:35.179Z,0
2023-03-10T05:00:35.498Z,0
2023-03-10T05:01:36.347Z,0
2023-03-10T05:02:36.675Z,0
2023-03-10T05:03:36.904Z,0
2023-03-10T05:04:38.394Z,0
2023-03-10T05:05:42.935Z,0
2023-03-10T05:06:38.587Z,0
2023-03-10T05:07:39.519Z,0
2023-03-10T05:08:40.754Z,0
2023-03-10T05:09:41.351Z,0
2023-03-10T05:10:41.558Z,0
2023-03-10T05:11:42.264Z,0
2023-03-10T05:12:42.535Z,0
2023-03-10T05:13:43.778Z,0
2023-03-10T05:14:43.766Z,0
2023-03-10T05:15:45.081Z,0
2023-03-10T05:16:45.237Z,0
2023-03-10T05:17:48.886Z,0
2023-03-10T05:18:47.152Z,0
2023-03-10T05:19:47.097Z,0
2023-03-10T05:20:47.347Z,0
2023-03-10T05:21:47.409Z,0
2023-03-10T05:22:48.904Z,0
2023-03-10T05:23:49.169Z,0
2023-03-10T05:24:49.761Z,0
2023-03-10T05:25:49.313Z,4
2023-03-10T05:26:50.268Z,4
2023-03-10T05:27:51.488Z,4
2023-03-10T05:28:51.415Z,0
2023-03-10T05:29:52.626Z,0
2023-03-10T05:30:52.887Z,4
2023-03-10T05:31:54.118Z,4
2023-03-10T05:32:54.162Z,4
2023-03-10T05:33:54.731Z,4
2023-03-10T05:34:54.640Z,4
2023-03-10T05:35:55.986Z,8
2023-03-10T05:36:55.407Z,4
2023-03-10T05:37:57.051Z,8
2023-03-10T05:38:56.988Z,12
2023-03-10T05:39:58.286Z,8
2023-03-10T05:40:57.927Z,12
2023-03-10T05:41:58.893Z,12
2023-03-10T05:43:00.146Z,12
2023-03-10T05:44:00.786Z,16
2023-03-10T05:45:01.447Z,12
2023-03-10T05:46:02.488Z,16
2023-03-10T05:47:03.713Z,16
2023-03-10T05:48:03.636Z,20
2023-03-10T05:49:04.151Z,20
2023-03-10T05:50:04.067Z,20
2023-03-10T05:51:04.581Z,20
2023-03-10T05:52:04.220Z,24
2023-03-10T05:53:04.870Z,24
2023-03-10T05:54:05.509Z,28
2023-03-10T05:55:06.758Z,28
2023-03-10T05:56:07.475Z,28
2023-03-10T05:57:08.459Z,28
2023-03-10T05:58:08.717Z,32
2023-03-10T05:59:09.407Z,32
2023-03-10T06:00:10.340Z,32
2023-03-10T06:01:10.581Z,36
2023-03-10T06:02:10.799Z,36
2023-03-10T06:03:11.148Z,36
2023-03-10T06:04:11.806Z,40
2023-03-10T06:05:13.311Z,40
2023-03-10T06:06:12.222Z,40
2023-03-10T06:07:12.467Z,44
2023-03-10T06:08:13.118Z,48
2023-03-10T06:09:13.640Z,48
2023-03-10T06:10:14.007Z,48
2023-03-10T06:11:13.934Z,52
2023-03-10T06:12:14.878Z,56
2023-03-10T06:13:16.114Z,56
2023-03-10T06:14:17.409Z,60
2023-03-10T06:15:18.033Z,60
2023-03-10T06:16:18.838Z,64
2023-03-10T06:17:19.818Z,64
2023-03-10T06:18:19.810Z,68
2023-03-10T06:19:20.743Z,72
2023-03-10T06:20:20.653Z,80
2023-03-10T06:21:21.022Z,84
2023-03-10T06:22:20.954Z,88
2023-03-10T06:23:21.305Z,96
2023-03-10T06:24:22.517Z,108
2023-03-10T06:25:23.061Z,128
2023-03-10T06:26:23.116Z,152
2023-03-10T06:27:23.652Z,172
2023-03-10T06:28:23.947Z,180
2023-03-10T06:29:24.310Z,188
2023-03-10T06:30:25.225Z,196
2023-03-10T06:31:26.067Z,196
2023-03-10T06:32:26.197Z,200
2023-03-10T06:33:26.887Z,212
2023-03-10T06:34:27.817Z,220
2023-03-10T06:35:28.046Z,224
2023-03-10T06:36:28.088Z,232
2023-03-10T06:37:28.343Z,240
2023-03-10T06:38:29.550Z,248
2023-03-10T06:39:33.372Z,260
2023-03-10T06:40:29.891Z,272
2023-03-10T06:41:29.807Z,280
2023-03-10T06:42:31.034Z,292
2023-03-10T06:43:31.280Z,312
2023-03-10T06:44:31.934Z,332
2023-03-10T06:45:32.480Z,344
2023-03-10T06:46:32.562Z,348
2023-03-10T06:47:33.517Z,348
2023-03-10T06:48:34.169Z,344
2023-03-10T06:49:35.093Z,348
2023-03-10T06:50:37.655Z,356
2023-03-10T06:51:36.676Z,364
2023-03-10T06:52:36.894Z,380
2023-03-10T06:53:37.854Z,404
2023-03-10T06:54:38.069Z,420
2023-03-10T06:55:39.349Z,432
2023-03-10T06:56:39.362Z,448
2023-03-10T06:57:40.352Z,464
2023-03-10T06:58:40.290Z,484
2023-03-10T06:59:41.488Z,508
2023-03-10T07:00:41.827Z,524
2023-03-10T07:01:42.245Z,532
2023-03-10T07:02:42.617Z,544
2023-03-10T07:03:43.984Z,556
2023-03-10T07:04:44.181Z,552
2023-03-10T07:05:44.067Z,544
2023-03-10T07:06:44.480Z,548
2023-03-10T07:07:45.131Z,556
2023-03-10T07:08:46.383Z,568
2023-03-10T07:09:46.619Z,576
2023-03-10T07:10:47.142Z,592
2023-03-10T07:11:47.782Z,608
2023-03-10T07:12:49.062Z,624
2023-03-10T07:13:49.348Z,628
2023-03-10T07:14:50.306Z,632
2023-03-10T07:15:51.462Z,636
2023-03-10T07:16:51.202Z,632
2023-03-10T07:17:51.525Z,624
2023-03-10T07:18:52.169Z,616
2023-03-10T07:19:53.655Z,604
2023-03-10T07:20:53.808Z,600
2023-03-10T07:21:54.347Z,600
2023-03-10T07:22:54.993Z,596
2023-03-10T07:23:55.662Z,596
2023-03-10T07:24:55.432Z,608
2023-03-10T07:25:55.412Z,628
2023-03-10T07:26:55.765Z,636
2023-03-10T07:27:56.127Z,652
2023-03-10T07:28:56.645Z,668
2023-03-10T07:29:56.876Z,684
2023-03-10T07:30:57.119Z,696
2023-03-10T07:31:57.717Z,696
2023-03-10T07:32:58.741Z,700
2023-03-10T07:33:58.763Z,692
2023-03-10T07:34:59.981Z,688
2023-03-10T07:36:00.454Z,676
2023-03-10T07:37:00.596Z,652
2023-03-10T07:38:00.839Z,632
2023-03-10T07:39:01.073Z,632
2023-03-10T07:40:02.107Z,640
2023-03-10T07:41:04.929Z,660
2023-03-10T07:42:04.448Z,696
2023-03-10T07:43:04.686Z,736
2023-03-10T07:44:04.761Z,776
2023-03-10T07:45:05.989Z,800
2023-03-10T07:46:06.544Z,812
2023-03-10T07:47:07.054Z,816
2023-03-10T07:48:07.290Z,820
2023-03-10T07:49:07.984Z,816
2023-03-10T07:50:08.521Z,812
2023-03-10T07:51:08.459Z,824
2023-03-10T07:52:09.701Z,852
2023-03-10T07:53:10.950Z,876
2023-03-10T07:54:11.187Z,916
2023-03-10T07:55:11.408Z,956
2023-03-10T07:56:12.384Z,968
2023-03-10T07:57:13.048Z,964
2023-03-10T07:58:13.355Z,940
2023-03-10T07:59:13.583Z,932
2023-03-10T08:00:14.810Z,984
2023-03-10T08:01:15.332Z,908
2023-03-10T08:02:15.266Z,856
2023-03-10T08:03:15.551Z,800
2023-03-10T08:04:17.567Z,756
2023-03-10T08:05:17.725Z,744
2023-03-10T08:06:17.741Z,748
2023-03-10T08:07:19.130Z,772
2023-03-10T08:08:19.697Z,808
2023-03-10T08:09:19.943Z,856
2023-03-10T08:10:19.909Z,912
2023-03-10T08:11:21.646Z,976
2023-03-10T08:12:22.196Z,1032
2023-03-10T08:13:22.793Z,1076
2023-03-10T08:14:26.638Z,1120
2023-03-10T08:15:23.985Z,1144
2023-03-10T08:16:24.900Z,1160
2023-03-10T08:17:25.052Z,1188
2023-03-10T08:18:25.220Z,1228
2023-03-10T08:19:25.437Z,1284
2023-03-10T08:20:25.360Z,1356
2023-03-10T08:21:26.611Z,1456
2023-03-10T08:22:28.665Z,1544
2023-03-10T08:23:28.646Z,1592
2023-03-10T08:24:28.869Z,1660
2023-03-10T08:25:29.242Z,1764
2023-03-10T08:26:30.840Z,1840
2023-03-10T08:27:34.290Z,1920
2023-03-10T08:28:31.219Z,1984
2023-03-10T08:29:31.731Z,2080
2023-03-10T08:30:32.714Z,2548
2023-03-10T08:31:32.725Z,4368
2023-03-10T08:32:34.374Z,4728
2023-03-10T08:33:34.242Z,3840
2023-03-10T08:34:34.004Z,4784
2023-03-10T08:35:33.940Z,4700
2023-03-10T08:36:35.282Z,5324
2023-03-10T08:37:35.295Z,4964
2023-03-10T08:38:36.475Z,4088
2023-03-10T08:39:39.074Z,3776
2023-03-10T08:40:36.326Z,3808
2023-03-10T08:41:37.485Z,3276
2023-03-10T08:42:37.809Z,3060
2023-03-10T08:43:38.087Z,3036
2023-03-10T08:44:39.028Z,4432
2023-03-10T08:45:38.694Z,3796
2023-03-10T08:46:40.219Z,3404
2023-03-10T08:47:43.809Z,3156
2023-03-10T08:48:42.939Z,3052
2023-03-10T08:49:45.249Z,3544
2023-03-10T08:50:43.415Z,4312
2023-03-10T08:51:44.076Z,4800
2023-03-10T08:52:44.880Z,5488
2023-03-10T08:53:45.390Z,5004
2023-03-10T08:54:46.156Z,5324
2023-03-10T08:55:46.391Z,6120
2023-03-10T08:56:47.728Z,6412
2023-03-10T08:57:48.188Z,6936
2023-03-10T08:58:48.548Z,7488
2023-03-10T08:59:49.096Z,8020
2023-03-10T09:00:50.054Z,9912
2023-03-10T09:01:50.969Z,10024
2023-03-10T09:02:52.227Z,9288
2023-03-10T09:03:52.549Z,11324
2023-03-10T09:04:52.565Z,2600
2023-03-10T09:05:52.829Z,13536
2023-03-10T09:06:53.064Z,12628
2023-03-10T09:07:53.834Z,3824
2023-03-10T09:08:53.840Z,1896
2023-03-10T09:09:54.058Z,2216
2023-03-10T09:10:54.587Z,1936
2023-03-10T09:11:55.207Z,1564
2023-03-10T09:13:16.512Z,1860
2023-03-10T09:13:56.864Z,1784
2023-03-10T09:14:57.656Z,2092
2023-03-10T09:15:57.334Z,7860
2023-03-10T09:16:57.881Z,2148
2023-03-10T09:17:58.758Z,1932
2023-03-10T09:18:59.069Z,4816
2023-03-10T09:19:59.319Z,8172
2023-03-10T09:21:00.327Z,3264
2023-03-10T09:22:00.849Z,14528
2023-03-10T09:23:00.894Z,14212
2023-03-10T09:24:02.159Z,2728
2023-03-10T09:25:06.408Z,2856
2023-03-10T09:26:03.223Z,5552
2023-03-10T09:27:03.854Z,5012
2023-03-10T09:28:04.024Z,4784
2023-03-10T09:29:08.374Z,4748
2023-03-10T09:30:07.447Z,4632
2023-03-10T09:31:06.701Z,3488
2023-03-10T09:32:08.808Z,2800
2023-03-10T09:33:09.060Z,2816
2023-03-10T09:34:09.232Z,2756
2023-03-10T09:35:09.171Z,2768
2023-03-10T09:36:19.110Z,2628
2023-03-10T09:37:14.096Z,2468
2023-03-10T09:38:11.775Z,2904
2023-03-10T09:39:12.055Z,2232
2023-03-10T09:40:13.462Z,2248
2023-03-10T09:41:14.471Z,2304
2023-03-10T09:42:16.793Z,2320
2023-03-10T09:43:15.738Z,2200
2023-03-10T09:44:16.007Z,2076
2023-03-10T09:45:16.291Z,1960
2023-03-10T09:46:17.783Z,1764
2023-03-10T09:47:20.091Z,1608
2023-03-10T09:48:18.311Z,1544
2023-03-10T09:49:19.047Z,1532
2023-03-10T09:50:19.289Z,1448
2023-03-10T09:51:19.535Z,1224
2023-03-10T09:52:22.993Z,952
2023-03-10T09:53:21.348Z,756
2023-03-10T09:54:21.569Z,624
2023-03-10T09:55:24.744Z,540
2023-03-10T09:56:23.024Z,524
2023-03-10T09:57:23.832Z,524
2023-03-10T09:58:25.048Z,508
2023-03-10T09:59:26.245Z,468
2023-03-10T10:00:25.494Z,428
2023-03-10T10:01:26.543Z,396
2023-03-10T10:02:27.024Z,396
2023-03-10T10:03:27.768Z,384
2023-03-10T10:04:28.311Z,368
2023-03-10T10:05:28.737Z,340
2023-03-10T10:06:34.488Z,332
2023-03-10T10:07:31.028Z,352
2023-03-10T10:08:34.808Z,428
2023-03-10T10:09:31.763Z,492
2023-03-10T10:10:32.280Z,576
2023-03-10T10:11:32.551Z,632
2023-03-10T10:12:33.326Z,600
2023-03-10T10:13:33.314Z,524
2023-03-10T10:14:57.097Z,444
2023-03-10T10:15:35.595Z,416
2023-03-10T10:16:44.977Z,360
2023-03-10T10:17:37.280Z,320
2023-03-10T10:18:38.857Z,292
2023-03-10T10:19:42.524Z,276
2023-03-10T10:20:39.759Z,268
2023-03-10T10:21:53.168Z,276
2023-03-10T10:22:40.399Z,272
2023-03-10T10:23:40.919Z,288
2023-03-10T10:24:41.511Z,304
2023-03-10T10:25:42.603Z,312
2023-03-10T10:26:43.533Z,316
2023-03-10T10:27:44.569Z,340
2023-03-10T10:28:44.910Z,336
2023-03-10T10:29:45.791Z,332
2023-03-10T10:30:46.006Z,336
2023-03-10T10:31:47.220Z,344
2023-03-10T10:32:50.872Z,332
2023-03-10T10:33:49.392Z,332
2023-03-10T10:34:48.679Z,396
2023-03-10T10:35:48.846Z,464
2023-03-10T10:36:49.091Z,512
2023-03-10T10:37:52.579Z,572
2023-03-10T10:38:50.631Z,688
2023-03-10T10:39:51.554Z,808
2023-03-10T10:40:52.756Z,904
2023-03-10T10:41:52.714Z,1008
2023-03-10T10:42:53.000Z,1104
2023-03-10T10:43:53.240Z,1172
2023-03-10T10:44:54.640Z,1224
2023-03-10T10:45:55.652Z,1232
2023-03-10T10:46:54.872Z,1228
2023-03-10T10:47:55.909Z,1248
2023-03-10T10:48:56.299Z,1216
2023-03-10T10:49:56.533Z,1144
2023-03-10T10:50:56.790Z,1092
2023-03-10T10:52:01.189Z,1028
2023-03-10T10:52:58.704Z,956
2023-03-10T10:53:58.450Z,880
2023-03-10T10:54:58.920Z,848
2023-03-10T10:56:00.454Z,836
2023-03-10T10:57:00.988Z,836
2023-03-10T10:58:02.047Z,848
2023-03-10T10:59:01.503Z,848
2023-03-10T11:00:03.307Z,828
2023-03-10T11:01:03.606Z,824
2023-03-10T11:02:04.288Z,848
2023-03-10T11:03:04.726Z,880
2023-03-10T11:04:05.932Z,900
2023-03-10T11:05:06.645Z,884
2023-03-10T11:06:07.999Z,896
2023-03-10T11:07:06.961Z,920
2023-03-10T11:08:06.897Z,960
2023-03-10T11:09:08.584Z,1044
2023-03-10T11:10:09.309Z,1184
2023-03-10T11:11:08.678Z,1364
2023-03-10T11:12:09.627Z,1644
2023-03-10T11:13:10.482Z,1996
2023-03-10T11:14:10.145Z,2588
2023-03-10T11:15:11.075Z,3372
2023-03-10T11:16:12.330Z,4404
2023-03-10T11:17:12.403Z,4256
2023-03-10T11:18:13.370Z,4372
2023-03-10T11:19:13.484Z,3780
2023-03-10T11:20:14.773Z,3480
2023-03-10T11:21:15.445Z,6900
2023-03-10T11:22:16.091Z,7832
2023-03-10T11:23:17.031Z,3348
2023-03-10T11:24:17.306Z,2572
2023-03-10T11:25:18.075Z,2384
2023-03-10T11:26:19.349Z,3772
2023-03-10T11:27:19.583Z,10236
2023-03-10T11:28:20.139Z,10824
2023-03-10T11:29:20.975Z,11128
2023-03-10T11:30:21.657Z,12872
2023-03-10T11:31:22.061Z,4552
2023-03-10T11:32:22.350Z,3572
2023-03-10T11:33:23.418Z,3704
2023-03-10T11:34:23.640Z,3036
2023-03-10T11:35:24.881Z,2876
2023-03-10T11:36:25.097Z,2676
2023-03-10T11:37:25.616Z,2544
2023-03-10T11:38:25.548Z,2096
2023-03-10T11:39:26.336Z,1904
2023-03-10T11:40:26.559Z,1888
2023-03-10T11:41:25.928Z,8640
2023-03-10T11:42:28.276Z,6336
2023-03-10T11:43:28.327Z,4288
2023-03-10T11:44:29.277Z,4120
2023-03-10T11:45:29.846Z,8012
2023-03-10T11:46:30.799Z,8004
2023-03-10T11:47:31.128Z,6344
2023-03-10T11:48:31.649Z,6140
2023-03-10T11:49:31.427Z,8236
2023-03-10T11:50:33.221Z,8348
2023-03-10T11:51:33.173Z,8092
2023-03-10T11:52:33.913Z,4292
2023-03-10T11:53:35.521Z,3852
2023-03-10T11:54:38.075Z,3376
2023-03-10T11:55:36.352Z,2876
2023-03-10T11:56:36.580Z,2612
2023-03-10T11:57:36.572Z,2448
2023-03-10T11:58:38.149Z,2360
2023-03-10T11:59:38.471Z,2312
2023-03-10T12:00:39.012Z,2304
2023-03-10T12:01:38.992Z,2292
2023-03-10T12:02:39.558Z,2252
2023-03-10T12:03:40.196Z,2216
2023-03-10T12:04:39.939Z,2140
2023-03-10T12:05:41.376Z,2052
2023-03-10T12:06:42.095Z,1976
2023-03-10T12:07:42.611Z,1892
2023-03-10T12:08:42.555Z,1888
2023-03-10T12:09:43.709Z,2092
2023-03-10T12:10:43.924Z,2296
2023-03-10T12:11:44.889Z,2144
2023-03-10T12:12:46.099Z,2872
2023-03-10T12:13:46.095Z,2384
2023-03-10T12:14:47.320Z,2856
2023-03-10T12:15:47.367Z,2872
2023-03-10T12:16:47.579Z,3424
2023-03-10T12:17:47.540Z,6252
2023-03-10T12:18:48.776Z,7548
2023-03-10T12:19:49.804Z,8104
2023-03-10T12:20:50.062Z,8036
2023-03-10T12:21:50.278Z,5076
2023-03-10T12:22:50.900Z,7660
2023-03-10T12:23:52.226Z,6140
2023-03-10T12:24:52.254Z,8620
2023-03-10T12:25:53.510Z,4944
2023-03-10T12:26:53.716Z,4860
2023-03-10T12:27:53.958Z,3240
2023-03-10T12:28:55.245Z,2820
2023-03-10T12:29:55.055Z,2260
2023-03-10T12:30:56.413Z,1956
2023-03-10T12:31:57.092Z,1836
2023-03-10T12:32:57.673Z,1876
2023-03-10T12:33:57.684Z,2020
2023-03-10T12:34:57.623Z,2040
2023-03-10T12:35:59.225Z,2176
2023-03-10T12:36:59.679Z,2356
2023-03-10T12:37:59.883Z,2908
2023-03-10T12:39:01.160Z,3068
2023-03-10T12:40:01.940Z,4084
2023-03-10T12:41:02.931Z,4480
2023-03-10T12:42:02.662Z,8280
2023-03-10T12:43:03.899Z,9996
2023-03-10T12:44:04.172Z,10568
2023-03-10T12:45:04.402Z,10384
2023-03-10T12:46:04.914Z,10784
2023-03-10T12:47:05.947Z,10560
2023-03-10T12:48:05.599Z,10576
2023-03-10T12:49:04.980Z,11044
2023-03-10T12:50:06.072Z,7996
2023-03-10T12:51:06.727Z,11132
2023-03-10T12:52:07.673Z,11276
2023-03-10T12:53:08.127Z,10704
2023-03-10T12:54:08.360Z,4120
2023-03-10T12:55:08.620Z,4284
2023-03-10T12:56:08.300Z,11064
2023-03-10T12:57:08.698Z,11076
2023-03-10T12:58:10.671Z,4316
2023-03-10T12:59:11.255Z,2992
2023-03-10T13:00:11.339Z,6896
2023-03-10T13:01:12.390Z,2848
2023-03-10T13:02:13.084Z,2844
2023-03-10T13:03:13.395Z,5220
2023-03-10T13:04:14.444Z,3528
2023-03-10T13:05:14.174Z,5232
2023-03-10T13:06:14.771Z,6760
2023-03-10T13:07:15.264Z,6752
2023-03-10T13:08:15.503Z,4076
2023-03-10T13:09:16.670Z,5884
2023-03-10T13:10:17.044Z,4792
2023-03-10T13:11:17.979Z,5904
2023-03-10T13:12:18.526Z,6676
2023-03-10T13:13:18.808Z,5940
2023-03-10T13:14:19.086Z,6872
2023-03-10T13:15:19.470Z,7516
2023-03-10T13:16:20.097Z,6696
2023-03-10T13:17:20.173Z,6236
2023-03-10T13:18:19.836Z,5392
2023-03-10T13:19:20.801Z,5416
2023-03-10T13:20:21.269Z,4768
2023-03-10T13:21:22.781Z,5728
2023-03-10T13:22:22.319Z,6016
2023-03-10T13:23:22.282Z,4864
2023-03-10T13:24:23.239Z,3132
2023-03-10T13:25:23.499Z,2560
2023-03-10T13:26:24.521Z,2356
2023-03-10T13:27:25.729Z,2344
2023-03-10T13:28:25.952Z,2396
2023-03-10T13:29:27.215Z,4460
2023-03-10T13:30:27.984Z,2704
2023-03-10T13:31:28.376Z,2520
2023-03-10T13:32:29.381Z,2628
2023-03-10T13:33:35.376Z,3184
2023-03-10T13:34:29.842Z,3064
2023-03-10T13:35:30.937Z,3172
2023-03-10T13:36:30.970Z,3048
2023-03-10T13:37:32.172Z,2396
2023-03-10T13:38:32.737Z,2132
2023-03-10T13:39:35.728Z,1880
2023-03-10T13:40:33.780Z,1652
2023-03-10T13:41:34.469Z,1472
2023-03-10T13:42:52.201Z,1312
2023-03-10T13:43:36.135Z,1244
2023-03-10T13:44:36.807Z,1172
2023-03-10T13:45:37.374Z,1184
2023-03-10T13:46:37.802Z,1216
2023-03-10T13:47:38.470Z,1364
2023-03-10T13:48:40.021Z,1700
2023-03-10T13:49:40.275Z,2680
2023-03-10T13:50:40.430Z,4056
2023-03-10T13:51:42.708Z,6768
2023-03-10T13:52:42.058Z,8588
2023-03-10T13:53:42.322Z,5440
2023-03-10T13:54:43.352Z,4672
2023-03-10T13:55:43.603Z,8400
2023-03-10T13:56:44.596Z,7812
2023-03-10T13:57:44.842Z,4792
2023-03-10T13:58:46.080Z,7068
2023-03-10T13:59:46.366Z,5188
2023-03-10T14:00:47.037Z,6968
2023-03-10T14:01:47.478Z,6924
2023-03-10T14:02:47.760Z,7108
2023-03-10T14:03:48.068Z,7608
2023-03-10T14:04:48.675Z,7396
2023-03-10T14:05:48.346Z,7372
2023-03-10T14:06:49.859Z,7260
2023-03-10T14:07:50.087Z,7196
2023-03-10T14:08:50.310Z,6956