createdAt,value
2018-01-04T00:02:02.755Z,7.85
2018-01-04T00:04:30.512Z,9.90
2018-01-04T00:06:58.254Z,7.68
2018-01-04T00:09:25.762Z,8.23
2018-01-04T00:11:53.250Z,9.82
2018-01-04T00:14:21.530Z,9.65
2018-01-04T00:16:49.814Z,8.70
2018-01-04T00:19:18.343Z,8.88
2018-01-04T00:21:46.998Z,8.45
2018-01-04T00:24:15.046Z,7.03
2018-01-04T00:26:43.314Z,9.23
2018-01-04T00:29:10.820Z,8.77
2018-01-04T00:31:38.389Z,9.32
2018-01-04T00:34:05.869Z,9.20
2018-01-04T00:36:33.365Z,8.23
2018-01-04T00:39:01.626Z,9.10
2018-01-04T00:41:29.560Z,8.20
2018-01-04T00:43:57.103Z,9.30
2018-01-04T00:46:24.590Z,8.32
2018-01-04T00:48:52.082Z,9.00
2018-01-04T00:51:20.797Z,9.25
2018-01-04T00:53:48.550Z,9.32
2018-01-04T00:56:16.070Z,8.60
2018-01-04T00:58:43.800Z,9.90
2018-01-04T01:01:11.550Z,9.10
2018-01-04T01:03:39.235Z,9.02
2018-01-04T01:06:06.746Z,9.68
2018-01-04T01:08:35.143Z,8.25
2018-01-04T01:11:02.691Z,9.80
2018-01-04T01:13:30.394Z,8.45
2018-01-04T01:15:57.913Z,9.07
2018-01-04T01:18:26.154Z,9.27
2018-01-04T01:20:53.681Z,10.15
2018-01-04T01:23:21.166Z,8.80
2018-01-04T01:25:48.657Z,7.85
2018-01-04T01:28:16.918Z,10.48
2018-01-04T01:30:44.408Z,9.45
2018-01-04T01:33:11.915Z,7.70
2018-01-04T01:35:39.773Z,9.48
2018-01-04T01:38:07.270Z,8.35
2018-01-04T01:40:35.518Z,10.55
2018-01-04T01:43:03.010Z,7.57
2018-01-04T01:45:31.304Z,7.07
2018-01-04T01:47:58.785Z,8.55
2018-01-04T01:50:26.290Z,8.40
2018-01-04T01:52:53.868Z,8.95
2018-01-04T01:55:21.374Z,8.25
2018-01-04T01:57:49.190Z,9.27
2018-01-04T02:00:16.714Z,8.93
2018-01-04T02:02:44.204Z,9.52
2018-01-04T02:05:12.486Z,8.63
2018-01-04T02:07:40.154Z,7.00
2018-01-04T02:10:07.814Z,7.20
2018-01-04T02:12:35.371Z,7.62
2018-01-04T02:15:02.857Z,8.23
2018-01-04T02:17:30.481Z,8.85
2018-01-04T02:20:09.934Z,9.15
2018-01-04T02:26:02.126Z,8.05
2018-01-04T02:28:41.434Z,7.45
2018-01-04T02:31:20.871Z,7.43
2018-01-04T02:34:00.244Z,7.30
2018-01-04T02:36:39.803Z,7.12
2018-01-04T02:39:19.116Z,8.48
2018-01-04T02:41:58.559Z,8.45
2018-01-04T02:44:37.996Z,7.97
2018-01-04T02:47:05.526Z,8.20
2018-01-04T02:49:33.782Z,6.37
2018-01-04T02:52:02.074Z,6.82
2018-01-04T02:54:29.778Z,7.43
2018-01-04T02:56:57.269Z,6.50
2018-01-04T02:59:24.751Z,7.45
2018-01-04T03:01:53.206Z,4.80
2018-01-04T03:04:20.721Z,7.57
2018-01-04T03:06:49.223Z,7.15
2018-01-04T03:09:16.728Z,6.95
2018-01-04T03:11:44.974Z,5.97
2018-01-04T03:14:12.454Z,6.57
2018-01-04T03:16:40.718Z,4.45
2018-01-04T03:19:08.442Z,6.50
2018-01-04T03:21:35.922Z,6.30
2018-01-04T03:24:03.420Z,8.55
2018-01-04T03:29:36.825Z,6.05
2018-01-04T03:32:10.709Z,6.25
2018-01-04T03:34:44.021Z,7.60
2018-01-04T03:37:17.355Z,6.47
2018-01-04T03:39:59.746Z,6.15
2018-01-04T03:42:33.790Z,5.50
2018-01-04T03:45:07.046Z,5.12
2018-01-04T03:47:49.406Z,5.35
2018-01-04T03:50:35.920Z,5.07
2018-01-04T03:53:22.192Z,5.43
2018-01-04T03:55:55.415Z,6.75
2018-01-04T03:58:23.082Z,6.35
2018-01-04T04:00:56.331Z,6.32
2018-01-04T04:03:23.814Z,5.55
2018-01-04T04:06:06.695Z,5.47
2018-01-04T04:08:46.694Z,5.43
2018-01-04T04:11:14.291Z,4.00
2018-01-04T04:13:41.778Z,5.03
2018-01-04T04:16:09.260Z,3.85
2018-01-04T04:18:36.752Z,4.30
2018-01-04T04:21:04.287Z,4.00
2018-01-04T04:23:31.791Z,4.22
2018-01-04T04:25:59.319Z,4.00
2018-01-04T04:28:26.801Z,5.45
2018-01-04T04:30:55.063Z,4.53
2018-01-04T04:33:22.691Z,5.15
2018-01-04T04:35:50.193Z,5.03
2018-01-04T04:38:18.442Z,4.15
2018-01-04T04:40:45.938Z,3.37
2018-01-04T04:43:14.430Z,3.10
2018-01-04T04:45:41.919Z,3.10
2018-01-04T04:48:09.418Z,3.95
2018-01-04T04:50:36.898Z,3.95
2018-01-04T04:53:05.137Z,4.20
2018-01-04T04:55:32.693Z,3.47
2018-01-04T04:58:00.250Z,3.42
2018-01-04T05:00:27.783Z,3.62
2018-01-04T05:02:55.302Z,3.08
2018-01-04T05:05:23.555Z,3.45
2018-01-04T05:07:51.076Z,3.60
2018-01-04T05:10:18.766Z,3.20
2018-01-04T05:12:46.285Z,3.30
2018-01-04T05:15:13.761Z,3.85
2018-01-04T05:17:41.265Z,4.18
2018-01-04T05:20:09.515Z,4.22
2018-01-04T05:22:36.997Z,4.82
2018-01-04T05:25:04.514Z,5.95
2018-01-04T05:27:31.990Z,7.03
2018-01-04T05:29:59.481Z,5.07
2018-01-04T05:32:28.127Z,7.90
2018-01-04T05:34:55.614Z,7.70
2018-01-04T05:37:23.879Z,7.68
2018-01-04T05:39:51.390Z,8.45
2018-01-04T05:42:18.890Z,7.55
2018-01-04T05:44:46.378Z,9.55
2018-01-04T05:47:14.654Z,10.10
2018-01-04T05:49:43.013Z,9.20
2018-01-04T05:52:10.502Z,9.25
2018-01-04T05:54:38.015Z,10.25
2018-01-04T05:57:05.498Z,10.30
2018-01-04T05:59:32.986Z,10.75
2018-01-04T06:02:01.258Z,10.60
2018-01-04T06:04:28.745Z,11.30
2018-01-04T06:06:56.370Z,12.10
2018-01-04T06:09:23.890Z,12.32
2018-01-04T06:11:51.522Z,14.15
2018-01-04T06:14:19.014Z,13.80
2018-01-04T06:16:46.552Z,14.20
2018-01-04T06:19:14.030Z,13.62
2018-01-04T06:21:41.518Z,13.05
2018-01-04T06:24:09.802Z,14.13
2018-01-04T06:26:38.138Z,12.82
2018-01-04T06:29:05.624Z,14.70
2018-01-04T06:31:33.248Z,14.77
2018-01-04T06:34:00.734Z,14.95
2018-01-04T06:36:28.339Z,14.20
2018-01-04T06:38:55.873Z,14.20
2018-01-04T06:41:24.155Z,13.52
2018-01-04T06:43:52.414Z,14.10
2018-01-04T06:46:19.934Z,13.45
2018-01-04T06:48:47.466Z,12.15
2018-01-04T06:51:15.771Z,15.35
2018-01-04T06:53:43.434Z,14.40
2018-01-04T06:56:10.989Z,14.70
2018-01-04T06:58:38.478Z,15.82
2018-01-04T07:01:06.000Z,13.52
2018-01-04T07:03:33.565Z,15.15
2018-01-04T07:06:01.294Z,14.68
2018-01-04T07:08:28.995Z,13.82
2018-01-04T07:10:56.535Z,14.68
2018-01-04T07:13:24.022Z,17.60
2018-01-04T07:15:51.526Z,13.43
2018-01-04T07:18:19.786Z,14.20
2018-01-04T07:20:47.270Z,15.60
2018-01-04T07:23:15.537Z,13.82
2018-01-04T07:25:43.050Z,14.75
2018-01-04T07:28:10.593Z,13.48
2018-01-04T07:30:38.134Z,11.95
2018-01-04T07:33:05.630Z,11.98
2018-01-04T07:35:33.319Z,13.18
2018-01-04T07:38:01.610Z,13.35
2018-01-04T07:40:29.894Z,10.85
2018-01-04T07:42:58.366Z,11.60
2018-01-04T07:45:26.630Z,10.50
2018-01-04T07:47:54.288Z,11.77
2018-01-04T07:50:22.732Z,9.80
2018-01-04T07:52:50.214Z,8.88
2018-01-04T07:55:17.791Z,10.00
2018-01-04T07:57:45.348Z,9.85
2018-01-04T08:00:12.906Z,9.07
2018-01-04T08:02:40.465Z,10.48
2018-01-04T08:05:08.909Z,9.52
2018-01-04T08:07:36.480Z,9.23
2018-01-04T08:10:03.986Z,8.60
2018-01-04T08:12:32.271Z,8.38
2018-01-04T08:15:00.539Z,9.15
2018-01-04T08:17:28.797Z,9.05
2018-01-04T08:19:56.313Z,10.30
2018-01-04T08:22:23.807Z,9.50
2018-01-04T08:24:51.382Z,9.27
2018-01-04T08:27:19.682Z,10.32
2018-01-04T08:29:47.357Z,8.90
2018-01-04T08:32:14.849Z,9.65
2018-01-04T08:34:42.474Z,10.70
2018-01-04T08:37:11.081Z,10.10
2018-01-04T08:39:38.766Z,10.35
2018-01-04T08:42:06.278Z,11.12
2018-01-04T08:44:33.794Z,11.20
2018-01-04T08:47:01.296Z,10.55
2018-01-04T08:49:28.843Z,11.27
2018-01-04T08:51:57.125Z,12.48
2018-01-04T08:54:26.114Z,11.68
2018-01-04T08:56:53.712Z,11.70
2018-01-04T08:59:21.274Z,11.88
2018-01-04T09:01:48.782Z,11.38
2018-01-04T09:04:17.039Z,11.15
2018-01-04T09:06:44.688Z,11.80
2018-01-04T09:09:12.186Z,10.73
2018-01-04T09:11:40.454Z,12.45
2018-01-04T09:14:08.858Z,12.07
2018-01-04T09:16:37.172Z,11.27
2018-01-04T09:19:04.687Z,11.50
2018-01-04T09:21:32.291Z,10.38
2018-01-04T09:23:59.818Z,9.35
2018-01-04T09:26:28.378Z,8.60
2018-01-04T09:28:56.658Z,10.48
2018-01-04T09:31:24.914Z,9.57
2018-01-04T09:33:52.470Z,9.05
2018-01-04T09:36:19.971Z,8.05
2018-01-04T09:38:47.462Z,8.48
2018-01-04T09:41:14.946Z,9.02
2018-01-04T09:43:42.549Z,8.60
2018-01-04T09:46:10.039Z,7.35
2018-01-04T09:48:37.542Z,9.20
2018-01-04T09:51:05.220Z,7.10
2018-01-04T09:53:33.040Z,8.55
2018-01-04T09:56:00.578Z,6.53
2018-01-04T09:58:28.241Z,7.78
2018-01-04T10:00:55.966Z,6.87
2018-01-04T10:03:23.426Z,6.72
2018-01-04T10:05:50.986Z,6.85
2018-01-04T10:08:19.466Z,6.97
2018-01-04T10:10:47.184Z,6.50
2018-01-04T10:13:14.690Z,6.35
2018-01-04T10:15:43.021Z,6.60
2018-01-04T10:18:11.362Z,5.87
2018-01-04T10:20:38.874Z,5.90
2018-01-04T10:23:07.096Z,7.03
2018-01-04T10:25:34.757Z,6.37
2018-01-04T10:28:02.537Z,7.22
2018-01-04T10:30:30.043Z,5.68
2018-01-04T10:32:57.719Z,5.80
2018-01-04T10:35:25.279Z,6.25
2018-01-04T10:37:53.569Z,5.70
2018-01-04T10:40:21.942Z,6.03
2018-01-04T10:42:50.210Z,5.60
2018-01-04T10:45:18.483Z,5.20
2018-01-04T10:47:46.709Z,6.03
2018-01-04T10:50:14.298Z,5.35
2018-01-04T10:52:41.797Z,5.62
2018-01-04T10:55:10.065Z,4.57
2018-01-04T10:57:38.587Z,5.72
2018-01-04T11:00:06.126Z,4.97
2018-01-04T11:02:33.780Z,4.97
2018-01-04T11:05:01.338Z,5.85
2018-01-04T11:07:30.419Z,4.97
2018-01-04T11:09:58.763Z,5.62
2018-01-04T11:12:26.352Z,3.95
2018-01-04T11:14:53.972Z,4.45
2018-01-04T11:17:21.498Z,5.03
2018-01-04T11:19:48.998Z,4.90
2018-01-04T11:22:16.547Z,5.20
2018-01-04T11:24:44.118Z,4.70
2018-01-04T11:27:11.679Z,4.03
2018-01-04T11:29:39.983Z,5.37
2018-01-04T11:32:07.504Z,5.35
2018-01-04T11:34:35.239Z,4.07
2018-01-04T11:37:02.782Z,4.68
2018-01-04T11:39:31.054Z,5.20
2018-01-04T11:42:00.098Z,5.37
2018-01-04T11:44:27.627Z,5.18
2018-01-04T11:46:57.460Z,5.32
2018-01-04T11:49:24.999Z,5.32
2018-01-04T11:51:52.507Z,5.50
2018-01-04T11:54:19.995Z,5.00
2018-01-04T11:56:49.081Z,5.18
2018-01-04T11:59:16.630Z,5.30
2018-01-04T12:01:44.581Z,5.22
2018-01-04T12:04:13.334Z,3.75
2018-01-04T12:06:40.870Z,5.78
2018-01-04T12:09:09.312Z,5.53
2018-01-04T12:11:36.835Z,6.12
2018-01-04T12:14:04.338Z,5.93
2018-01-04T12:16:32.016Z,5.67
2018-01-04T12:19:00.307Z,6.28
2018-01-04T12:21:28.566Z,6.25
2018-01-04T12:23:56.228Z,6.80
2018-01-04T12:26:23.958Z,5.50
2018-01-04T12:28:51.442Z,6.30
2018-01-04T12:31:19.612Z,4.93
2018-01-04T12:33:47.122Z,4.83
2018-01-04T12:36:14.628Z,5.70
2018-01-04T12:38:42.380Z,5.90
2018-01-04T12:41:09.986Z,4.87
2018-01-04T12:43:38.262Z,4.90
2018-01-04T12:46:06.542Z,4.87
2018-01-04T12:48:34.148Z,4.30
2018-01-04T12:51:01.659Z,4.40
2018-01-04T12:53:29.946Z,5.37
2018-01-04T12:55:59.234Z,4.03
2018-01-04T12:58:27.492Z,4.07
2018-01-04T13:00:55.032Z,4.83
2018-01-04T13:03:22.622Z,2.80
2018-01-04T13:05:50.151Z,3.70
2018-01-04T13:08:17.733Z,3.20
2018-01-04T13:10:45.290Z,3.80
2018-01-04T13:13:12.931Z,4.90
2018-01-04T13:15:40.430Z,3.10
2018-01-04T13:18:09.509Z,4.13
2018-01-04T13:20:37.818Z,3.20
2018-01-04T13:23:05.541Z,3.77
2018-01-04T13:25:33.150Z,4.80
2018-01-04T13:28:00.692Z,4.30
2018-01-04T13:30:28.966Z,4.70
2018-01-04T13:32:58.062Z,5.87
2018-01-04T13:35:26.354Z,4.20
2018-01-04T13:37:54.540Z,5.33
2018-01-04T13:40:22.913Z,5.70
2018-01-04T13:42:50.471Z,5.40
2018-01-04T13:45:18.714Z,5.53
2018-01-04T13:47:46.351Z,5.53
2018-01-04T13:50:14.015Z,5.60
2018-01-04T13:52:42.335Z,5.67
2018-01-04T13:55:10.718Z,5.07
2018-01-04T13:57:38.223Z,5.10
2018-01-04T14:00:05.993Z,6.10
2018-01-04T14:02:33.745Z,6.87
2018-01-04T14:05:01.457Z,5.53
2018-01-04T14:07:29.741Z,7.40
2018-01-04T14:09:58.031Z,6.70
2018-01-04T14:12:26.298Z,5.30
2018-01-04T14:14:54.694Z,5.50
2018-01-04T14:17:22.231Z,5.30
2018-01-04T14:19:50.505Z,5.97
2018-01-04T14:22:18.885Z,5.23
2018-01-04T14:24:47.233Z,6.00
2018-01-04T14:27:15.699Z,6.00
2018-01-04T14:29:43.270Z,5.37
2018-01-04T14:32:10.938Z,4.80
2018-01-04T14:34:38.419Z,5.63
2018-01-04T14:37:05.913Z,6.30
2018-01-04T14:39:33.418Z,6.00
2018-01-04T14:42:00.914Z,6.20
2018-01-04T14:44:28.420Z,6.77
2018-01-04T14:46:55.916Z,6.27
2018-01-04T14:49:24.168Z,6.60
2018-01-04T14:51:51.658Z,5.40
2018-01-04T14:54:20.086Z,7.10
2018-01-04T14:56:48.400Z,6.63
2018-01-04T14:59:15.886Z,6.80
2018-01-04T15:01:44.214Z,7.60
2018-01-04T15:04:11.710Z,6.50
2018-01-04T15:06:40.176Z,6.20
2018-01-04T15:09:07.904Z,8.13
2018-01-04T15:11:35.480Z,7.90
2018-01-04T15:14:03.046Z,7.07
2018-01-04T15:16:30.564Z,6.70
2018-01-04T15:18:58.264Z,7.20
2018-01-04T15:21:25.777Z,7.70
2018-01-04T15:23:54.319Z,7.30
2018-01-04T15:26:22.382Z,7.80
2018-01-04T15:28:49.882Z,8.03
2018-01-04T15:31:17.398Z,7.57
2018-01-04T15:33:45.033Z,7.83
2018-01-04T15:36:12.744Z,6.53
2018-01-04T15:38:40.339Z,7.40
2018-01-04T15:41:07.842Z,6.73
2018-01-04T15:43:35.378Z,6.90
2018-01-04T15:46:02.902Z,7.57
2018-01-04T15:48:30.599Z,7.90
2018-01-04T15:50:58.083Z,6.80
2018-01-04T15:53:25.577Z,7.10
2018-01-04T15:55:53.850Z,5.70
2018-01-04T15:58:22.150Z,6.67
2018-01-04T16:00:49.759Z,6.60
2018-01-04T16:03:17.246Z,9.73
2018-01-04T16:05:45.514Z,7.90
2018-01-04T16:08:13.210Z,9.83
2018-01-04T16:10:41.590Z,8.65
2018-01-04T16:13:09.134Z,8.83
2018-01-04T16:15:37.443Z,8.07
2018-01-04T16:18:04.918Z,6.97
2018-01-04T16:20:32.595Z,7.83
2018-01-04T16:23:00.116Z,8.90
2018-01-04T16:25:27.734Z,8.73
2018-01-04T16:27:55.457Z,8.53
2018-01-04T16:30:23.061Z,8.90
2018-01-04T16:32:50.692Z,11.40
2018-01-04T16:35:18.262Z,8.30
2018-01-04T16:37:45.826Z,7.47
2018-01-04T16:40:13.323Z,8.53
2018-01-04T16:42:41.015Z,6.90
2018-01-04T16:45:08.686Z,8.50
2018-01-04T16:47:36.184Z,8.35
2018-01-04T16:50:03.667Z,8.57
2018-01-04T16:52:31.450Z,12.23
2018-01-04T16:54:59.007Z,6.93
2018-01-04T16:57:26.704Z,9.75
2018-01-04T16:59:55.006Z,7.90
2018-01-04T17:02:22.746Z,6.82
2018-01-04T17:04:50.449Z,7.40
2018-01-04T17:07:18.006Z,10.50
2018-01-04T17:09:46.282Z,8.07
2018-01-04T17:12:14.617Z,8.57
2018-01-04T17:14:42.273Z,8.10
2018-01-04T17:17:09.784Z,7.65
2018-01-04T17:19:38.040Z,8.00
2018-01-04T17:22:05.557Z,7.50
2018-01-04T17:24:33.202Z,6.83
2018-01-04T17:27:00.726Z,5.72
2018-01-04T17:29:28.266Z,7.20
2018-01-04T17:31:56.011Z,8.20
2018-01-04T17:34:23.723Z,7.35
2018-01-04T17:36:51.262Z,7.45
2018-01-04T17:39:18.759Z,6.80
2018-01-04T17:41:46.319Z,7.60
2018-01-04T17:44:13.866Z,7.40
2018-01-04T17:46:42.130Z,6.97
2018-01-04T17:49:09.690Z,6.97
2018-01-04T17:51:38.153Z,7.50
2018-01-04T17:54:07.248Z,6.22
2018-01-04T17:56:34.754Z,6.10
2018-01-04T17:59:02.445Z,7.00
2018-01-04T18:01:31.035Z,5.70
2018-01-04T18:03:58.582Z,7.47
2018-01-04T18:06:26.164Z,8.13
2018-01-04T18:08:53.820Z,6.15
2018-01-04T18:11:21.476Z,8.80
2018-01-04T18:13:48.994Z,6.22
2018-01-04T18:16:17.310Z,6.05
2018-01-04T18:18:44.810Z,5.35
2018-01-04T18:21:13.259Z,6.05
2018-01-04T18:23:41.007Z,5.80
2018-01-04T18:26:08.526Z,6.70
2018-01-04T18:28:36.795Z,4.47
2018-01-04T18:31:05.126Z,4.03
2018-01-04T18:33:33.623Z,4.97
2018-01-04T18:36:06.089Z,5.00
2018-01-04T18:41:31.350Z,4.57
2018-01-04T18:43:59.835Z,5.00
2018-01-04T18:46:32.509Z,4.00
2018-01-04T18:49:01.954Z,6.00
2018-01-04T18:51:29.849Z,4.18
2018-01-04T18:56:53.822Z,4.05
2018-01-04T18:59:21.374Z,4.45
2018-01-04T19:01:49.190Z,4.40
2018-01-04T19:04:16.724Z,4.70
2018-01-04T19:06:44.440Z,4.15
2018-01-04T19:09:12.047Z,4.65
2018-01-04T19:11:39.540Z,5.40
2018-01-04T19:14:08.810Z,4.80
2018-01-04T19:16:36.304Z,4.87
2018-01-04T19:19:03.786Z,4.37
2018-01-04T19:21:32.346Z,4.05
2018-01-04T19:24:02.382Z,5.03
2018-01-04T19:26:30.021Z,5.05
2018-01-04T19:28:59.158Z,5.57
2018-01-04T19:31:26.658Z,4.28
2018-01-04T19:33:54.170Z,5.00
2018-01-04T19:36:21.738Z,5.32
2018-01-04T19:38:49.328Z,4.55
2018-01-04T19:41:16.885Z,4.50
2018-01-04T19:43:44.419Z,4.45
2018-01-04T19:46:12.054Z,3.90
2018-01-04T19:48:39.521Z,5.35
2018-01-04T19:51:07.051Z,4.80
2018-01-04T19:53:34.564Z,4.53
2018-01-04T19:56:02.146Z,4.85
2018-01-04T19:58:29.909Z,5.12
2018-01-04T20:00:57.571Z,5.35
2018-01-04T20:03:25.070Z,5.50
2018-01-04T20:05:53.384Z,6.40
2018-01-04T20:08:20.886Z,6.78
2018-01-04T20:10:49.796Z,4.80
2018-01-04T20:13:17.426Z,4.15
2018-01-04T20:15:45.112Z,4.32
2018-01-04T20:18:13.383Z,4.60
2018-01-04T20:20:40.882Z,3.85
2018-01-04T20:23:09.150Z,4.70
2018-01-04T20:25:37.454Z,4.93
2018-01-04T20:28:05.152Z,5.18
2018-01-04T20:30:32.701Z,4.20
2018-01-04T20:33:00.479Z,4.90
2018-01-04T20:35:28.170Z,4.30
2018-01-04T20:37:55.895Z,4.50
2018-01-04T20:40:23.648Z,3.92
2018-01-04T20:42:51.254Z,4.57
2018-01-04T20:45:18.875Z,3.75
2018-01-04T20:47:46.674Z,3.00
2018-01-04T20:50:15.046Z,3.95
2018-01-04T20:52:42.713Z,5.20
2018-01-04T20:55:10.684Z,3.53
2018-01-04T20:57:39.532Z,3.62
2018-01-04T21:00:07.218Z,4.05
2018-01-04T21:02:35.000Z,4.60
2018-01-04T21:05:03.407Z,3.05
2018-01-04T21:07:31.126Z,3.25
2018-01-04T21:09:59.442Z,2.65
2018-01-04T21:12:27.923Z,3.25
2018-01-04T21:14:56.687Z,2.92
2018-01-04T21:17:24.423Z,2.80
2018-01-04T21:19:54.628Z,3.20
2018-01-04T21:22:22.475Z,3.58
2018-01-04T21:24:50.961Z,3.40
2018-01-04T21:27:18.462Z,2.75
2018-01-04T21:29:46.127Z,2.72
2018-01-04T21:32:13.802Z,2.55
2018-01-04T21:34:42.377Z,2.53
2018-01-04T21:37:09.916Z,3.00
2018-01-04T21:39:37.590Z,2.50
2018-01-04T21:42:06.066Z,2.87
2018-01-04T21:44:33.792Z,2.55
2018-01-04T21:47:02.478Z,2.72
2018-01-04T21:49:31.002Z,2.45
2018-01-04T21:51:58.667Z,3.33
2018-01-04T21:54:26.228Z,2.50
2018-01-04T21:56:54.714Z,3.20
2018-01-04T21:59:23.453Z,3.62
2018-01-04T22:01:52.280Z,2.58
2018-01-04T22:04:20.662Z,3.47
2018-01-04T22:06:48.454Z,2.80
2018-01-04T22:09:16.194Z,2.70
2018-01-04T22:11:44.112Z,3.03
2018-01-04T22:14:12.202Z,3.35
2018-01-04T22:16:39.923Z,2.83
2018-01-04T22:19:07.756Z,3.62
2018-01-04T22:21:35.482Z,2.95
2018-01-04T22:24:04.246Z,3.08
2018-01-04T22:26:31.959Z,4.15
2018-01-04T22:28:59.662Z,4.32
2018-01-04T22:31:28.592Z,3.87
2018-01-04T22:33:57.126Z,4.05
2018-01-04T22:36:28.456Z,3.80
2018-01-04T22:38:56.529Z,3.28
2018-01-04T22:41:24.309Z,3.78
2018-01-04T22:43:52.264Z,3.20
2018-01-04T22:46:20.366Z,4.95
2018-01-04T22:48:48.348Z,4.87
2018-01-04T22:51:16.182Z,5.10
2018-01-04T22:53:43.925Z,5.15
2018-01-04T22:56:11.624Z,3.75
2018-01-04T22:58:40.697Z,4.15
2018-01-04T23:01:09.247Z,5.43
2018-01-04T23:03:37.055Z,5.07
2018-01-04T23:06:05.137Z,4.32
2018-01-04T23:08:33.671Z,3.92
2018-01-04T23:11:01.351Z,4.20
2018-01-04T23:13:28.981Z,3.90
2018-01-04T23:15:57.505Z,3.80
2018-01-04T23:18:25.473Z,3.65
2018-01-04T23:20:53.127Z,4.05
2018-01-04T23:23:20.756Z,4.75
2018-01-04T23:25:49.176Z,4.70
2018-01-04T23:28:17.017Z,4.68
2018-01-04T23:30:44.671Z,6.10
2018-01-04T23:33:13.306Z,4.85
2018-01-04T23:35:41.031Z,4.85
2018-01-04T23:38:08.595Z,4.53
2018-01-04T23:40:37.180Z,5.40
2018-01-04T23:43:04.847Z,6.05
2018-01-04T23:45:32.496Z,4.32
2018-01-04T23:48:00.158Z,6.43
2018-01-04T23:50:27.914Z,3.87
2018-01-04T23:52:56.402Z,4.60
2018-01-04T23:55:24.765Z,4.87
2018-01-04T23:57:53.885Z,4.68
