createdAt,value
2019-04-05T00:02:15.133Z,74.67
2019-04-05T00:04:41.147Z,74.55
2019-04-05T00:07:07.481Z,74.12
2019-04-05T00:09:33.452Z,73.66
2019-04-05T00:11:59.420Z,74.38
2019-04-05T00:14:26.098Z,74.50
2019-04-05T00:16:52.182Z,74.40
2019-04-05T00:19:18.205Z,74.18
2019-04-05T00:21:44.226Z,73.87
2019-04-05T00:24:10.252Z,74.08
2019-04-05T00:26:36.180Z,73.86
2019-04-05T00:29:02.506Z,73.88
2019-04-05T00:31:28.524Z,74.06
2019-04-05T00:33:54.644Z,74.69
2019-04-05T00:36:20.669Z,74.50
2019-04-05T00:38:46.604Z,74.72
2019-04-05T00:41:12.610Z,74.52
2019-04-05T00:43:38.744Z,74.96
2019-04-05T00:46:04.864Z,75.05
2019-04-05T00:48:30.994Z,74.71
2019-04-05T00:50:57.110Z,75.30
2019-04-05T00:53:23.134Z,75.28
2019-04-05T00:55:49.306Z,75.19
2019-04-05T00:58:15.485Z,75.38
2019-04-05T01:00:41.612Z,75.29
2019-04-05T01:03:07.739Z,75.85
2019-04-05T01:05:33.762Z,75.57
2019-04-05T01:07:59.988Z,75.34
2019-04-05T01:10:26.522Z,75.02
2019-04-05T01:12:52.731Z,74.70
2019-04-05T01:15:18.977Z,74.83
2019-04-05T01:17:45.112Z,74.51
2019-04-05T01:20:11.429Z,74.99
2019-04-05T01:22:39.809Z,74.54
2019-04-05T01:25:06.246Z,74.15
2019-04-05T01:27:33.704Z,74.47
2019-04-05T01:29:59.922Z,74.36
2019-04-05T01:32:26.048Z,73.97
2019-04-05T01:34:52.428Z,73.99
2019-04-05T01:37:18.605Z,73.70
2019-04-05T01:39:45.040Z,73.49
2019-04-05T01:42:11.497Z,73.91
2019-04-05T01:44:37.698Z,73.92
2019-04-05T01:47:04.027Z,74.58
2019-04-05T01:49:30.254Z,74.32
2019-04-05T01:51:56.689Z,74.20
2019-04-05T01:54:22.815Z,74.56
2019-04-05T01:56:48.885Z,74.36
2019-04-05T01:59:15.063Z,74.20
2019-04-05T02:01:41.696Z,74.32
2019-04-05T02:04:07.721Z,74.12
2019-04-05T02:06:34.050Z,73.36
2019-04-05T02:09:00.381Z,74.00
2019-04-05T02:11:26.552Z,74.01
2019-04-05T02:13:52.481Z,74.20
2019-04-05T02:16:18.859Z,73.84
2019-04-05T02:18:45.086Z,74.85
2019-04-05T02:21:11.548Z,74.53
2019-04-05T02:23:37.644Z,74.58
2019-04-05T02:26:03.870Z,74.21
2019-04-05T02:28:30.098Z,73.86
2019-04-05T02:30:56.328Z,74.07
2019-04-05T02:33:22.560Z,74.16
2019-04-05T02:35:48.631Z,74.08
2019-04-05T02:38:14.905Z,74.02
2019-04-05T02:40:41.645Z,73.80
2019-04-05T02:43:11.562Z,74.30
2019-04-05T02:45:38.606Z,74.03
2019-04-05T02:48:08.416Z,74.27
2019-04-05T02:50:38.230Z,74.06
2019-04-05T02:53:07.752Z,73.96
2019-04-05T02:55:34.342Z,74.10
2019-04-05T02:58:02.950Z,74.27
2019-04-05T03:00:30.921Z,74.92
2019-04-05T03:02:57.863Z,74.40
2019-04-05T03:05:24.194Z,74.53
2019-04-05T03:07:50.833Z,74.73
2019-04-05T03:10:40.513Z,74.71
2019-04-05T03:13:06.946Z,74.90
2019-04-05T03:15:33.166Z,74.95
2019-04-05T03:17:59.352Z,74.89
2019-04-05T03:20:26.138Z,74.40
2019-04-05T03:22:52.369Z,74.42
2019-04-05T03:25:18.693Z,74.34
2019-04-05T03:27:45.229Z,74.19
2019-04-05T03:30:11.518Z,74.14
2019-04-05T03:32:37.684Z,74.01
2019-04-05T03:35:05.376Z,74.06
2019-04-05T03:37:32.401Z,74.24
2019-04-05T03:39:59.245Z,73.82
2019-04-05T03:42:25.668Z,73.53
2019-04-05T03:44:52.297Z,73.42
2019-04-05T03:47:18.528Z,73.26
2019-04-05T03:49:44.800Z,73.64
2019-04-05T03:52:11.083Z,73.87
2019-04-05T03:54:37.155Z,74.62
2019-04-05T03:57:03.557Z,74.68
2019-04-05T03:59:29.980Z,74.83
2019-04-05T04:01:57.046Z,74.51
2019-04-05T04:04:23.455Z,74.71
2019-04-05T04:06:49.781Z,74.42
2019-04-05T04:09:16.417Z,75.02
2019-04-05T04:11:42.645Z,74.41
2019-04-05T04:14:09.486Z,74.84
2019-04-05T04:16:35.713Z,74.57
2019-04-05T04:19:01.970Z,74.58
2019-04-05T04:21:31.854Z,74.20
2019-04-05T04:23:58.390Z,74.71
2019-04-05T04:26:25.060Z,74.28
2019-04-05T04:28:51.052Z,74.09
2019-04-05T04:31:17.242Z,74.15
2019-04-05T04:33:43.710Z,74.47
2019-04-05T04:36:13.125Z,74.47
2019-04-05T04:38:38.844Z,74.48
2019-04-05T04:41:05.263Z,74.96
2019-04-05T04:43:31.796Z,74.99
2019-04-05T04:45:58.128Z,75.14
2019-04-05T04:48:24.561Z,74.63
2019-04-05T04:50:51.396Z,74.65
2019-04-05T04:53:17.634Z,74.19
2019-04-05T04:55:43.957Z,74.16
2019-04-05T04:58:10.494Z,73.88
2019-04-05T05:00:37.331Z,73.66
2019-04-05T05:03:03.764Z,73.60
2019-04-05T05:05:30.207Z,74.11
2019-04-05T05:07:56.731Z,73.79
2019-04-05T05:10:23.167Z,73.65
2019-04-05T05:12:57.563Z,73.82
2019-04-05T05:15:27.596Z,73.71
2019-04-05T05:17:58.832Z,73.79
2019-04-05T05:20:22.721Z,74.08
2019-04-05T05:22:48.947Z,73.64
2019-04-05T05:25:15.779Z,73.69
2019-04-05T05:27:42.623Z,73.32
2019-04-05T05:30:09.155Z,73.22
2019-04-05T05:32:35.903Z,73.42
2019-04-05T05:35:03.811Z,73.30
2019-04-05T05:37:32.787Z,74.79
2019-04-05T05:39:58.161Z,75.03
2019-04-05T05:42:24.389Z,74.61
2019-04-05T05:44:51.539Z,74.92
2019-04-05T05:47:17.871Z,74.69
2019-04-05T05:49:44.197Z,74.89
2019-04-05T05:52:10.528Z,74.93
2019-04-05T05:54:36.864Z,74.77
2019-04-05T05:57:04.164Z,75.02
2019-04-05T05:59:30.872Z,74.68
2019-04-05T06:01:56.976Z,74.17
2019-04-05T06:04:23.305Z,74.06
2019-04-05T06:06:49.636Z,74.29
2019-04-05T06:09:15.655Z,73.73
2019-04-05T06:11:41.583Z,73.83
2019-04-05T06:14:07.702Z,73.81
2019-04-05T06:16:45.951Z,73.71
2019-04-05T06:19:03.234Z,73.73
2019-04-05T06:21:29.360Z,73.36
2019-04-05T06:23:55.373Z,73.70
2019-04-05T06:26:21.498Z,73.58
2019-04-05T06:28:47.627Z,73.83
2019-04-05T06:31:13.851Z,73.73
2019-04-05T06:33:39.880Z,74.45
2019-04-05T06:36:05.900Z,74.85
2019-04-05T06:38:31.928Z,74.54
2019-04-05T06:40:57.949Z,74.97
2019-04-05T06:43:24.067Z,75.26
2019-04-05T06:45:50.215Z,74.80
2019-04-05T06:48:19.374Z,74.77
2019-04-05T06:50:47.126Z,74.62
2019-04-05T06:53:12.151Z,74.49
2019-04-05T06:55:38.173Z,74.55
2019-04-05T06:58:04.150Z,74.39
2019-04-05T07:00:30.529Z,73.80
2019-04-05T07:02:57.674Z,73.11
2019-04-05T07:05:23.696Z,73.47
2019-04-05T07:07:49.722Z,72.71
2019-04-05T07:10:15.951Z,72.70
2019-04-05T07:12:42.103Z,73.09
2019-04-05T07:15:08.712Z,73.00
2019-04-05T07:17:34.930Z,72.64
2019-04-05T07:20:01.062Z,72.39
2019-04-05T07:22:38.646Z,72.83
2019-04-05T07:24:55.107Z,72.55
2019-04-05T07:27:21.280Z,72.90
2019-04-05T07:29:47.300Z,72.72
2019-04-05T07:32:13.324Z,72.41
2019-04-05T07:34:39.347Z,72.31
2019-04-05T07:37:05.475Z,71.90
2019-04-05T07:39:31.495Z,71.88
2019-04-05T07:41:57.733Z,72.10
2019-04-05T07:44:23.867Z,71.74
2019-04-05T07:46:49.870Z,71.96
2019-04-05T07:49:16.139Z,72.11
2019-04-05T07:51:42.633Z,71.85
2019-04-05T07:54:08.654Z,72.25
2019-04-05T07:56:34.677Z,72.46
2019-04-05T07:59:00.909Z,73.06
2019-04-05T08:01:27.043Z,72.54
2019-04-05T08:03:53.255Z,71.93
2019-04-05T08:06:19.533Z,72.47
2019-04-05T08:08:49.275Z,72.44
2019-04-05T08:11:16.136Z,71.78
2019-04-05T08:13:43.908Z,72.39
2019-04-05T08:16:10.233Z,72.68
2019-04-05T08:18:36.354Z,71.96
2019-04-05T08:21:02.602Z,72.92
2019-04-05T08:23:28.762Z,73.05
2019-04-05T08:25:54.728Z,72.24
2019-04-05T08:28:20.751Z,72.28
2019-04-05T08:30:46.877Z,72.42
2019-04-05T08:33:13.001Z,72.49
2019-04-05T08:35:39.025Z,72.34
2019-04-05T08:38:05.147Z,72.33
2019-04-05T08:40:31.274Z,71.88
2019-04-05T08:42:57.247Z,72.34
2019-04-05T08:45:23.216Z,72.29
2019-04-05T08:47:49.238Z,71.90
2019-04-05T08:50:15.567Z,72.01
2019-04-05T08:52:42.718Z,72.31
2019-04-05T08:55:09.261Z,72.22
2019-04-05T08:57:35.278Z,71.24
2019-04-05T09:00:01.608Z,71.67
2019-04-05T09:02:27.733Z,70.97
2019-04-05T09:04:53.963Z,71.28
2019-04-05T09:07:19.893Z,71.62
2019-04-05T09:09:45.966Z,71.21
2019-04-05T09:12:12.031Z,71.42
2019-04-05T09:14:38.251Z,71.17
2019-04-05T09:17:04.682Z,70.98
2019-04-05T09:19:30.707Z,70.77
2019-04-05T09:21:56.728Z,71.01
2019-04-05T09:24:22.753Z,70.08
2019-04-05T09:26:48.982Z,70.47
2019-04-05T09:29:15.003Z,71.47
2019-04-05T09:31:41.027Z,71.02
2019-04-05T09:34:07.051Z,71.68
2019-04-05T09:36:33.069Z,71.86
2019-04-05T09:38:59.091Z,71.28
2019-04-05T09:41:25.122Z,71.69
2019-04-05T09:43:51.139Z,71.01
2019-04-05T09:46:17.364Z,71.16
2019-04-05T09:48:43.694Z,71.33
2019-04-05T09:51:09.773Z,71.92
2019-04-05T09:53:35.739Z,70.96
2019-04-05T09:56:01.765Z,70.56
2019-04-05T09:58:28.807Z,70.73
2019-04-05T10:00:54.932Z,70.21
2019-04-05T10:03:20.964Z,69.99
2019-04-05T10:05:47.304Z,70.84
2019-04-05T10:08:13.659Z,70.31
2019-04-05T10:10:39.844Z,70.18
2019-04-05T10:13:05.866Z,70.72
2019-04-05T10:15:32.025Z,70.69
2019-04-05T10:17:58.117Z,70.52
2019-04-05T10:20:24.195Z,70.28
2019-04-05T10:22:50.268Z,70.23
2019-04-05T10:25:16.619Z,70.19
2019-04-05T10:27:42.717Z,70.80
2019-04-05T10:30:11.402Z,70.22
2019-04-05T10:32:38.654Z,71.08
2019-04-05T10:35:05.087Z,70.79
2019-04-05T10:37:31.217Z,70.46
2019-04-05T10:39:57.233Z,70.23
2019-04-05T10:42:32.824Z,70.25
2019-04-05T10:44:59.109Z,69.84
2019-04-05T10:47:25.131Z,69.55
2019-04-05T10:50:02.499Z,68.69
2019-04-05T10:52:19.750Z,69.36
2019-04-05T10:54:45.773Z,69.40
2019-04-05T10:57:11.742Z,70.85
2019-04-05T10:59:38.577Z,71.43
2019-04-05T11:02:04.747Z,70.68
2019-04-05T11:04:30.773Z,70.16
2019-04-05T11:06:56.794Z,69.95
2019-04-05T11:09:22.946Z,70.32
2019-04-05T11:11:48.942Z,70.21
2019-04-05T11:14:15.271Z,69.41
2019-04-05T11:16:41.398Z,69.67
2019-04-05T11:19:07.417Z,70.33
2019-04-05T11:21:33.544Z,69.48
2019-04-05T11:23:59.568Z,69.69
2019-04-05T11:26:25.692Z,70.28
2019-04-05T11:28:51.720Z,69.63
2019-04-05T11:31:18.058Z,70.41
2019-04-05T11:33:44.338Z,70.06
2019-04-05T11:36:11.616Z,70.42
2019-04-05T11:38:39.289Z,70.36
2019-04-05T11:41:05.824Z,70.60
2019-04-05T11:43:34.507Z,70.61
2019-04-05T11:46:00.942Z,69.00
2019-04-05T11:48:30.375Z,69.33
2019-04-05T11:50:56.668Z,68.23
2019-04-05T11:53:22.693Z,69.31
2019-04-05T11:55:48.713Z,69.17
2019-04-05T11:58:15.085Z,69.00
2019-04-05T12:00:41.067Z,68.08
2019-04-05T12:03:09.667Z,68.73
2019-04-05T12:05:35.240Z,69.91
2019-04-05T12:08:02.158Z,68.89
2019-04-05T12:10:28.432Z,68.27
2019-04-05T12:12:55.378Z,68.45
2019-04-05T12:15:21.399Z,67.88
2019-04-05T12:17:47.845Z,66.89
2019-04-05T12:20:14.777Z,66.84
2019-04-05T12:22:40.802Z,65.95
2019-04-05T12:25:07.235Z,65.80
2019-04-05T12:27:33.357Z,65.93
2019-04-05T12:29:59.377Z,65.58
2019-04-05T12:32:33.486Z,66.69
2019-04-05T12:34:53.272Z,66.29
2019-04-05T12:37:21.864Z,65.78
2019-04-05T12:39:47.258Z,65.40
2019-04-05T12:42:13.285Z,67.06
2019-04-05T12:44:39.260Z,66.86
2019-04-05T12:47:05.404Z,66.08
2019-04-05T12:49:31.552Z,65.42
2019-04-05T12:51:57.574Z,65.80
2019-04-05T12:54:23.600Z,65.96
2019-04-05T12:56:49.632Z,65.97
2019-04-05T12:59:15.644Z,66.22
2019-04-05T13:01:43.565Z,66.40
2019-04-05T13:04:09.745Z,65.13
2019-04-05T13:06:35.784Z,67.77
2019-04-05T13:09:05.287Z,66.77
2019-04-05T13:11:30.266Z,67.46
2019-04-05T13:13:56.874Z,65.77
2019-04-05T13:16:23.126Z,65.04
2019-04-05T13:18:49.252Z,64.74
2019-04-05T13:21:15.625Z,65.25
2019-04-05T13:23:41.913Z,66.45
2019-04-05T13:26:11.492Z,65.44
2019-04-05T13:28:36.208Z,66.19
2019-04-05T13:31:02.338Z,65.46
2019-04-05T13:33:29.156Z,65.10
2019-04-05T13:35:55.299Z,67.08
2019-04-05T13:38:21.529Z,65.95
2019-04-05T13:40:47.555Z,67.40
2019-04-05T13:43:13.907Z,67.50
2019-04-05T13:45:40.114Z,65.29
2019-04-05T13:48:08.478Z,66.28
2019-04-05T13:50:34.201Z,64.08
2019-04-05T13:53:00.224Z,65.63
2019-04-05T13:55:26.245Z,64.80
2019-04-05T13:57:52.268Z,64.49
2019-04-05T14:00:18.829Z,64.34
2019-04-05T14:02:45.050Z,64.54
2019-04-05T14:05:11.566Z,63.88
2019-04-05T14:07:38.632Z,64.74
2019-04-05T14:10:05.973Z,65.01
2019-04-05T14:12:32.121Z,65.81
2019-04-05T14:14:58.238Z,66.69
2019-04-05T14:17:24.654Z,66.30
2019-04-05T14:19:50.800Z,66.43
2019-04-05T14:22:16.831Z,66.95
2019-04-05T14:24:42.917Z,67.13
2019-04-05T14:27:09.048Z,66.68
2019-04-05T14:29:35.067Z,67.04
2019-04-05T14:32:19.427Z,67.30
2019-04-05T14:34:29.062Z,66.85
2019-04-05T14:36:55.287Z,66.84
2019-04-05T14:39:21.441Z,66.96
2019-04-05T14:41:47.430Z,66.77
2019-04-05T14:44:14.692Z,67.01
2019-04-05T14:46:41.325Z,66.67
2019-04-05T14:49:07.547Z,67.21
2019-04-05T14:51:33.576Z,67.12
2019-04-05T14:54:01.694Z,68.26
2019-04-05T14:56:29.208Z,67.15
2019-04-05T14:58:55.841Z,67.15
2019-04-05T15:01:22.171Z,67.05
2019-04-05T15:03:48.655Z,67.30
2019-04-05T15:06:14.927Z,66.61
2019-04-05T15:08:40.913Z,66.33
2019-04-05T15:11:06.979Z,66.65
2019-04-05T15:13:33.201Z,66.54
2019-04-05T15:15:59.228Z,65.79
2019-04-05T15:18:25.267Z,66.41
2019-04-05T15:20:52.557Z,66.19
2019-04-05T15:23:18.514Z,65.66
2019-04-05T15:25:45.079Z,67.14
2019-04-05T15:28:11.186Z,66.14
2019-04-05T15:30:37.206Z,67.15
2019-04-05T15:33:03.532Z,67.39
2019-04-05T15:35:29.873Z,68.08
2019-04-05T15:37:55.885Z,68.02
2019-04-05T15:40:22.008Z,67.60
2019-04-05T15:42:48.119Z,67.93
2019-04-05T15:45:16.201Z,68.17
2019-04-05T15:47:42.548Z,67.45
2019-04-05T15:50:08.967Z,67.78
2019-04-05T15:52:35.004Z,67.65
2019-04-05T15:55:01.737Z,68.48
2019-04-05T15:57:29.085Z,68.25
2019-04-05T15:59:55.209Z,68.52
2019-04-05T16:02:21.351Z,68.42
2019-04-05T16:04:47.457Z,68.96
2019-04-05T16:07:13.530Z,68.55
2019-04-05T16:09:39.608Z,69.43
2019-04-05T16:12:05.642Z,70.17
2019-04-05T16:14:31.649Z,68.75
2019-04-05T16:16:57.776Z,69.49
2019-04-05T16:19:23.908Z,69.52
2019-04-05T16:21:49.923Z,69.39
2019-04-05T16:24:15.945Z,69.35
2019-04-05T16:26:41.879Z,69.88
2019-04-05T16:29:07.944Z,67.89
2019-04-05T16:31:33.880Z,67.10
2019-04-05T16:34:00.039Z,66.80
2019-04-05T16:36:26.188Z,66.74
2019-04-05T16:38:52.183Z,66.98
2019-04-05T16:41:18.209Z,67.44
2019-04-05T16:43:44.228Z,67.22
2019-04-05T16:46:10.195Z,67.00
2019-04-05T16:48:36.163Z,67.25
2019-04-05T16:51:02.195Z,66.96
2019-04-05T16:53:28.217Z,67.20
2019-04-05T16:55:54.345Z,67.29
2019-04-05T16:58:20.576Z,66.82
2019-04-05T17:00:46.593Z,67.67
2019-04-05T17:03:12.517Z,68.03
2019-04-05T17:05:38.535Z,68.48
2019-04-05T17:08:04.570Z,68.49
2019-04-05T17:10:30.888Z,68.95
2019-04-05T17:12:57.014Z,69.11
2019-04-05T17:15:23.184Z,68.88
2019-04-05T17:17:49.161Z,69.26
2019-04-05T17:20:15.289Z,69.09
2019-04-05T17:22:41.331Z,69.53
2019-04-05T17:25:08.255Z,69.16
2019-04-05T17:27:34.276Z,69.97
2019-04-05T17:30:00.503Z,69.87
2019-04-05T17:32:26.531Z,70.52
2019-04-05T17:34:52.650Z,70.65
2019-04-05T17:37:18.673Z,70.33
2019-04-05T17:39:45.012Z,70.35
2019-04-05T17:42:10.985Z,70.14
2019-04-05T17:44:36.943Z,70.49
2019-04-05T17:47:04.194Z,70.66
2019-04-05T17:49:30.224Z,70.36
2019-04-05T17:51:56.657Z,70.53
2019-04-05T17:54:22.882Z,70.45
2019-04-05T17:56:49.206Z,70.06
2019-04-05T17:59:15.433Z,70.14
2019-04-05T18:01:41.763Z,70.60
2019-04-05T18:04:07.888Z,71.15
2019-04-05T18:06:34.125Z,70.89
2019-04-05T18:09:00.258Z,70.71
2019-04-05T18:11:26.191Z,70.82
2019-04-05T18:13:52.174Z,70.59
2019-04-05T18:16:18.212Z,70.73
2019-04-05T18:18:44.340Z,70.48
2019-04-05T18:21:10.355Z,70.50
2019-04-05T18:23:36.502Z,70.24
2019-04-05T18:26:03.002Z,70.00
2019-04-05T18:28:29.155Z,69.64
2019-04-05T18:30:55.947Z,69.07
2019-04-05T18:33:22.004Z,69.25
2019-04-05T18:35:49.152Z,69.52
2019-04-05T18:38:15.612Z,69.40
2019-04-05T18:40:42.043Z,69.35
2019-04-05T18:43:08.309Z,69.14
2019-04-05T18:45:35.350Z,69.14
2019-04-05T18:48:02.749Z,68.85
2019-04-05T18:50:29.999Z,68.53
2019-04-05T18:52:56.343Z,68.59
2019-04-05T18:55:22.567Z,69.23
2019-04-05T18:57:49.124Z,69.44
2019-04-05T19:00:15.727Z,68.97
2019-04-05T19:02:41.852Z,69.44
2019-04-05T19:05:08.098Z,69.78
2019-04-05T19:07:34.208Z,69.50
2019-04-05T19:10:00.231Z,69.43
2019-04-05T19:12:28.417Z,69.34
2019-04-05T19:14:57.587Z,69.20
2019-04-05T19:17:24.467Z,69.28
2019-04-05T19:19:51.893Z,69.29
2019-04-05T19:22:18.020Z,69.65
2019-04-05T19:24:45.904Z,69.67
2019-04-05T19:27:12.015Z,69.69
2019-04-05T19:29:38.035Z,69.59
2019-04-05T19:49:21.678Z,71.08
2019-04-05T19:51:47.792Z,71.12
2019-04-05T19:54:13.753Z,71.04
2019-04-05T19:56:39.737Z,70.88
2019-04-05T19:59:06.996Z,70.74
2019-04-05T20:01:33.022Z,70.58
2019-04-05T20:03:59.062Z,70.35
2019-04-05T20:06:25.067Z,70.43
2019-04-05T20:08:51.187Z,70.27
2019-04-05T20:11:18.085Z,71.06
2019-04-05T20:13:44.158Z,70.88
2019-04-05T20:16:10.180Z,71.05
2019-04-05T20:18:36.305Z,70.89
2019-04-05T20:21:02.571Z,70.58
2019-04-05T20:23:28.656Z,70.82
2019-04-05T20:25:54.781Z,70.51
2019-04-05T20:28:20.804Z,70.84
2019-04-05T20:30:46.823Z,71.25
2019-04-05T20:33:12.855Z,71.26
2019-04-05T20:35:38.869Z,70.91
2019-04-05T20:38:05.000Z,72.18
2019-04-05T20:40:31.017Z,72.29
2019-04-05T20:42:57.246Z,71.60
2019-04-05T20:45:23.220Z,71.86
2019-04-05T20:47:52.361Z,71.75
2019-04-05T20:50:18.386Z,71.61
2019-04-05T20:52:44.324Z,71.40
2019-04-05T20:55:10.533Z,71.62
2019-04-05T20:57:39.582Z,71.75
2019-04-05T21:00:06.673Z,71.60
2019-04-05T21:02:32.696Z,71.27
2019-04-05T21:05:00.514Z,71.63
2019-04-05T21:07:26.587Z,71.99
2019-04-05T21:09:52.742Z,72.19
2019-04-05T21:12:18.837Z,71.93
2019-04-05T21:14:45.080Z,72.09
2019-04-05T21:17:11.187Z,72.04
2019-04-05T21:19:37.213Z,71.83
2019-04-05T21:22:03.540Z,71.94
2019-04-05T21:24:36.028Z,71.53
2019-04-05T21:26:57.428Z,71.63
2019-04-05T21:29:23.448Z,71.30
2019-04-05T21:31:49.472Z,71.08
2019-04-05T21:34:15.421Z,71.37
2019-04-05T21:36:41.397Z,71.34
2019-04-05T21:39:07.692Z,71.56
2019-04-05T21:41:34.281Z,71.29
2019-04-05T21:44:00.511Z,71.39
2019-04-05T21:46:26.532Z,71.56
2019-04-05T21:48:52.466Z,71.73
2019-04-05T21:51:18.479Z,71.29
2019-04-05T21:53:44.498Z,71.63
2019-04-05T21:56:10.828Z,71.32
2019-04-05T21:58:36.847Z,70.94
2019-04-05T22:01:03.491Z,71.68
2019-04-05T22:03:29.609Z,71.88
2019-04-05T22:05:55.941Z,71.71
2019-04-05T22:08:21.963Z,71.86
2019-04-05T22:10:48.193Z,72.35
2019-04-05T22:13:14.314Z,72.34
2019-04-05T22:15:40.290Z,72.03
2019-04-05T22:18:06.463Z,72.58
2019-04-05T22:20:32.593Z,72.91
2019-04-05T22:22:58.713Z,72.88
2019-04-05T22:25:24.743Z,72.90
2019-04-05T22:27:50.759Z,73.11
2019-04-05T22:30:16.795Z,73.67
2019-04-05T22:32:42.800Z,73.48
2019-04-05T22:35:09.132Z,73.62
2019-04-05T22:37:35.416Z,73.83
2019-04-05T22:40:02.919Z,73.88
2019-04-05T22:42:28.897Z,73.62
2019-04-05T22:44:54.861Z,73.62
2019-04-05T22:47:20.884Z,73.88
2019-04-05T22:49:46.907Z,74.00
2019-04-05T22:52:13.035Z,74.38
2019-04-05T22:54:39.057Z,74.67
2019-04-05T22:57:05.478Z,74.61
2019-04-05T22:59:31.462Z,75.15
2019-04-05T23:01:57.548Z,74.89
2019-04-05T23:04:23.555Z,75.43
2019-04-05T23:06:49.580Z,75.14
2019-04-05T23:09:15.699Z,74.44
2019-04-05T23:11:41.723Z,74.30
2019-04-05T23:14:07.746Z,74.47
2019-04-05T23:16:33.794Z,75.11
2019-04-05T23:19:00.403Z,75.33
2019-04-05T23:21:26.448Z,74.86
2019-04-05T23:23:53.324Z,74.48
2019-04-05T23:26:19.501Z,73.88
2019-04-05T23:28:45.435Z,73.68
2019-04-05T23:31:11.438Z,73.86
2019-04-05T23:33:37.463Z,73.68
2019-04-05T23:36:03.494Z,73.78
2019-04-05T23:38:29.424Z,73.47
2019-04-05T23:40:55.462Z,73.88
2019-04-05T23:43:21.552Z,74.07
2019-04-05T23:45:47.883Z,74.28
2019-04-05T23:48:13.847Z,73.28
2019-04-05T23:50:39.795Z,74.34
2019-04-05T23:53:05.848Z,74.64
2019-04-05T23:55:33.405Z,75.35
2019-04-05T23:57:59.858Z,76.18
