createdAt,value
2022-12-25T00:03:21.641Z,6.90
2022-12-25T00:08:25.925Z,8.30
2022-12-25T00:13:30.257Z,6.40
2022-12-25T00:18:34.202Z,6.10
2022-12-25T00:23:39.036Z,6.70
2022-12-25T00:28:43.490Z,6.60
2022-12-25T00:33:49.406Z,6.20
2022-12-25T00:38:53.231Z,7.10
2022-12-25T00:43:57.217Z,5.20
2022-12-25T00:49:01.658Z,5.30
2022-12-25T00:54:05.587Z,5.20
2022-12-25T00:59:09.836Z,5.60
2022-12-25T01:04:13.989Z,5.40
2022-12-25T01:09:36.490Z,5.80
2022-12-25T01:14:40.349Z,6.00
2022-12-25T01:19:44.266Z,5.90
2022-12-25T01:24:48.510Z,6.80
2022-12-25T01:29:52.338Z,5.80
2022-12-25T01:34:56.601Z,4.80
2022-12-25T01:40:00.602Z,5.00
2022-12-25T01:45:34.570Z,4.90
2022-12-25T01:50:42.169Z,4.70
2022-12-25T01:55:49.069Z,5.80
2022-12-25T02:00:53.925Z,5.80
2022-12-25T02:05:59.070Z,3.80
2022-12-25T02:11:02.978Z,4.90
2022-12-25T02:16:16.040Z,4.40
2022-12-25T02:21:47.996Z,4.80
2022-12-25T02:27:27.220Z,5.30
2022-12-25T02:32:45.879Z,4.40
2022-12-25T02:38:08.940Z,4.60
2022-12-25T02:43:38.760Z,4.40
2022-12-25T02:49:07.150Z,4.70
2022-12-25T02:54:35.539Z,4.50
2022-12-25T03:00:01.169Z,4.20
2022-12-25T03:05:26.790Z,4.30
2022-12-25T03:10:52.416Z,4.60
2022-12-25T03:16:14.859Z,4.10
2022-12-25T03:21:37.521Z,4.40
2022-12-25T03:26:58.333Z,4.20
2022-12-25T03:32:13.353Z,5.60
2022-12-25T03:37:45.017Z,4.70
2022-12-25T03:43:14.816Z,4.60
2022-12-25T03:48:38.584Z,5.00
2022-12-25T03:54:06.463Z,4.40
2022-12-25T03:59:29.043Z,3.70
2022-12-25T04:04:51.411Z,3.90
2022-12-25T04:10:14.647Z,3.60
2022-12-25T04:15:37.345Z,3.60
2022-12-25T04:21:00.469Z,3.50
2022-12-25T04:26:23.025Z,3.10
2022-12-25T04:31:45.906Z,3.40
2022-12-25T04:36:49.913Z,4.10
2022-12-25T04:41:53.856Z,3.00
2022-12-25T04:46:58.003Z,3.60
2022-12-25T04:52:02.128Z,3.60
2022-12-25T04:57:06.147Z,3.70
2022-12-25T05:02:10.339Z,3.40
2022-12-25T05:07:14.412Z,3.50
2022-12-25T05:12:18.361Z,4.50
2022-12-25T05:17:22.275Z,3.80
2022-12-25T05:22:26.412Z,3.40
2022-12-25T05:27:30.345Z,3.40
2022-12-25T05:32:35.804Z,3.20
2022-12-25T05:37:39.843Z,3.90
2022-12-25T05:42:43.997Z,3.70
2022-12-25T05:47:47.846Z,4.50
2022-12-25T05:52:52.754Z,3.30
2022-12-25T05:57:57.813Z,2.90
2022-12-25T06:03:02.043Z,2.80
2022-12-25T06:08:06.200Z,3.30
2022-12-25T06:13:10.231Z,3.40
2022-12-25T06:18:14.359Z,3.30
2022-12-25T06:23:18.406Z,4.50
2022-12-25T06:28:22.420Z,4.10
2022-12-25T06:33:27.506Z,4.10
2022-12-25T06:38:31.727Z,3.50
2022-12-25T06:43:35.957Z,3.50
2022-12-25T06:48:41.442Z,3.00
2022-12-25T06:53:45.447Z,3.80
2022-12-25T06:58:54.503Z,3.50
2022-12-25T07:04:03.496Z,3.90
2022-12-25T07:09:07.474Z,3.20
2022-12-25T07:14:23.912Z,3.20
2022-12-25T07:19:28.594Z,4.20
2022-12-25T07:24:32.520Z,3.10
2022-12-25T07:29:36.597Z,3.00
2022-12-25T07:34:40.628Z,3.40
2022-12-25T07:39:44.670Z,3.40
2022-12-25T07:44:48.698Z,4.30
2022-12-25T07:49:52.927Z,3.60
2022-12-25T07:54:56.852Z,3.80
2022-12-25T08:00:00.784Z,3.10
2022-12-25T08:05:05.232Z,4.10
2022-12-25T08:10:09.573Z,3.90
2022-12-25T08:15:14.228Z,4.10
2022-12-25T08:20:18.241Z,3.60
2022-12-25T08:25:22.177Z,3.30
2022-12-25T08:30:26.590Z,3.10
2022-12-25T08:35:33.553Z,3.50
2022-12-25T08:40:37.662Z,3.50
2022-12-25T08:45:41.536Z,3.50
2022-12-25T08:50:47.255Z,3.90
2022-12-25T08:55:58.430Z,3.70
2022-12-25T09:01:02.545Z,3.50
2022-12-25T09:06:12.832Z,3.10
2022-12-25T09:11:18.201Z,4.60
2022-12-25T09:16:23.323Z,3.90
2022-12-25T09:21:27.643Z,4.90
2022-12-25T09:26:31.885Z,3.10
2022-12-25T09:31:35.831Z,3.70
2022-12-25T09:36:40.040Z,3.80
2022-12-25T09:42:27.251Z,3.70
2022-12-25T09:47:34.264Z,4.10
2022-12-25T09:52:51.301Z,3.60
2022-12-25T09:57:58.476Z,4.20
2022-12-25T10:03:44.022Z,3.50
2022-12-25T10:09:39.151Z,3.60
2022-12-25T10:15:02.169Z,3.40
2022-12-25T10:20:14.741Z,3.50
2022-12-25T10:25:24.784Z,3.90
2022-12-25T10:30:29.362Z,4.30
2022-12-25T10:35:33.316Z,3.60
2022-12-25T10:41:14.677Z,4.10
2022-12-25T10:46:20.461Z,4.60
2022-12-25T10:51:30.712Z,4.10
2022-12-25T10:56:34.551Z,3.90
2022-12-25T11:01:38.741Z,4.10
2022-12-25T11:06:43.222Z,3.40
2022-12-25T11:11:48.502Z,4.20
2022-12-25T11:16:52.412Z,4.20
2022-12-25T11:21:59.942Z,5.10
2022-12-25T11:27:06.926Z,4.30
2022-12-25T11:32:20.800Z,4.00
2022-12-25T11:37:33.645Z,4.60
2022-12-25T11:42:42.353Z,3.30
2022-12-25T11:47:54.672Z,4.20
2022-12-25T11:53:02.684Z,3.80
2022-12-25T11:58:15.867Z,3.90
2022-12-25T12:03:49.583Z,4.60
2022-12-25T12:09:02.022Z,4.40
2022-12-25T12:14:13.097Z,4.20
2022-12-25T12:24:45.183Z,4.00
2022-12-25T12:29:58.729Z,3.90
2022-12-25T12:35:21.606Z,3.50
2022-12-25T12:40:31.564Z,3.80
2022-12-25T12:45:37.984Z,4.50
2022-12-25T12:50:44.359Z,3.60
2022-12-25T12:55:48.690Z,3.80
2022-12-25T13:01:00.754Z,3.80
2022-12-25T13:06:17.627Z,3.70
2022-12-25T13:11:26.579Z,3.80
2022-12-25T13:16:41.875Z,4.20
2022-12-25T13:21:57.669Z,4.20
2022-12-25T13:27:02.914Z,3.80
2022-12-25T13:32:08.866Z,3.80
2022-12-25T13:37:21.980Z,3.30
2022-12-25T13:42:31.177Z,4.20
2022-12-25T13:47:43.607Z,4.00
2022-12-25T13:52:47.538Z,4.50
2022-12-25T13:58:00.469Z,3.20
2022-12-25T14:03:08.019Z,4.60
2022-12-25T14:08:23.985Z,3.90
2022-12-25T14:13:29.249Z,4.30
2022-12-25T14:18:33.830Z,3.70
2022-12-25T14:23:46.962Z,3.90
2022-12-25T14:29:12.672Z,4.50
2022-12-25T14:34:23.386Z,4.00
2022-12-25T14:39:30.242Z,4.40
2022-12-25T14:44:38.943Z,3.70
2022-12-25T14:49:43.117Z,3.70
2022-12-25T14:54:50.092Z,4.90
2022-12-25T15:00:00.036Z,4.00
2022-12-25T15:05:04.417Z,4.10
2022-12-25T15:10:57.408Z,5.40
2022-12-25T15:15:37.724Z,4.90
2022-12-25T15:20:41.901Z,4.70
2022-12-25T15:25:47.742Z,4.30
2022-12-25T15:30:51.654Z,4.50
2022-12-25T15:35:55.622Z,4.20
2022-12-25T15:40:59.767Z,3.70
2022-12-25T15:46:03.818Z,4.60
2022-12-25T15:51:07.760Z,4.30
2022-12-25T15:56:13.094Z,3.80
2022-12-25T16:01:19.711Z,4.30
2022-12-25T16:06:23.711Z,4.60
2022-12-25T16:11:27.744Z,4.20
2022-12-25T16:16:31.932Z,4.30
2022-12-25T16:21:42.722Z,3.90
2022-12-25T16:26:46.908Z,3.70
2022-12-25T16:31:51.448Z,3.60
2022-12-25T16:36:56.921Z,3.90
2022-12-25T16:42:01.367Z,4.00
2022-12-25T16:47:06.821Z,4.40
2022-12-25T16:52:10.741Z,4.00
2022-12-25T16:57:15.215Z,4.70
2022-12-25T17:02:21.837Z,4.00
2022-12-25T17:07:25.924Z,4.50
2022-12-25T17:12:29.959Z,4.60
2022-12-25T17:17:34.184Z,4.30
2022-12-25T17:22:38.328Z,4.70
2022-12-25T17:27:42.363Z,4.10
2022-12-25T17:32:46.189Z,5.60
2022-12-25T17:37:50.311Z,4.40
2022-12-25T17:42:54.368Z,4.40
2022-12-25T17:47:58.284Z,4.70
2022-12-25T17:53:03.031Z,5.40
2022-12-25T17:58:07.983Z,6.10
2022-12-25T18:03:12.334Z,4.80
2022-12-25T18:08:16.663Z,4.40
2022-12-25T18:13:20.897Z,5.30
2022-12-25T18:18:24.945Z,4.60
2022-12-25T18:23:29.279Z,4.40
2022-12-25T18:28:34.327Z,6.50
2022-12-25T18:33:38.421Z,4.30
2022-12-25T18:38:43.120Z,5.30
2022-12-25T18:43:54.012Z,5.20
2022-12-25T18:48:59.555Z,6.30
2022-12-25T18:54:03.809Z,5.60
2022-12-25T18:59:08.045Z,5.90
2022-12-25T19:04:15.242Z,5.70
2022-12-25T19:09:19.281Z,5.50
2022-12-25T19:14:24.319Z,5.30
2022-12-25T19:19:28.772Z,5.80
2022-12-25T19:24:33.214Z,4.80
2022-12-25T19:29:37.764Z,6.60
2022-12-25T19:34:41.666Z,7.30
2022-12-25T19:39:48.884Z,11.20
2022-12-25T19:44:54.254Z,10.50
2022-12-25T19:50:02.649Z,10.70
2022-12-25T19:55:07.833Z,13.50
2022-12-25T20:00:12.155Z,11.00
2022-12-25T20:05:17.555Z,14.40
2022-12-25T20:10:21.833Z,20.70
2022-12-25T20:15:26.034Z,14.70
2022-12-25T20:20:30.975Z,13.50
2022-12-25T20:25:35.120Z,14.60
2022-12-25T20:30:40.339Z,10.00
2022-12-25T20:35:49.291Z,11.10
2022-12-25T20:41:30.467Z,11.90
2022-12-25T20:46:28.483Z,10.30
2022-12-25T20:51:34.004Z,10.60
2022-12-25T20:56:39.335Z,10.10
2022-12-25T21:01:43.620Z,9.80
2022-12-25T21:06:47.854Z,9.00
2022-12-25T21:11:51.858Z,8.20
2022-12-25T21:16:56.227Z,9.50
2022-12-25T21:22:00.125Z,6.70
2022-12-25T21:27:04.542Z,8.50
2022-12-25T21:32:26.695Z,10.40
2022-12-25T21:37:32.554Z,7.50
2022-12-25T21:42:36.395Z,7.90
2022-12-25T21:47:59.866Z,7.60
2022-12-25T21:53:05.534Z,6.50
2022-12-25T21:58:10.590Z,9.60
2022-12-25T22:03:14.558Z,7.80
2022-12-25T22:08:18.554Z,7.70
2022-12-25T22:13:41.243Z,8.10
2022-12-25T22:19:03.763Z,7.20
2022-12-25T22:24:08.522Z,8.90
2022-12-25T22:29:12.446Z,6.20
2022-12-25T22:34:17.088Z,6.90
2022-12-25T22:39:21.016Z,7.90
2022-12-25T22:44:26.516Z,8.00
2022-12-25T22:49:30.369Z,10.40
2022-12-25T22:54:34.448Z,7.40
2022-12-25T22:59:38.685Z,6.60
2022-12-25T23:04:42.714Z,6.50
2022-12-25T23:09:46.656Z,6.00
2022-12-25T23:14:50.473Z,7.40
2022-12-25T23:20:13.543Z,6.60
2022-12-25T23:25:36.200Z,8.00
2022-12-25T23:30:40.352Z,7.70
2022-12-25T23:35:44.675Z,7.70
2022-12-25T23:40:48.803Z,8.30
2022-12-25T23:45:52.843Z,7.30
2022-12-25T23:50:56.928Z,5.80
2022-12-25T23:56:01.214Z,6.70
