createdAt,value
2022-12-19T20:24:16.580Z,20.90
2022-12-19T20:25:16.491Z,21.26
2022-12-19T20:26:16.512Z,21.58
2022-12-19T20:27:16.809Z,21.78
2022-12-19T20:28:16.004Z,21.99
2022-12-19T20:29:16.347Z,22.13
2022-12-19T20:30:15.738Z,22.26
2022-12-19T20:31:15.685Z,22.35
2022-12-19T20:32:15.405Z,22.39
2022-12-19T20:33:15.335Z,22.52
2022-12-19T20:34:15.329Z,22.56
2022-12-19T20:35:15.325Z,22.54
2022-12-19T20:36:15.649Z,22.59
2022-12-19T20:37:14.848Z,22.64
2022-12-19T20:38:16.670Z,22.57
2022-12-19T20:40:13.813Z,22.71
2022-12-19T20:41:13.728Z,22.67
2022-12-19T20:42:13.543Z,22.68
2022-12-19T20:43:13.325Z,22.68
2022-12-19T20:44:15.478Z,22.71
2022-12-19T20:45:12.844Z,22.74
2022-12-19T20:46:12.791Z,22.68
2022-12-19T20:47:12.544Z,22.67
2022-12-19T20:48:12.372Z,22.70
2022-12-19T20:49:12.135Z,22.64
2022-12-19T20:50:12.661Z,22.68
2022-12-19T20:51:11.845Z,22.74
2022-12-19T20:52:11.569Z,22.62
2022-12-19T20:53:11.340Z,22.73
2022-12-19T20:54:11.152Z,22.77
2022-12-19T21:13:21.094Z,20.61
2022-12-19T21:14:20.596Z,20.93
2022-12-19T21:15:21.044Z,21.22
2022-12-19T21:16:20.694Z,21.40
2022-12-19T21:17:20.615Z,21.57
2022-12-19T21:18:20.608Z,21.71
2022-12-19T21:19:19.601Z,21.80
2022-12-19T21:20:19.493Z,21.89
2022-12-19T21:23:01.925Z,21.53
2022-12-19T21:37:01.177Z,18.74
2022-12-19T21:48:00.229Z,20.51
2022-12-19T21:49:00.055Z,20.59
2022-12-19T21:50:59.739Z,20.68
2022-12-19T22:01:58.884Z,20.96
2022-12-19T22:08:57.952Z,21.03
2022-12-19T22:09:57.822Z,21.03
2022-12-19T22:10:58.128Z,21.02
2022-12-19T22:11:57.418Z,21.02
2022-12-19T22:12:57.644Z,21.03
2022-12-19T22:13:57.634Z,21.06
2022-12-19T22:14:58.162Z,21.02
2022-12-19T22:15:57.162Z,21.05
2022-12-19T22:16:57.116Z,21.05
2022-12-19T22:17:56.946Z,21.06
2022-12-19T22:18:56.982Z,21.07
2022-12-19T22:19:57.165Z,21.06
2022-12-19T22:20:56.674Z,21.06
2022-12-19T22:21:56.573Z,21.07
2022-12-19T22:22:57.209Z,21.09
2022-12-19T22:23:56.394Z,21.07
2022-12-19T22:24:56.188Z,21.09
2022-12-19T22:25:56.099Z,21.10
2022-12-19T22:26:55.980Z,21.07
2022-12-19T22:27:57.634Z,21.13
2022-12-19T22:28:56.839Z,21.07
2022-12-19T22:29:56.206Z,21.07
2022-12-19T22:30:55.646Z,21.07
2022-12-19T22:31:55.458Z,21.07
2022-12-19T22:32:55.313Z,21.11
2022-12-19T22:33:55.850Z,21.10
2022-12-19T22:34:55.240Z,21.06
2022-12-19T22:35:56.161Z,21.03
2022-12-19T22:36:55.160Z,21.05
2022-12-19T22:37:55.710Z,21.06
2022-12-19T22:38:54.837Z,21.06
2022-12-19T22:39:54.561Z,21.02
2022-12-19T22:40:54.440Z,21.03
2022-12-19T22:41:54.685Z,21.02
2022-12-19T22:42:54.680Z,21.03
2022-12-19T22:43:54.367Z,21.03
2022-12-19T22:44:54.057Z,21.07
2022-12-19T22:45:54.013Z,21.05
2022-12-19T22:46:54.281Z,21.03
2022-12-19T22:47:53.767Z,21.03
2022-12-19T22:48:56.781Z,21.05
2022-12-19T22:49:53.498Z,21.05
2022-12-19T22:50:53.412Z,21.05
2022-12-19T22:51:53.285Z,21.06
2022-12-19T22:52:53.217Z,21.03
2022-12-19T22:53:54.799Z,21.02
2022-12-19T22:54:54.751Z,21.02
2022-12-19T22:55:52.799Z,21.00
2022-12-19T22:56:52.702Z,21.00
2022-12-19T22:57:52.605Z,21.02
2022-12-19T22:58:53.227Z,21.00
2022-12-19T22:59:52.766Z,21.02
2022-12-19T23:00:52.235Z,20.99
2022-12-19T23:01:52.318Z,20.99
2022-12-19T23:02:52.394Z,21.00
2022-12-19T23:03:52.421Z,20.99
2022-12-19T23:04:52.242Z,21.00
2022-12-19T23:05:52.191Z,21.02
2022-12-19T23:06:51.540Z,20.98
2022-12-19T23:07:51.776Z,21.05
2022-12-19T23:08:51.784Z,21.02
2022-12-19T23:09:51.150Z,21.02
2022-12-19T23:10:51.063Z,20.98
2022-12-19T23:11:51.004Z,21.03
2022-12-19T23:12:51.387Z,21.00
2022-12-19T23:13:50.786Z,20.93
2022-12-19T23:14:50.588Z,20.96
2022-12-19T23:15:50.489Z,20.99
2022-12-19T23:16:50.412Z,21.00
2022-12-19T23:17:50.285Z,20.95
2022-12-19T23:18:53.256Z,20.98
2022-12-19T23:19:49.996Z,20.98
2022-12-19T23:20:49.887Z,20.95
2022-12-19T23:21:49.808Z,20.92
2022-12-19T23:22:49.804Z,20.93
2022-12-19T23:23:49.539Z,20.96
2022-12-19T23:24:49.404Z,20.99
2022-12-19T23:25:49.309Z,20.96
2022-12-19T23:26:50.767Z,20.92
2022-12-19T23:27:49.055Z,20.90
2022-12-19T23:28:48.923Z,20.93
2022-12-19T23:29:48.836Z,20.98
2022-12-19T23:30:49.244Z,20.93
2022-12-19T23:31:48.808Z,20.98
2022-12-19T23:32:50.874Z,20.96
2022-12-19T23:33:48.357Z,20.95
2022-12-19T23:34:48.273Z,20.98
2022-12-19T23:35:48.769Z,20.95
2022-12-19T23:37:49.309Z,20.93
2022-12-19T23:38:48.287Z,20.98
2022-12-19T23:39:48.276Z,20.96
2022-12-19T23:40:47.669Z,20.99
2022-12-19T23:41:47.606Z,20.96
2022-12-19T23:42:47.512Z,20.93
2022-12-19T23:43:47.807Z,20.93
2022-12-19T23:44:47.180Z,20.98
2022-12-19T23:45:47.807Z,20.96
2022-12-19T23:46:46.988Z,20.90
2022-12-19T23:47:46.805Z,20.93
2022-12-19T23:48:46.736Z,20.95
2022-12-19T23:49:46.601Z,20.90
2022-12-19T23:50:46.436Z,20.90
2022-12-19T23:51:46.331Z,20.95
2022-12-19T23:52:46.210Z,20.92
2022-12-19T23:53:47.656Z,20.93
2022-12-19T23:54:46.051Z,20.93
2022-12-19T23:55:45.850Z,20.95
2022-12-19T23:56:45.734Z,20.95
2022-12-19T23:57:46.273Z,20.90
2022-12-19T23:58:45.875Z,20.92
2022-12-19T23:59:46.176Z,20.92
