createdAt,value
2022-08-08T00:00:50.171Z,101408.66
2022-08-08T00:02:31.502Z,101405.77
2022-08-08T00:05:09.629Z,101408.84
2022-08-08T00:07:46.453Z,101410.14
2022-08-08T00:10:28.138Z,101409.55
2022-08-08T00:13:05.201Z,101404.60
2022-08-08T00:15:55.966Z,101398.71
2022-08-08T00:18:30.603Z,101396.55
2022-08-08T00:21:06.066Z,101395.58
2022-08-08T00:23:42.986Z,101396.60
2022-08-08T00:26:26.160Z,101394.88
2022-08-08T00:29:03.165Z,101393.62
2022-08-08T00:32:21.072Z,101393.11
2022-08-08T00:35:18.402Z,101397.08
2022-08-08T00:38:02.593Z,101391.29
2022-08-08T00:41:14.750Z,101389.95
2022-08-08T00:44:13.322Z,101385.94
2022-08-08T00:47:14.206Z,101387.06
2022-08-08T00:50:35.039Z,101385.14
2022-08-08T00:53:16.283Z,101390.05
2022-08-08T00:56:12.383Z,101392.63
2022-08-08T00:59:43.185Z,101390.14
2022-08-08T01:03:58.164Z,101385.58
2022-08-08T01:06:16.217Z,101383.66
2022-08-08T01:09:35.069Z,101388.66
2022-08-08T01:12:35.628Z,101391.20
2022-08-08T01:15:47.114Z,101388.38
2022-08-08T01:18:53.792Z,101385.36
2022-08-08T01:22:13.024Z,101387.86
2022-08-08T01:25:03.887Z,101388.86
2022-08-08T01:28:03.719Z,101385.94
2022-08-08T01:32:02.963Z,101380.46
2022-08-08T01:34:57.996Z,101375.30
2022-08-08T01:38:19.506Z,101376.59
2022-08-08T01:40:59.122Z,101375.25
2022-08-08T01:43:34.834Z,101373.73
2022-08-08T01:46:21.568Z,101372.67
2022-08-08T01:48:58.403Z,101373.04
2022-08-08T01:52:33.429Z,101376.84
2022-08-08T01:55:45.333Z,101376.04
2022-08-08T01:58:11.898Z,101375.96
2022-08-08T02:00:39.382Z,101373.67
2022-08-08T02:03:56.156Z,101380.64
2022-08-08T02:06:43.220Z,101377.62
2022-08-08T02:09:50.256Z,101381.61
2022-08-08T02:12:18.715Z,101386.94
2022-08-08T02:14:58.983Z,101389.64
2022-08-08T02:17:36.745Z,101391.86
2022-08-08T02:21:01.508Z,101389.39
2022-08-08T02:23:18.423Z,101389.67
2022-08-08T02:25:52.479Z,101391.55
2022-08-08T02:28:35.495Z,101393.56
2022-08-08T02:31:43.575Z,101396.21
2022-08-08T02:34:09.203Z,101399.73
2022-08-08T02:36:54.986Z,101403.31
2022-08-08T02:39:40.397Z,101401.67
2022-08-08T02:44:23.406Z,101405.58
2022-08-08T02:46:01.038Z,101409.33
2022-08-08T02:49:03.692Z,101405.85
2022-08-08T02:51:58.705Z,101406.10
2022-08-08T02:54:43.773Z,101406.75
2022-08-08T02:57:55.715Z,101408.94
2022-08-08T03:00:39.831Z,101416.92
2022-08-08T03:05:03.758Z,101413.64
2022-08-08T03:07:26.255Z,101414.41
2022-08-08T03:10:53.889Z,101412.70
2022-08-08T03:16:03.866Z,101411.08
2022-08-08T03:16:38.669Z,101407.84
2022-08-08T03:19:29.697Z,101410.05
2022-08-08T03:21:59.904Z,101410.10
2022-08-08T03:24:29.112Z,101407.82
2022-08-08T03:27:08.043Z,101412.28
2022-08-08T03:29:54.855Z,101408.27
2022-08-08T03:32:47.545Z,101414.22
2022-08-08T03:35:33.268Z,101419.83
2022-08-08T03:38:56.911Z,101422.94
2022-08-08T03:40:52.535Z,101427.05
2022-08-08T03:43:21.080Z,101422.67
2022-08-08T03:46:03.472Z,101422.77
2022-08-08T03:49:31.144Z,101418.31
2022-08-08T03:51:40.381Z,101422.70
2022-08-08T03:54:15.743Z,101422.95
2022-08-08T03:58:33.248Z,101423.56
2022-08-08T04:00:02.816Z,101424.56
2022-08-08T04:02:51.832Z,101428.69
2022-08-08T04:05:27.346Z,101428.95
2022-08-08T04:07:58.242Z,101432.22
2022-08-08T04:10:31.718Z,101430.27
2022-08-08T04:13:17.359Z,101431.96
2022-08-08T04:16:03.424Z,101432.83
2022-08-08T04:18:42.196Z,101434.31
2022-08-08T04:21:13.557Z,101441.83
2022-08-08T04:24:05.535Z,101439.24
2022-08-08T04:26:57.654Z,101437.47
2022-08-08T04:29:25.713Z,101438.35
2022-08-08T04:31:58.682Z,101436.96
2022-08-08T04:34:32.322Z,101438.39
2022-08-08T04:37:16.150Z,101435.94
2022-08-08T04:40:05.815Z,101437.02
2022-08-08T04:42:34.429Z,101440.70
2022-08-08T04:45:07.662Z,101442.52
2022-08-08T04:47:46.221Z,101446.21
2022-08-08T04:50:24.098Z,101445.59
2022-08-08T04:52:58.597Z,101445.91
2022-08-08T04:55:47.489Z,101444.52
2022-08-08T04:58:19.258Z,101445.19
2022-08-08T05:00:48.601Z,101446.35
2022-08-08T05:04:08.958Z,101448.18
2022-08-08T05:06:13.345Z,101448.71
2022-08-08T05:08:43.122Z,101447.68
2022-08-08T05:11:17.249Z,101453.05
2022-08-08T05:13:58.416Z,101455.38
2022-08-08T05:16:52.272Z,101456.25
2022-08-08T05:20:09.995Z,101453.20
2022-08-08T05:22:08.918Z,101450.49
2022-08-08T05:24:38.993Z,101456.48
2022-08-08T05:27:08.737Z,101460.36
2022-08-08T05:29:37.423Z,101458.09
2022-08-08T05:32:07.340Z,101459.16
2022-08-08T05:34:41.005Z,101457.34
2022-08-08T05:37:18.696Z,101457.55
2022-08-08T05:39:53.522Z,101459.17
2022-08-08T05:42:25.883Z,101459.79
2022-08-08T05:44:57.359Z,101461.00
2022-08-08T05:47:52.787Z,101459.84
2022-08-08T05:50:19.360Z,101463.91
2022-08-08T05:52:48.217Z,101462.92
2022-08-08T05:55:16.482Z,101465.10
2022-08-08T05:58:05.416Z,101464.52
2022-08-08T06:00:35.979Z,101464.27
2022-08-08T06:03:17.171Z,101463.71
2022-08-08T06:05:58.784Z,101466.20
2022-08-08T06:08:34.555Z,101467.39
2022-08-08T06:11:04.478Z,101472.98
2022-08-08T06:13:36.433Z,101476.02
2022-08-08T06:16:16.515Z,101473.87
2022-08-08T06:18:48.175Z,101471.63
2022-08-08T06:21:28.262Z,101476.27
2022-08-08T06:24:05.276Z,101475.03
2022-08-08T06:26:52.496Z,101471.52
2022-08-08T06:29:56.873Z,101471.19
2022-08-08T06:32:17.580Z,101470.98
2022-08-08T06:35:11.531Z,101474.44
2022-08-08T06:37:39.633Z,101476.02
2022-08-08T06:40:16.427Z,101471.90
2022-08-08T06:42:53.539Z,101472.80
2022-08-08T06:45:23.010Z,101475.95
2022-08-08T06:48:00.783Z,101475.12
2022-08-08T06:50:33.768Z,101479.08
2022-08-08T06:53:09.787Z,101484.35
2022-08-08T06:55:47.141Z,101487.95
2022-08-08T06:58:21.957Z,101487.40
2022-08-08T07:00:51.496Z,101489.52
2022-08-08T07:04:37.799Z,101490.85
2022-08-08T07:06:23.230Z,101490.58
2022-08-08T07:08:58.416Z,101492.80
2022-08-08T07:11:46.206Z,101493.35
2022-08-08T07:14:26.045Z,101490.13
2022-08-08T07:17:09.522Z,101487.35
2022-08-08T07:19:52.121Z,101487.83
2022-08-08T07:22:35.322Z,101487.52
2022-08-08T07:25:06.486Z,101486.84
2022-08-08T07:28:00.775Z,101488.77
2022-08-08T07:30:28.451Z,101491.29
2022-08-08T07:32:59.562Z,101492.09
2022-08-08T07:35:31.020Z,101491.91
2022-08-08T07:38:10.516Z,101492.20
2022-08-08T07:40:47.894Z,101491.21
2022-08-08T07:43:32.267Z,101491.05
2022-08-08T07:46:23.056Z,101493.54
2022-08-08T07:48:52.798Z,101492.30
2022-08-08T07:51:23.961Z,101492.00
2022-08-08T07:54:24.126Z,101494.53
2022-08-08T07:57:04.162Z,101489.56
2022-08-08T07:59:48.605Z,101494.84
2022-08-08T08:02:36.962Z,101497.45
2022-08-08T08:05:15.756Z,101498.39
2022-08-08T08:07:46.005Z,101497.01
2022-08-08T08:10:17.612Z,101497.02
2022-08-08T08:13:19.979Z,101500.67
2022-08-08T08:16:01.454Z,101500.52
2022-08-08T08:18:55.744Z,101495.77
2022-08-08T08:21:44.432Z,101497.17
2022-08-08T08:24:16.323Z,101496.31
2022-08-08T08:26:52.718Z,101495.42
2022-08-08T08:29:23.612Z,101494.90
2022-08-08T08:31:57.423Z,101494.45
2022-08-08T08:34:32.222Z,101495.15
2022-08-08T08:37:07.749Z,101491.79
2022-08-08T08:40:00.011Z,101494.34
2022-08-08T08:42:35.338Z,101495.03
2022-08-08T08:45:21.239Z,101493.08
2022-08-08T08:47:54.290Z,101492.18
2022-08-08T08:50:33.337Z,101492.20
2022-08-08T08:53:53.915Z,101491.02
2022-08-08T08:56:02.484Z,101487.86
2022-08-08T08:58:35.026Z,101488.67
2022-08-08T09:01:10.163Z,101491.98
2022-08-08T09:03:46.813Z,101489.18
2022-08-08T09:06:28.360Z,101486.80
2022-08-08T09:09:07.192Z,101483.08
2022-08-08T09:12:01.436Z,101479.75
2022-08-08T09:14:31.479Z,101484.15
2022-08-08T09:17:09.743Z,101486.20
2022-08-08T09:21:58.547Z,101484.93
2022-08-08T09:22:28.825Z,101478.23
2022-08-08T09:24:58.480Z,101479.73
2022-08-08T09:27:56.946Z,101480.09
2022-08-08T09:30:17.534Z,101478.73
2022-08-08T09:33:12.387Z,101477.58
2022-08-08T09:35:38.953Z,101474.98
2022-08-08T09:38:27.773Z,101474.88
2022-08-08T09:41:04.140Z,101474.41
2022-08-08T09:44:04.639Z,101474.73
2022-08-08T09:46:25.625Z,101474.61
2022-08-08T09:49:18.391Z,101470.57
2022-08-08T09:52:07.440Z,101471.59
2022-08-08T09:54:44.102Z,101470.08
2022-08-08T09:57:19.172Z,101467.98
2022-08-08T10:00:14.823Z,101470.92
2022-08-08T10:02:41.405Z,101472.17
2022-08-08T10:05:14.833Z,101470.45
2022-08-08T10:08:00.399Z,101462.77
2022-08-08T10:10:31.870Z,101468.38
2022-08-08T10:13:06.185Z,101468.40
2022-08-08T10:15:59.250Z,101470.84
2022-08-08T10:18:31.438Z,101471.64
2022-08-08T10:21:08.550Z,101470.58
2022-08-08T10:23:56.031Z,101463.55
2022-08-08T10:26:59.493Z,101462.05
2022-08-08T10:29:23.268Z,101462.54
2022-08-08T10:32:15.829Z,101464.06
2022-08-08T10:34:58.772Z,101461.63
2022-08-08T10:37:30.189Z,101458.77
2022-08-08T10:40:02.369Z,101453.79
2022-08-08T10:42:37.353Z,101453.14
2022-08-08T10:45:09.630Z,101451.10
2022-08-08T10:47:43.793Z,101443.11
2022-08-08T10:50:15.488Z,101440.52
2022-08-08T10:52:44.539Z,101441.36
2022-08-08T10:55:15.600Z,101443.02
2022-08-08T10:58:05.849Z,101445.66
2022-08-08T11:00:48.305Z,101446.02
2022-08-08T11:03:36.854Z,101447.70
2022-08-08T11:06:12.587Z,101445.34
2022-08-08T11:08:53.134Z,101444.48
2022-08-08T11:11:32.088Z,101438.21
2022-08-08T11:14:12.251Z,101432.45
2022-08-08T11:16:46.762Z,101431.73
2022-08-08T11:19:17.096Z,101426.08
2022-08-08T11:21:55.501Z,101431.43
2022-08-08T11:24:26.898Z,101425.52
2022-08-08T11:26:58.273Z,101422.73
2022-08-08T11:29:41.475Z,101425.61
2022-08-08T11:32:16.702Z,101422.83
2022-08-08T11:35:07.764Z,101423.09
2022-08-08T11:38:36.497Z,101418.63
2022-08-08T11:40:26.833Z,101410.48
2022-08-08T11:42:55.811Z,101405.99
2022-08-08T11:45:24.084Z,101414.09
2022-08-08T11:48:02.550Z,101410.40
2022-08-08T11:50:34.359Z,101410.52
2022-08-08T11:53:06.198Z,101413.85
2022-08-08T11:55:46.327Z,101416.14
2022-08-08T11:58:16.886Z,101416.89
2022-08-08T12:00:45.793Z,101412.45
2022-08-08T12:03:21.493Z,101409.95
2022-08-08T12:05:50.836Z,101415.30
2022-08-08T12:08:31.505Z,101414.91
2022-08-08T12:11:02.375Z,101414.45
2022-08-08T12:13:38.257Z,101416.58
2022-08-08T12:16:31.818Z,101406.98
2022-08-08T12:19:11.156Z,101413.31
2022-08-08T12:22:00.086Z,101411.66
2022-08-08T12:24:29.885Z,101412.05
2022-08-08T12:26:59.279Z,101412.59
2022-08-08T12:29:40.555Z,101414.73
2022-08-08T12:32:19.635Z,101406.52
2022-08-08T12:35:13.518Z,101401.21
2022-08-08T12:38:02.196Z,101399.59
2022-08-08T12:40:54.482Z,101403.14
2022-08-08T12:43:32.546Z,101401.62
2022-08-08T12:46:19.183Z,101408.88
2022-08-08T12:49:20.774Z,101404.89
2022-08-08T12:51:53.768Z,101399.47
2022-08-08T12:54:29.316Z,101395.37
2022-08-08T12:56:57.660Z,101394.48
2022-08-08T12:59:44.602Z,101391.86
2022-08-08T13:02:28.129Z,101394.34
2022-08-08T13:04:58.673Z,101389.30
2022-08-08T13:08:02.831Z,101391.85
2022-08-08T13:10:31.980Z,101390.58
2022-08-08T13:13:05.601Z,101388.70
2022-08-08T13:15:36.583Z,101392.62
2022-08-08T13:18:10.908Z,101387.49
2022-08-08T13:20:45.224Z,101386.36
2022-08-08T13:23:36.891Z,101385.63
2022-08-08T13:26:15.595Z,101383.77
2022-08-08T13:28:45.992Z,101385.52
2022-08-08T13:31:17.515Z,101383.52
2022-08-08T13:33:49.739Z,101387.48
2022-08-08T13:36:25.958Z,101387.09
2022-08-08T13:38:59.463Z,101386.72
2022-08-08T13:41:39.594Z,101383.96
2022-08-08T13:44:13.360Z,101384.60
2022-08-08T13:46:55.409Z,101382.09
2022-08-08T13:50:33.848Z,101376.95
2022-08-08T13:52:23.384Z,101374.03
2022-08-08T13:55:03.473Z,101374.35
2022-08-08T13:58:06.492Z,101375.02
2022-08-08T14:00:23.035Z,101375.77
2022-08-08T14:02:58.430Z,101374.60
2022-08-08T14:05:29.704Z,101378.77
2022-08-08T14:08:06.526Z,101378.94
2022-08-08T14:10:46.102Z,101385.22
2022-08-08T14:13:30.818Z,101382.57
2022-08-08T14:16:03.248Z,101384.64
2022-08-08T14:18:36.139Z,101385.20
2022-08-08T14:21:22.540Z,101385.31
2022-08-08T14:24:07.795Z,101390.13
2022-08-08T14:26:42.653Z,101389.58
2022-08-08T14:29:30.165Z,101392.72
2022-08-08T14:32:09.400Z,101393.27
2022-08-08T14:34:50.617Z,101392.24
2022-08-08T14:37:20.495Z,101391.19
2022-08-08T14:40:06.587Z,101389.25
2022-08-08T14:42:55.342Z,101387.31
2022-08-08T14:45:33.246Z,101383.39
2022-08-08T14:48:16.608Z,101389.05
2022-08-08T14:51:04.936Z,101384.04
2022-08-08T14:53:55.143Z,101384.36
2022-08-08T14:56:25.994Z,101384.17
2022-08-08T14:58:54.857Z,101379.55
2022-08-08T15:01:37.575Z,101381.34
2022-08-08T15:04:12.238Z,101378.89
2022-08-08T15:06:42.657Z,101380.58
2022-08-08T15:09:13.987Z,101375.09
2022-08-08T15:11:46.024Z,101372.17
2022-08-08T15:14:26.618Z,101373.80
2022-08-08T15:16:56.990Z,101373.29
2022-08-08T15:19:27.743Z,101374.02
2022-08-08T15:21:57.849Z,101372.00
2022-08-08T15:24:30.294Z,101367.33
2022-08-08T15:27:12.047Z,101364.07
2022-08-08T15:29:49.091Z,101366.09
2022-08-08T15:32:20.540Z,101363.02
2022-08-08T15:35:00.316Z,101364.80
2022-08-08T15:37:29.672Z,101362.64
2022-08-08T15:39:59.848Z,101363.42
2022-08-08T15:42:32.646Z,101363.26
2022-08-08T15:45:02.426Z,101363.69
2022-08-08T15:47:32.193Z,101359.30
2022-08-08T15:50:00.846Z,101357.19
2022-08-08T15:52:33.065Z,101360.71
2022-08-08T15:55:02.145Z,101362.66
2022-08-08T15:57:35.571Z,101363.71
2022-08-08T16:00:27.132Z,101359.50
2022-08-08T16:02:58.025Z,101361.42
2022-08-08T16:05:35.820Z,101357.39
2022-08-08T16:08:20.102Z,101361.04
2022-08-08T16:13:09.239Z,101362.51
2022-08-08T16:13:45.305Z,101363.71
2022-08-08T16:16:17.706Z,101364.38
2022-08-08T16:18:53.393Z,101358.33
2022-08-08T16:21:30.157Z,101363.58
2022-08-08T16:24:00.664Z,101363.33
2022-08-08T16:26:35.689Z,101368.00
2022-08-08T16:29:07.729Z,101370.89
2022-08-08T16:31:41.461Z,101368.90
2022-08-08T16:34:10.333Z,101366.75
2022-08-08T16:36:40.831Z,101371.21
2022-08-08T16:39:27.657Z,101371.25
2022-08-08T16:42:01.293Z,101372.35
2022-08-08T16:44:33.837Z,101374.84
2022-08-08T16:47:16.909Z,101381.16
2022-08-08T16:49:47.848Z,101385.01
2022-08-08T16:55:23.833Z,101386.12
2022-08-08T16:55:42.450Z,101386.82
2022-08-08T16:58:14.053Z,101389.76
2022-08-08T17:00:48.969Z,101389.36
2022-08-08T17:03:25.405Z,101392.39
2022-08-08T17:06:37.448Z,101395.95
2022-08-08T17:09:00.231Z,101396.64
2022-08-08T17:11:47.930Z,101396.64
2022-08-08T17:14:19.476Z,101398.48
2022-08-08T17:16:57.866Z,101397.63
2022-08-08T17:19:29.094Z,101400.45
2022-08-08T17:22:01.401Z,101403.78
2022-08-08T17:24:31.720Z,101402.05
2022-08-08T17:27:01.942Z,101401.98
2022-08-08T17:29:33.876Z,101405.77
2022-08-08T17:32:03.853Z,101404.77
2022-08-08T17:34:37.524Z,101412.68
2022-08-08T17:37:21.228Z,101410.65
2022-08-08T17:40:05.565Z,101413.00
2022-08-08T17:42:39.001Z,101411.54
2022-08-08T17:45:21.136Z,101413.45
2022-08-08T17:47:53.962Z,101417.32
2022-08-08T17:50:24.225Z,101419.72
2022-08-08T17:52:53.453Z,101425.66
2022-08-08T17:56:05.690Z,101423.73
2022-08-08T17:58:13.182Z,101427.80
2022-08-08T18:00:41.757Z,101427.11
2022-08-08T18:03:13.020Z,101432.80
2022-08-08T18:05:44.178Z,101435.58
2022-08-08T18:08:37.839Z,101440.27
2022-08-08T18:11:15.320Z,101440.65
2022-08-08T18:13:46.022Z,101445.60
2022-08-08T18:16:20.588Z,101447.23
2022-08-08T18:18:53.851Z,101452.43
2022-08-08T18:22:00.079Z,101455.33
2022-08-08T18:24:18.723Z,101457.77
2022-08-08T18:26:54.648Z,101460.52
2022-08-08T18:29:30.237Z,101466.24
2022-08-08T18:32:04.215Z,101469.45
2022-08-08T18:34:35.341Z,101475.62
2022-08-08T18:37:08.550Z,101479.96
2022-08-08T18:39:39.417Z,101482.54
2022-08-08T18:42:15.831Z,101481.99
2022-08-08T18:44:55.702Z,101482.11
2022-08-08T18:47:27.102Z,101487.17
2022-08-08T18:50:00.383Z,101493.91
2022-08-08T18:52:33.420Z,101493.14
2022-08-08T18:55:09.827Z,101492.52
2022-08-08T18:57:43.481Z,101492.23
2022-08-08T19:00:19.522Z,101493.02
2022-08-08T19:02:55.539Z,101495.41
2022-08-08T19:05:32.278Z,101497.79
2022-08-08T19:08:25.665Z,101502.39
2022-08-08T19:10:58.577Z,101499.98
2022-08-08T19:13:52.749Z,101499.58
2022-08-08T19:16:19.531Z,101502.29
2022-08-08T19:19:00.007Z,101503.47
2022-08-08T19:21:32.717Z,101506.02
2022-08-08T19:24:06.772Z,101504.91
2022-08-08T19:26:37.434Z,101505.92
2022-08-08T19:29:07.183Z,101506.31
2022-08-08T19:31:36.028Z,101509.63
2022-08-08T19:34:29.699Z,101512.20
2022-08-08T19:36:55.178Z,101514.39
2022-08-08T19:39:30.835Z,101515.20
2022-08-08T19:42:05.342Z,101516.54
2022-08-08T19:44:45.860Z,101517.88
2022-08-08T19:47:15.713Z,101516.67
2022-08-08T19:49:59.397Z,101516.84
2022-08-08T19:52:35.031Z,101523.05
2022-08-08T19:55:09.115Z,101524.12
2022-08-08T19:57:37.853Z,101526.81
2022-08-08T20:00:11.281Z,101533.59
2022-08-08T20:03:15.272Z,101530.43
2022-08-08T20:06:15.311Z,101530.56
2022-08-08T20:08:48.189Z,101531.27
2022-08-08T20:11:18.649Z,101539.64
2022-08-08T20:14:32.119Z,101541.23
2022-08-08T20:16:40.575Z,101539.77
2022-08-08T20:19:10.258Z,101542.86
2022-08-08T20:21:38.840Z,101542.31
2022-08-08T20:24:08.999Z,101542.80
2022-08-08T20:26:41.584Z,101541.64
2022-08-08T20:29:15.499Z,101541.09
2022-08-08T20:32:07.243Z,101543.73
2022-08-08T20:34:32.971Z,101543.77
2022-08-08T20:37:06.824Z,101544.77
2022-08-08T20:39:41.346Z,101543.79
2022-08-08T20:42:20.441Z,101543.60
2022-08-08T20:44:56.824Z,101546.46
2022-08-08T20:47:25.970Z,101543.48
2022-08-08T20:49:57.867Z,101545.27
2022-08-08T20:52:28.823Z,101545.20
2022-08-08T20:54:57.452Z,101550.43
2022-08-08T20:57:27.700Z,101550.75
2022-08-08T20:59:56.708Z,101547.45
2022-08-08T21:02:26.463Z,101549.00
2022-08-08T21:04:56.602Z,101544.34
2022-08-08T21:07:47.647Z,101545.61
2022-08-08T21:10:16.166Z,101543.34
2022-08-08T21:12:48.417Z,101545.64
2022-08-08T21:16:06.055Z,101540.03
2022-08-08T21:18:09.861Z,101542.09
2022-08-08T21:20:42.022Z,101541.11
2022-08-08T21:23:13.212Z,101542.52
2022-08-08T21:25:48.898Z,101539.79
2022-08-08T21:28:33.315Z,101541.02
2022-08-08T21:31:05.801Z,101542.39
2022-08-08T21:33:51.193Z,101541.84
2022-08-08T21:36:21.610Z,101543.70
2022-08-08T21:38:57.435Z,101543.29
2022-08-08T21:41:38.324Z,101543.06
2022-08-08T21:44:12.883Z,101543.98
2022-08-08T21:48:21.656Z,101548.62
2022-08-08T21:49:31.960Z,101544.02
2022-08-08T21:54:31.914Z,101545.91
2022-08-08T21:54:52.564Z,101546.49
2022-08-08T21:57:41.701Z,101545.64
2022-08-08T22:00:14.178Z,101545.05
2022-08-08T22:02:44.282Z,101547.52
2022-08-08T22:05:14.881Z,101546.55
2022-08-08T22:07:48.043Z,101544.95
2022-08-08T22:10:32.371Z,101544.09
2022-08-08T22:13:17.292Z,101545.96
2022-08-08T22:15:58.741Z,101548.38
2022-08-08T22:18:30.757Z,101549.77
2022-08-08T22:21:01.498Z,101546.77
2022-08-08T22:23:50.568Z,101550.64
2022-08-08T22:26:29.276Z,101548.86
2022-08-08T22:29:13.485Z,101549.42
2022-08-08T22:31:58.612Z,101550.91
2022-08-08T22:34:32.690Z,101554.11
2022-08-08T22:37:01.335Z,101558.58
2022-08-08T22:39:45.625Z,101561.33
2022-08-08T22:42:24.210Z,101560.06
2022-08-08T22:44:56.203Z,101557.17
2022-08-08T22:47:37.855Z,101555.70
2022-08-08T22:50:09.968Z,101557.30
2022-08-08T22:53:00.299Z,101554.69
2022-08-08T22:55:59.688Z,101552.79
2022-08-08T22:58:33.719Z,101555.51
2022-08-08T23:01:16.804Z,101554.20
2022-08-08T23:03:54.337Z,101554.95
2022-08-08T23:06:24.052Z,101557.20
2022-08-08T23:08:55.820Z,101556.43
2022-08-08T23:11:31.252Z,101555.55
2022-08-08T23:14:18.750Z,101555.77
2022-08-08T23:16:57.563Z,101559.68
2022-08-08T23:19:27.829Z,101562.73
2022-08-08T23:22:00.420Z,101563.20
2022-08-08T23:24:36.360Z,101561.36
2022-08-08T23:27:06.344Z,101561.64
2022-08-08T23:29:35.015Z,101560.30
2022-08-08T23:32:04.387Z,101559.35
2022-08-08T23:34:33.417Z,101555.97
2022-08-08T23:37:03.015Z,101553.23
2022-08-08T23:39:41.896Z,101552.14
2022-08-08T23:42:17.903Z,101551.84
2022-08-08T23:44:49.836Z,101557.85
2022-08-08T23:49:06.942Z,101559.23
2022-08-08T23:50:30.098Z,101558.98
2022-08-08T23:53:05.364Z,101557.36
2022-08-08T23:55:38.368Z,101560.14
2022-08-08T23:58:37.427Z,101562.79
