createdAt,value
2019-02-17T00:01:20.868Z,8.18
2019-02-17T00:03:50.957Z,8.10
2019-02-17T00:06:22.155Z,8.04
2019-02-17T00:08:52.242Z,7.98
2019-02-17T00:11:22.393Z,7.93
2019-02-17T00:13:52.582Z,7.91
2019-02-17T00:16:23.342Z,7.86
2019-02-17T00:18:53.446Z,7.79
2019-02-17T00:21:23.584Z,7.76
2019-02-17T00:23:54.771Z,7.77
2019-02-17T00:26:24.884Z,7.70
2019-02-17T00:28:59.475Z,7.67
2019-02-17T00:31:26.777Z,7.65
2019-02-17T00:33:56.946Z,7.63
2019-02-17T00:36:27.205Z,7.62
2019-02-17T00:38:57.313Z,7.63
2019-02-17T00:41:27.411Z,7.61
2019-02-17T00:43:57.511Z,7.59
2019-02-17T00:46:27.783Z,7.56
2019-02-17T00:48:57.887Z,7.53
2019-02-17T00:51:27.995Z,7.48
2019-02-17T00:53:58.097Z,7.47
2019-02-17T00:56:28.216Z,7.50
2019-02-17T00:58:58.349Z,7.50
2019-02-17T01:01:29.229Z,7.51
2019-02-17T01:03:59.338Z,7.52
2019-02-17T01:06:29.443Z,7.55
2019-02-17T01:08:59.553Z,7.49
2019-02-17T01:11:29.696Z,7.48
2019-02-17T01:13:59.810Z,7.47
2019-02-17T01:16:29.922Z,7.44
2019-02-17T01:19:00.007Z,7.47
2019-02-17T01:21:30.159Z,7.49
2019-02-17T01:24:00.286Z,7.49
2019-02-17T01:26:30.412Z,7.44
2019-02-17T01:29:00.518Z,7.48
2019-02-17T01:31:30.623Z,7.49
2019-02-17T01:34:09.293Z,7.54
2019-02-17T01:36:39.381Z,7.57
2019-02-17T01:39:09.496Z,7.51
2019-02-17T01:41:39.632Z,7.52
2019-02-17T01:44:10.584Z,7.47
2019-02-17T01:46:40.805Z,7.45
2019-02-17T01:49:10.896Z,7.37
2019-02-17T01:51:41.019Z,7.28
2019-02-17T01:54:11.213Z,7.28
2019-02-17T01:56:42.305Z,7.18
2019-02-17T01:59:12.440Z,7.12
2019-02-17T02:01:42.562Z,7.08
2019-02-17T02:04:12.694Z,7.07
2019-02-17T02:06:43.062Z,7.02
2019-02-17T02:09:13.155Z,6.96
2019-02-17T02:11:43.256Z,6.85
2019-02-17T02:14:13.404Z,6.79
2019-02-17T02:16:43.565Z,6.74
2019-02-17T02:19:15.768Z,6.68
2019-02-17T02:21:45.866Z,6.61
2019-02-17T02:24:18.260Z,6.58
2019-02-17T02:26:49.251Z,6.53
2019-02-17T02:29:19.361Z,6.55
2019-02-17T02:31:49.468Z,6.43
2019-02-17T02:34:19.569Z,6.39
2019-02-17T02:36:49.672Z,6.36
2019-02-17T02:39:19.768Z,6.31
2019-02-17T02:41:49.857Z,6.23
2019-02-17T02:44:19.971Z,6.27
2019-02-17T02:46:50.092Z,6.22
2019-02-17T02:49:20.199Z,6.20
2019-02-17T02:51:50.327Z,6.21
2019-02-17T02:54:20.449Z,6.20
2019-02-17T02:56:50.602Z,6.23
2019-02-17T02:59:20.714Z,6.28
2019-02-17T03:01:50.892Z,6.32
2019-02-17T03:04:21.032Z,6.30
2019-02-17T03:06:54.841Z,6.31
2019-02-17T03:09:24.947Z,6.29
2019-02-17T03:11:55.071Z,6.28
2019-02-17T03:14:25.245Z,6.22
2019-02-17T03:16:55.341Z,6.23
2019-02-17T03:19:25.510Z,6.12
2019-02-17T03:21:55.651Z,6.03
2019-02-17T03:24:25.766Z,6.02
2019-02-17T03:26:55.897Z,5.94
2019-02-17T03:29:25.995Z,5.96
2019-02-17T03:31:56.118Z,5.73
2019-02-17T03:34:26.205Z,5.78
2019-02-17T03:36:56.322Z,5.76
2019-02-17T03:39:26.427Z,5.67
2019-02-17T03:41:56.569Z,5.64
2019-02-17T03:44:26.684Z,5.62
2019-02-17T03:46:56.807Z,5.59
2019-02-17T03:49:26.903Z,5.55
2019-02-17T03:51:57.010Z,5.52
2019-02-17T03:54:27.119Z,5.57
2019-02-17T03:56:57.252Z,5.54
2019-02-17T03:59:27.381Z,5.51
2019-02-17T04:01:57.527Z,5.46
2019-02-17T04:04:27.641Z,5.49
2019-02-17T04:06:57.761Z,5.50
2019-02-17T04:09:27.873Z,5.44
2019-02-17T04:11:58.112Z,5.46
2019-02-17T04:14:28.215Z,5.45
2019-02-17T04:16:58.340Z,5.45
2019-02-17T04:19:28.434Z,5.44
2019-02-17T04:21:58.752Z,5.45
2019-02-17T04:24:28.858Z,5.51
2019-02-17T04:26:59.000Z,5.52
2019-02-17T04:29:29.112Z,5.52
2019-02-17T04:31:59.252Z,5.45
2019-02-17T04:34:29.338Z,5.46
2019-02-17T04:36:59.461Z,5.48
2019-02-17T04:39:29.573Z,5.40
2019-02-17T04:41:59.748Z,5.37
2019-02-17T04:44:29.867Z,5.35
2019-02-17T04:46:59.987Z,5.31
2019-02-17T04:49:30.102Z,5.20
2019-02-17T04:52:00.214Z,5.21
2019-02-17T04:54:30.308Z,5.21
2019-02-17T04:57:00.412Z,5.22
2019-02-17T04:59:31.496Z,5.24
2019-02-17T05:02:01.608Z,5.25
2019-02-17T05:04:32.111Z,5.20
2019-02-17T05:07:02.252Z,5.22
2019-02-17T05:09:32.354Z,5.23
2019-02-17T05:12:02.497Z,5.24
2019-02-17T05:14:32.617Z,5.29
2019-02-17T05:17:03.367Z,5.26
2019-02-17T05:19:33.493Z,5.33
2019-02-17T05:22:03.657Z,5.35
2019-02-17T05:24:33.768Z,5.35
2019-02-17T05:27:03.941Z,5.26
2019-02-17T05:29:34.034Z,5.28
2019-02-17T05:32:04.159Z,5.31
2019-02-17T05:34:34.245Z,5.29
2019-02-17T05:37:04.401Z,5.30
2019-02-17T05:39:34.517Z,5.28
2019-02-17T05:42:04.632Z,5.27
2019-02-17T05:44:34.742Z,5.28
2019-02-17T05:47:04.889Z,5.22
2019-02-17T05:49:34.994Z,5.16
2019-02-17T05:52:06.258Z,5.20
2019-02-17T05:54:36.377Z,5.19
2019-02-17T05:57:06.496Z,5.23
2019-02-17T05:59:37.569Z,5.20
2019-02-17T06:02:07.677Z,5.20
2019-02-17T06:04:37.795Z,5.18
2019-02-17T06:07:07.917Z,5.15
2019-02-17T06:09:38.101Z,5.15
2019-02-17T06:12:08.242Z,5.19
2019-02-17T06:14:38.370Z,5.22
2019-02-17T06:17:08.518Z,5.27
2019-02-17T06:19:38.621Z,5.33
2019-02-17T06:22:08.763Z,5.36
2019-02-17T06:24:38.969Z,5.37
2019-02-17T06:27:09.078Z,5.39
2019-02-17T06:29:39.196Z,5.39
2019-02-17T06:32:09.362Z,5.43
2019-02-17T06:34:39.474Z,5.45
2019-02-17T06:37:09.580Z,5.45
2019-02-17T06:39:39.737Z,5.43
2019-02-17T06:42:09.844Z,5.42
2019-02-17T06:44:40.014Z,5.40
2019-02-17T06:47:19.350Z,5.33
2019-02-17T06:49:49.452Z,5.28
2019-02-17T06:52:19.561Z,5.25
2019-02-17T06:55:01.974Z,5.28
2019-02-17T06:57:36.252Z,5.30
2019-02-17T07:00:13.870Z,5.30
2019-02-17T07:02:43.960Z,5.30
2019-02-17T07:05:39.116Z,5.20
2019-02-17T07:08:10.125Z,5.04
2019-02-17T07:10:40.236Z,5.12
2019-02-17T07:13:10.283Z,5.18
2019-02-17T07:15:40.378Z,5.25
2019-02-17T07:18:10.479Z,5.31
2019-02-17T07:20:40.583Z,5.33
2019-02-17T07:23:10.782Z,5.28
2019-02-17T07:25:40.869Z,5.31
2019-02-17T07:28:11.720Z,5.27
2019-02-17T07:30:41.856Z,5.26
2019-02-17T07:33:12.059Z,5.25
2019-02-17T07:35:42.171Z,5.27
2019-02-17T07:38:12.299Z,5.30
2019-02-17T07:40:42.391Z,5.36
2019-02-17T07:43:12.523Z,5.39
2019-02-17T07:45:42.630Z,5.37
2019-02-17T07:48:12.752Z,5.34
2019-02-17T07:50:42.927Z,5.34
2019-02-17T07:53:13.726Z,5.40
2019-02-17T07:55:43.813Z,5.39
2019-02-17T07:58:13.913Z,5.36
2019-02-17T08:00:44.031Z,5.27
2019-02-17T08:03:14.276Z,5.26
2019-02-17T08:05:44.387Z,5.32
2019-02-17T08:08:14.511Z,5.26
2019-02-17T08:10:44.644Z,5.20
2019-02-17T08:13:14.756Z,5.24
2019-02-17T08:15:44.863Z,5.28
2019-02-17T08:18:15.024Z,5.34
2019-02-17T08:20:45.142Z,5.26
2019-02-17T08:23:15.265Z,5.26
2019-02-17T08:25:45.756Z,5.14
2019-02-17T08:28:15.966Z,5.18
2019-02-17T08:30:46.080Z,5.30
2019-02-17T08:33:16.193Z,5.28
2019-02-17T08:35:46.314Z,5.34
2019-02-17T08:38:16.455Z,5.36
2019-02-17T08:40:46.577Z,5.35
2019-02-17T08:43:16.658Z,5.17
2019-02-17T08:45:47.014Z,5.15
2019-02-17T08:48:17.190Z,5.20
2019-02-17T08:50:47.284Z,5.20
2019-02-17T08:53:17.402Z,5.33
2019-02-17T08:55:47.502Z,5.29
2019-02-17T08:58:17.622Z,5.29
2019-02-17T09:00:48.006Z,5.24
2019-02-17T09:03:18.211Z,5.26
2019-02-17T09:05:48.329Z,5.34
2019-02-17T09:08:19.372Z,5.24
2019-02-17T09:10:49.522Z,5.23
2019-02-17T09:13:19.601Z,5.31
2019-02-17T09:15:49.700Z,5.22
2019-02-17T09:18:19.801Z,5.19
2019-02-17T09:20:49.916Z,5.32
2019-02-17T09:23:20.065Z,5.39
2019-02-17T09:25:50.163Z,5.47
2019-02-17T09:28:20.301Z,5.56
2019-02-17T09:30:50.466Z,5.60
2019-02-17T09:33:20.582Z,5.51
2019-02-17T09:35:50.680Z,5.51
2019-02-17T09:38:20.813Z,5.53
2019-02-17T09:40:50.955Z,5.41
2019-02-17T09:43:21.066Z,5.40
2019-02-17T09:45:51.173Z,5.40
2019-02-17T09:48:21.306Z,5.41
2019-02-17T09:50:51.413Z,5.51
2019-02-17T09:53:21.508Z,5.65
2019-02-17T09:55:51.612Z,5.70
2019-02-17T09:58:21.740Z,5.65
2019-02-17T10:00:51.944Z,5.63
2019-02-17T10:03:22.056Z,5.57
2019-02-17T10:05:52.172Z,5.61
2019-02-17T10:08:22.297Z,5.68
2019-02-17T10:10:52.443Z,5.62
2019-02-17T10:13:22.572Z,5.55
2019-02-17T10:15:52.690Z,5.54
2019-02-17T10:18:22.797Z,5.65
2019-02-17T10:20:52.968Z,5.70
2019-02-17T10:23:23.135Z,5.70
2019-02-17T10:25:53.243Z,5.74
2019-02-17T10:28:23.358Z,5.87
2019-02-17T10:30:53.467Z,5.94
2019-02-17T10:33:23.608Z,6.01
2019-02-17T10:35:53.723Z,6.02
2019-02-17T10:38:25.008Z,6.05
2019-02-17T10:40:55.187Z,6.01
2019-02-17T10:43:25.301Z,6.09
2019-02-17T10:45:55.403Z,6.18
2019-02-17T10:48:25.527Z,6.25
2019-02-17T10:50:55.649Z,6.24
2019-02-17T10:53:25.760Z,6.19
2019-02-17T10:55:55.883Z,6.18
2019-02-17T10:58:26.078Z,6.24
2019-02-17T11:00:56.223Z,6.29
2019-02-17T11:03:26.443Z,6.23
2019-02-17T11:05:56.621Z,6.11
2019-02-17T11:08:26.666Z,6.01
2019-02-17T11:10:56.848Z,6.08
2019-02-17T11:13:26.957Z,6.22
2019-02-17T11:15:57.049Z,6.37
2019-02-17T11:18:27.193Z,6.44
2019-02-17T11:20:57.288Z,6.43
2019-02-17T11:23:27.481Z,6.49
2019-02-17T11:25:57.565Z,6.58
2019-02-17T11:28:27.675Z,6.37
2019-02-17T11:30:57.795Z,6.17
2019-02-17T11:33:27.947Z,5.88
2019-02-17T11:35:58.432Z,5.69
2019-02-17T11:38:28.556Z,5.62
2019-02-17T11:40:58.754Z,5.61
2019-02-17T11:43:28.880Z,5.53
2019-02-17T11:45:58.985Z,5.57
2019-02-17T11:48:29.102Z,5.55
2019-02-17T11:50:59.213Z,5.59
2019-02-17T11:53:29.337Z,5.51
2019-02-17T11:55:59.461Z,5.52
2019-02-17T11:58:29.969Z,5.50
2019-02-17T12:01:00.091Z,5.55
2019-02-17T12:03:30.320Z,5.53
2019-02-17T12:06:00.460Z,5.43
2019-02-17T12:08:30.580Z,5.39
2019-02-17T12:11:00.676Z,5.34
2019-02-17T12:13:30.803Z,5.45
2019-02-17T12:16:00.910Z,5.50
2019-02-17T12:18:31.045Z,5.52
2019-02-17T12:21:11.041Z,5.53
2019-02-17T12:23:44.400Z,5.54
2019-02-17T12:26:28.414Z,5.48
2019-02-17T12:29:03.145Z,5.37
2019-02-17T12:31:36.589Z,5.31
2019-02-17T12:34:06.713Z,5.39
2019-02-17T12:36:36.815Z,5.27
2019-02-17T12:39:09.451Z,5.22
2019-02-17T12:41:39.563Z,5.13
2019-02-17T12:44:09.669Z,5.19
2019-02-17T12:46:39.781Z,5.17
2019-02-17T12:49:09.896Z,5.14
2019-02-17T12:51:39.996Z,5.03
2019-02-17T12:54:10.107Z,4.97
2019-02-17T12:56:41.219Z,5.10
2019-02-17T12:59:11.324Z,5.01
2019-02-17T13:01:41.412Z,4.77
2019-02-17T13:04:11.509Z,4.87
2019-02-17T13:06:41.624Z,4.97
2019-02-17T13:09:11.726Z,4.83
2019-02-17T13:11:41.821Z,4.75
2019-02-17T13:14:11.935Z,4.66
2019-02-17T13:16:42.019Z,4.58
2019-02-17T13:19:12.982Z,4.68
2019-02-17T13:21:43.086Z,4.76
2019-02-17T13:24:13.213Z,4.62
2019-02-17T13:26:43.311Z,4.45
2019-02-17T13:29:13.441Z,4.35
2019-02-17T13:31:43.521Z,4.30
2019-02-17T13:34:14.808Z,4.29
2019-02-17T13:36:44.920Z,4.34
2019-02-17T13:39:16.098Z,4.41
2019-02-17T13:41:46.206Z,4.52
2019-02-17T13:44:16.312Z,4.52
2019-02-17T13:46:46.408Z,4.54
2019-02-17T13:49:16.504Z,4.50
2019-02-17T13:51:46.607Z,4.48
2019-02-17T13:54:16.711Z,4.53
2019-02-17T13:56:46.919Z,4.51
2019-02-17T13:59:17.017Z,4.51
2019-02-17T14:01:47.119Z,4.56
2019-02-17T14:04:17.215Z,4.67
2019-02-17T14:06:47.325Z,4.72
2019-02-17T14:09:17.442Z,4.77
2019-02-17T14:11:47.556Z,4.78
2019-02-17T14:14:17.660Z,4.83
2019-02-17T14:16:48.596Z,4.85
2019-02-17T14:19:18.696Z,4.86
2019-02-17T14:21:48.809Z,4.82
2019-02-17T14:24:19.720Z,4.90
2019-02-17T14:26:49.849Z,4.94
2019-02-17T14:29:19.984Z,4.93
2019-02-17T14:31:50.087Z,4.95
2019-02-17T14:34:20.196Z,4.90
2019-02-17T14:36:50.298Z,4.87
2019-02-17T14:39:21.298Z,4.79
2019-02-17T14:41:51.402Z,4.77
2019-02-17T14:44:21.499Z,4.74
2019-02-17T14:46:52.591Z,4.58
2019-02-17T14:49:22.706Z,4.51
2019-02-17T14:51:52.830Z,4.54
2019-02-17T14:54:22.941Z,4.60
2019-02-17T14:56:53.035Z,4.65
2019-02-17T14:59:23.138Z,4.63
2019-02-17T15:01:53.251Z,4.68
2019-02-17T15:04:23.387Z,4.74
2019-02-17T15:06:53.509Z,4.74
2019-02-17T15:09:23.609Z,4.63
2019-02-17T15:11:53.729Z,4.65
2019-02-17T15:14:23.913Z,4.70
2019-02-17T15:16:54.043Z,4.74
2019-02-17T15:19:24.154Z,4.76
2019-02-17T15:21:54.279Z,4.77
2019-02-17T15:24:24.518Z,4.76
2019-02-17T15:26:54.633Z,4.71
2019-02-17T15:29:24.743Z,4.68
2019-02-17T15:31:54.871Z,4.70
2019-02-17T15:34:25.402Z,4.63
2019-02-17T15:36:55.519Z,4.54
2019-02-17T15:39:25.641Z,4.49
2019-02-17T15:41:55.760Z,4.58
2019-02-17T15:44:25.916Z,4.59
2019-02-17T15:46:56.015Z,4.61
2019-02-17T15:49:26.128Z,4.60
2019-02-17T15:51:56.365Z,4.55
2019-02-17T15:54:27.469Z,4.47
2019-02-17T15:56:57.629Z,4.58
2019-02-17T15:59:27.822Z,4.60
2019-02-17T16:01:57.950Z,4.51
2019-02-17T16:04:28.845Z,4.48
2019-02-17T16:06:59.206Z,4.29
2019-02-17T16:09:29.326Z,4.09
2019-02-17T16:11:59.446Z,4.21
2019-02-17T16:14:29.876Z,4.19
2019-02-17T16:16:59.991Z,4.08
2019-02-17T16:19:30.097Z,4.08
2019-02-17T16:22:00.221Z,4.15
2019-02-17T16:24:30.379Z,4.12
2019-02-17T16:27:00.510Z,4.13
2019-02-17T16:29:30.610Z,4.23
2019-02-17T16:32:00.728Z,4.03
2019-02-17T16:34:38.209Z,4.00
2019-02-17T16:37:04.163Z,3.99
2019-02-17T16:39:34.275Z,4.05
2019-02-17T16:42:05.472Z,3.98
2019-02-17T16:44:35.576Z,4.02
2019-02-17T16:47:05.704Z,4.00
2019-02-17T16:49:35.816Z,3.81
2019-02-17T16:52:06.067Z,3.81
2019-02-17T16:54:37.400Z,3.76
2019-02-17T16:57:07.519Z,3.76
2019-02-17T16:59:37.630Z,3.70
2019-02-17T17:02:07.736Z,3.87
2019-02-17T17:04:47.893Z,3.93
2019-02-17T17:07:09.850Z,3.91
2019-02-17T17:09:39.958Z,3.90
2019-02-17T17:12:10.080Z,3.79
2019-02-17T17:14:40.202Z,3.97
2019-02-17T17:17:10.320Z,4.01
2019-02-17T17:19:40.444Z,4.08
2019-02-17T17:22:10.561Z,4.04
2019-02-17T17:24:40.708Z,3.76
2019-02-17T17:27:11.097Z,3.79
2019-02-17T17:29:41.207Z,3.62
2019-02-17T17:32:11.335Z,3.57
2019-02-17T17:34:41.462Z,3.59
2019-02-17T17:37:11.592Z,3.78
2019-02-17T17:39:41.719Z,3.87
2019-02-17T17:42:11.853Z,3.92
2019-02-17T17:44:41.970Z,3.91
2019-02-17T17:47:12.455Z,3.97
2019-02-17T17:49:42.585Z,3.99
2019-02-17T17:52:12.695Z,3.93
2019-02-17T17:54:42.826Z,3.99
2019-02-17T17:57:12.942Z,4.03
2019-02-17T17:59:43.077Z,3.90
2019-02-17T18:02:13.202Z,4.01
2019-02-17T18:04:43.428Z,3.84
2019-02-17T18:07:13.540Z,3.86
2019-02-17T18:09:44.538Z,3.63
2019-02-17T18:12:14.668Z,3.67
2019-02-17T18:14:44.777Z,3.55
2019-02-17T18:17:14.888Z,3.50
2019-02-17T18:19:45.005Z,3.56
2019-02-17T18:22:15.126Z,3.65
2019-02-17T18:24:45.276Z,3.74
2019-02-17T18:27:15.386Z,3.63
2019-02-17T18:29:45.539Z,3.64
2019-02-17T18:32:15.653Z,3.57
2019-02-17T18:34:45.788Z,3.64
2019-02-17T18:37:15.899Z,3.56
2019-02-17T18:39:46.012Z,3.63
2019-02-17T18:42:16.108Z,3.74
2019-02-17T18:44:46.229Z,3.83
2019-02-17T18:47:16.365Z,3.84
2019-02-17T18:49:46.445Z,3.80
2019-02-17T18:52:16.550Z,3.78
2019-02-17T18:54:46.660Z,3.79
2019-02-17T18:57:16.751Z,3.90
2019-02-17T18:59:47.238Z,3.87
2019-02-17T19:02:17.383Z,3.79
2019-02-17T19:04:48.532Z,3.90
2019-02-17T19:07:18.632Z,3.95
2019-02-17T19:09:48.750Z,3.95
2019-02-17T19:12:18.845Z,3.90
2019-02-17T19:14:49.500Z,3.81
2019-02-17T19:17:19.599Z,3.73
2019-02-17T19:19:49.723Z,3.71
2019-02-17T19:22:19.836Z,3.58
2019-02-17T19:24:50.075Z,3.68
2019-02-17T19:27:20.182Z,3.59
2019-02-17T19:29:50.321Z,3.65
2019-02-17T19:32:20.441Z,3.60
2019-02-17T19:34:50.546Z,3.69
2019-02-17T19:37:20.676Z,3.74
2019-02-17T19:39:50.796Z,3.78
2019-02-17T19:42:20.902Z,3.76
2019-02-17T19:44:51.034Z,3.79
2019-02-17T19:47:21.137Z,3.84
2019-02-17T19:49:51.270Z,3.88
2019-02-17T19:52:21.415Z,3.93
2019-02-17T19:54:51.558Z,3.97
2019-02-17T19:57:21.683Z,4.00
2019-02-17T19:59:51.825Z,4.03
2019-02-17T20:02:33.941Z,4.06
2019-02-17T20:05:10.679Z,4.08
2019-02-17T20:07:40.801Z,4.10
2019-02-17T20:10:10.940Z,4.09
2019-02-17T20:12:41.027Z,4.13
2019-02-17T20:15:11.175Z,4.16
2019-02-17T20:17:41.300Z,4.20
2019-02-17T20:20:12.481Z,4.22
2019-02-17T20:22:42.701Z,4.23
2019-02-17T20:25:12.877Z,4.19
2019-02-17T20:27:42.980Z,4.18
2019-02-17T20:30:13.608Z,4.21
2019-02-17T20:32:43.726Z,4.24
2019-02-17T20:35:14.809Z,4.26
2019-02-17T20:37:45.024Z,4.27
2019-02-17T20:40:15.356Z,4.19
2019-02-17T20:42:45.583Z,4.16
2019-02-17T20:45:15.724Z,4.11
2019-02-17T20:47:45.833Z,4.05
2019-02-17T20:50:15.999Z,4.14
2019-02-17T20:52:46.113Z,4.16
2019-02-17T20:55:16.275Z,4.13
2019-02-17T20:57:46.380Z,4.03
2019-02-17T21:00:16.560Z,4.01
2019-02-17T21:02:46.664Z,3.95
2019-02-17T21:05:16.998Z,3.95
2019-02-17T21:07:47.189Z,3.93
2019-02-17T21:10:17.293Z,4.01
2019-02-17T21:12:47.479Z,3.90
2019-02-17T21:15:19.023Z,3.99
2019-02-17T21:17:49.168Z,3.97
2019-02-17T21:20:19.598Z,3.88
2019-02-17T21:22:49.897Z,3.96
2019-02-17T21:25:20.128Z,3.87
2019-02-17T21:27:50.234Z,3.95
2019-02-17T21:30:20.356Z,4.01
2019-02-17T21:32:50.463Z,4.01
2019-02-17T21:35:20.583Z,4.07
2019-02-17T21:37:50.711Z,4.08
2019-02-17T21:40:20.836Z,4.05
2019-02-17T21:42:50.957Z,4.04
2019-02-17T21:45:21.046Z,3.98
2019-02-17T21:47:51.234Z,4.02
2019-02-17T21:50:21.339Z,4.02
2019-02-17T21:52:51.451Z,4.04
2019-02-17T21:55:21.595Z,4.08
2019-02-17T21:57:51.704Z,4.13
2019-02-17T22:00:21.844Z,4.15
2019-02-17T22:02:52.106Z,4.16
2019-02-17T22:05:22.232Z,4.11
2019-02-17T22:07:52.405Z,4.12
2019-02-17T22:10:22.531Z,4.08
2019-02-17T22:12:53.660Z,4.05
2019-02-17T22:15:23.757Z,4.07
2019-02-17T22:17:53.862Z,4.03
2019-02-17T22:20:24.085Z,4.03
2019-02-17T22:22:55.337Z,4.07
2019-02-17T22:25:25.415Z,4.08
2019-02-17T22:27:55.539Z,4.08
2019-02-17T22:30:25.653Z,4.13
2019-02-17T22:32:55.755Z,4.17
2019-02-17T22:35:25.863Z,4.19
2019-02-17T22:37:55.980Z,4.18
2019-02-17T22:40:26.088Z,4.18
2019-02-17T22:42:56.191Z,4.13
2019-02-17T22:45:26.315Z,4.16
2019-02-17T22:47:56.430Z,4.12
2019-02-17T22:50:27.509Z,4.18
2019-02-17T22:52:57.632Z,4.13
2019-02-17T22:55:27.737Z,4.07
2019-02-17T22:57:57.859Z,3.90
2019-02-17T23:00:40.559Z,3.85
2019-02-17T23:03:10.691Z,3.87
2019-02-17T23:05:40.784Z,3.91
2019-02-17T23:08:10.900Z,3.92
2019-02-17T23:10:41.009Z,4.01
2019-02-17T23:13:11.151Z,4.08
2019-02-17T23:15:41.278Z,4.14
2019-02-17T23:18:11.673Z,4.19
2019-02-17T23:20:41.780Z,4.20
2019-02-17T23:23:11.891Z,4.24
2019-02-17T23:25:42.010Z,4.27
2019-02-17T23:28:12.117Z,4.29
2019-02-17T23:30:42.294Z,4.30
2019-02-17T23:33:12.442Z,4.19
2019-02-17T23:35:42.567Z,4.24
2019-02-17T23:38:12.690Z,4.29
2019-02-17T23:40:42.921Z,4.31
2019-02-17T23:43:13.121Z,4.32
2019-02-17T23:45:44.648Z,4.31
2019-02-17T23:48:14.806Z,4.34
2019-02-17T23:50:44.911Z,4.26
2019-02-17T23:53:15.025Z,4.21
2019-02-17T23:55:45.145Z,4.24
2019-02-17T23:58:15.269Z,4.15
