createdAt,value
2023-02-28T00:00:37.048Z,5.70
2023-02-28T00:03:04.402Z,5.80
2023-02-28T00:05:31.762Z,5.80
2023-02-28T00:07:58.926Z,5.70
2023-02-28T00:10:29.179Z,5.70
2023-02-28T00:12:59.744Z,5.70
2023-02-28T00:15:27.510Z,5.70
2023-02-28T00:17:54.835Z,5.70
2023-02-28T00:20:22.098Z,5.70
2023-02-28T00:22:51.059Z,5.70
2023-02-28T00:25:23.135Z,5.70
2023-02-28T00:27:50.594Z,5.70
2023-02-28T00:30:21.931Z,5.80
2023-02-28T00:32:49.391Z,5.70
2023-02-28T00:35:17.135Z,5.80
2023-02-28T00:37:44.374Z,5.70
2023-02-28T00:40:13.105Z,5.70
2023-02-28T00:42:40.413Z,5.70
2023-02-28T00:45:09.458Z,5.70
2023-02-28T00:47:38.862Z,5.70
2023-02-28T00:50:06.608Z,5.60
2023-02-28T00:52:33.838Z,5.70
2023-02-28T00:55:01.108Z,5.60
2023-02-28T00:57:28.389Z,5.60
2023-02-28T00:59:55.601Z,5.60
2023-02-28T01:02:23.509Z,5.60
2023-02-28T01:04:53.408Z,5.60
2023-02-28T01:07:20.651Z,5.60
2023-02-28T01:09:47.828Z,5.50
2023-02-28T01:12:15.060Z,5.50
2023-02-28T01:14:42.592Z,5.50
2023-02-28T01:17:09.959Z,5.50
2023-02-28T01:19:37.147Z,5.40
2023-02-28T01:22:05.944Z,5.40
2023-02-28T01:24:34.485Z,5.40
2023-02-28T01:27:01.780Z,5.30
2023-02-28T01:29:28.902Z,5.30
2023-02-28T01:31:56.502Z,5.30
2023-02-28T01:34:23.834Z,5.30
2023-02-28T01:36:52.127Z,5.30
2023-02-28T01:39:19.933Z,5.30
2023-02-28T01:41:47.209Z,5.30
2023-02-28T01:44:33.203Z,5.30
2023-02-28T01:47:00.455Z,5.40
2023-02-28T01:49:27.690Z,5.30
2023-02-28T01:51:56.074Z,5.40
2023-02-28T01:54:23.268Z,5.40
2023-02-28T01:56:53.933Z,5.40
2023-02-28T01:59:24.547Z,5.40
2023-02-28T02:01:52.024Z,5.40
2023-02-28T02:04:21.824Z,5.40
2023-02-28T02:06:49.178Z,5.40
2023-02-28T02:09:16.391Z,5.40
2023-02-28T02:11:44.342Z,5.40
2023-02-28T02:14:37.627Z,5.40
2023-02-28T02:17:16.656Z,5.50
2023-02-28T02:19:45.700Z,5.50
2023-02-28T02:22:22.156Z,5.50
2023-02-28T02:24:59.778Z,5.50
2023-02-28T02:27:30.513Z,5.40
2023-02-28T02:30:06.561Z,5.50
2023-02-28T02:32:42.654Z,5.50
2023-02-28T02:35:15.659Z,5.50
2023-02-28T02:37:51.289Z,5.50
2023-02-28T02:40:23.092Z,5.50
2023-02-28T02:42:53.578Z,5.50
2023-02-28T02:45:36.850Z,5.50
2023-02-28T02:48:06.124Z,5.50
2023-02-28T02:50:42.596Z,5.50
2023-02-28T02:53:10.542Z,5.50
2023-02-28T02:55:41.175Z,5.50
2023-02-28T02:58:11.454Z,5.50
2023-02-28T03:00:40.414Z,5.60
2023-02-28T03:03:09.671Z,5.50
2023-02-28T03:05:42.668Z,5.60
2023-02-28T03:08:10.169Z,5.60
2023-02-28T03:10:38.864Z,5.60
2023-02-28T03:13:23.574Z,5.60
2023-02-28T03:16:12.411Z,5.60
2023-02-28T03:18:55.220Z,5.60
2023-02-28T03:21:41.995Z,5.60
2023-02-28T03:24:11.689Z,5.60
2023-02-28T03:26:44.694Z,5.60
2023-02-28T03:29:25.120Z,5.50
2023-02-28T03:31:55.660Z,5.50
2023-02-28T03:34:29.891Z,5.40
2023-02-28T03:37:00.298Z,5.40
2023-02-28T03:39:56.888Z,5.40
2023-02-28T03:42:25.809Z,5.40
2023-02-28T03:44:59.009Z,5.30
2023-02-28T03:47:29.567Z,5.10
2023-02-28T03:49:59.496Z,5.00
2023-02-28T03:52:30.012Z,5.00
2023-02-28T03:55:01.737Z,4.90
2023-02-28T03:57:29.081Z,4.90
2023-02-28T04:00:01.856Z,4.80
2023-02-28T04:02:29.126Z,4.80
2023-02-28T04:04:56.414Z,4.80
2023-02-28T04:07:23.608Z,4.80
2023-02-28T04:09:50.845Z,4.80
2023-02-28T04:12:18.020Z,4.70
2023-02-28T04:14:45.230Z,4.70
2023-02-28T04:17:12.414Z,4.80
2023-02-28T04:19:39.650Z,4.70
2023-02-28T04:22:06.868Z,4.70
2023-02-28T04:24:34.031Z,4.70
2023-02-28T04:27:01.350Z,4.70
2023-02-28T04:29:33.242Z,4.80
2023-02-28T04:32:01.634Z,4.70
2023-02-28T04:34:30.237Z,4.70
2023-02-28T04:37:12.022Z,4.60
2023-02-28T04:39:40.888Z,4.50
2023-02-28T04:42:08.235Z,4.60
2023-02-28T04:44:35.446Z,4.70
2023-02-28T04:47:02.592Z,4.70
2023-02-28T04:49:29.869Z,4.70
2023-02-28T04:51:57.049Z,4.80
2023-02-28T04:54:24.311Z,4.80
2023-02-28T04:56:51.546Z,4.80
2023-02-28T04:59:18.759Z,4.80
2023-02-28T05:01:50.025Z,4.80
2023-02-28T05:04:17.597Z,4.90
2023-02-28T05:06:45.193Z,4.90
2023-02-28T05:09:15.405Z,4.90
2023-02-28T05:11:42.682Z,4.90
2023-02-28T05:14:13.607Z,4.90
2023-02-28T05:16:40.977Z,4.90
2023-02-28T05:19:08.247Z,5.00
2023-02-28T05:21:36.299Z,5.00
2023-02-28T05:24:08.859Z,5.00
2023-02-28T05:26:36.829Z,5.10
2023-02-28T05:29:04.056Z,5.10
2023-02-28T05:31:31.718Z,5.10
2023-02-28T05:33:59.065Z,5.10
2023-02-28T05:36:26.230Z,5.20
2023-02-28T05:38:53.568Z,5.20
2023-02-28T05:41:20.956Z,5.30
2023-02-28T05:43:48.524Z,5.30
2023-02-28T05:46:16.190Z,5.30
2023-02-28T05:48:44.106Z,5.30
2023-02-28T05:51:11.320Z,5.30
2023-02-28T05:53:38.542Z,5.20
2023-02-28T05:56:05.772Z,5.20
2023-02-28T05:58:33.037Z,5.10
2023-02-28T06:01:00.698Z,5.20
2023-02-28T06:03:28.216Z,5.30
2023-02-28T06:05:55.416Z,5.20
2023-02-28T06:08:22.636Z,5.20
2023-02-28T06:10:50.118Z,5.30
2023-02-28T06:13:17.390Z,5.30
2023-02-28T06:15:44.622Z,5.40
2023-02-28T06:18:11.891Z,5.40
2023-02-28T06:20:39.142Z,5.50
2023-02-28T06:23:06.381Z,5.50
2023-02-28T06:25:33.549Z,5.50
2023-02-28T06:28:00.744Z,5.50
2023-02-28T06:30:31.065Z,5.50
2023-02-28T06:32:58.338Z,5.60
2023-02-28T06:35:25.611Z,5.60
2023-02-28T06:37:52.897Z,5.60
2023-02-28T06:40:20.089Z,5.70
2023-02-28T06:42:47.282Z,5.70
2023-02-28T06:45:14.749Z,5.70
2023-02-28T06:47:42.357Z,5.70
2023-02-28T06:50:12.817Z,5.80
2023-02-28T06:52:40.033Z,5.80
2023-02-28T06:55:07.700Z,5.90
2023-02-28T06:57:35.375Z,6.10
2023-02-28T07:00:04.892Z,6.60
2023-02-28T07:02:32.814Z,7.10
2023-02-28T07:05:00.095Z,7.40
2023-02-28T07:07:27.360Z,7.00
2023-02-28T07:09:54.606Z,6.60
2023-02-28T07:12:22.038Z,6.50
2023-02-28T07:14:49.219Z,6.40
2023-02-28T07:17:16.453Z,6.50
2023-02-28T07:19:43.671Z,6.40
2023-02-28T07:22:10.903Z,6.50
2023-02-28T07:24:39.217Z,6.30
2023-02-28T07:27:06.410Z,6.30
2023-02-28T07:29:33.610Z,6.30
2023-02-28T07:32:00.900Z,6.40
2023-02-28T07:34:28.175Z,6.50
2023-02-28T07:36:55.601Z,6.60
2023-02-28T07:39:23.116Z,6.60
2023-02-28T07:41:50.288Z,6.70
2023-02-28T07:44:17.568Z,6.90
2023-02-28T07:46:44.809Z,6.80
2023-02-28T07:49:11.988Z,7.00
2023-02-28T07:51:39.239Z,7.00
2023-02-28T07:54:06.461Z,7.20
2023-02-28T07:56:33.662Z,7.30
2023-02-28T07:59:00.876Z,7.20
2023-02-28T08:01:28.652Z,7.20
2023-02-28T08:03:57.864Z,7.10
2023-02-28T08:06:26.401Z,6.90
2023-02-28T08:08:53.954Z,7.20
2023-02-28T08:11:21.182Z,7.40
2023-02-28T08:13:48.453Z,7.30
2023-02-28T08:16:23.148Z,7.20
2023-02-28T08:18:51.250Z,7.20
2023-02-28T08:21:19.326Z,7.40
2023-02-28T08:23:50.292Z,7.40
2023-02-28T08:26:18.204Z,7.60
2023-02-28T08:28:46.018Z,7.70
2023-02-28T08:31:14.555Z,7.30
2023-02-28T08:33:42.138Z,7.50
2023-02-28T08:36:09.995Z,7.40
2023-02-28T08:38:37.913Z,7.50
2023-02-28T08:41:08.212Z,7.60
2023-02-28T08:43:35.635Z,7.60
2023-02-28T08:46:03.225Z,7.90
2023-02-28T08:48:31.865Z,7.60
2023-02-28T08:51:07.102Z,7.70
2023-02-28T08:53:34.821Z,8.00
2023-02-28T08:56:05.733Z,8.00
2023-02-28T08:58:33.306Z,8.10
2023-02-28T09:01:01.295Z,7.90
2023-02-28T09:03:28.583Z,8.20
2023-02-28T09:05:55.812Z,8.20
2023-02-28T09:08:23.622Z,8.40
2023-02-28T09:10:50.924Z,8.70
2023-02-28T09:13:18.239Z,8.40
2023-02-28T09:15:45.772Z,8.60
2023-02-28T09:18:13.385Z,8.60
2023-02-28T09:20:41.053Z,8.90
2023-02-28T09:23:09.057Z,8.70
2023-02-28T09:25:36.444Z,8.80
2023-02-28T09:28:04.215Z,8.40
2023-02-28T09:30:31.628Z,8.40
2023-02-28T09:32:58.870Z,8.40
2023-02-28T09:35:27.724Z,8.70
2023-02-28T09:37:55.020Z,8.70
2023-02-28T09:40:23.815Z,8.70
2023-02-28T09:42:52.577Z,8.70
2023-02-28T09:45:22.798Z,8.60
2023-02-28T09:47:51.261Z,8.80
2023-02-28T09:50:21.180Z,8.80
2023-02-28T09:52:49.953Z,9.00
2023-02-28T09:55:23.347Z,8.80
2023-02-28T09:57:52.070Z,9.10
2023-02-28T10:00:20.584Z,8.90
2023-02-28T10:02:59.232Z,8.80
2023-02-28T10:05:38.772Z,8.90
2023-02-28T10:08:16.169Z,9.00
2023-02-28T10:10:44.900Z,9.00
2023-02-28T10:13:18.469Z,9.00
2023-02-28T10:15:47.288Z,9.10
2023-02-28T10:18:17.611Z,9.20
2023-02-28T10:20:45.134Z,9.00
2023-02-28T10:23:12.389Z,9.20
2023-02-28T10:25:39.933Z,9.20
2023-02-28T10:28:14.599Z,9.00
2023-02-28T10:30:49.227Z,8.90
2023-02-28T10:33:31.872Z,9.00
2023-02-28T10:35:59.369Z,9.20
2023-02-28T10:38:28.604Z,9.20
2023-02-28T10:41:05.060Z,9.10
2023-02-28T10:43:32.381Z,9.10
2023-02-28T10:46:01.694Z,9.30
2023-02-28T10:48:31.696Z,9.50
2023-02-28T10:50:59.821Z,9.50
2023-02-28T10:54:02.101Z,9.30
2023-02-28T10:56:30.739Z,9.40
2023-02-28T10:58:58.537Z,9.50
2023-02-28T11:01:35.829Z,9.70
2023-02-28T11:04:03.786Z,9.60
2023-02-28T11:06:34.595Z,9.80
2023-02-28T11:09:07.960Z,9.60
2023-02-28T11:11:43.020Z,9.60
2023-02-28T11:14:20.470Z,9.60
2023-02-28T11:16:47.892Z,9.60
2023-02-28T11:19:20.634Z,10.20
2023-02-28T11:21:54.177Z,9.90
2023-02-28T11:24:47.641Z,10.00
2023-02-28T11:27:27.198Z,10.10
2023-02-28T11:29:54.652Z,10.30
2023-02-28T11:32:25.945Z,10.00
2023-02-28T11:35:02.157Z,10.00
2023-02-28T11:37:30.133Z,10.00
2023-02-28T11:39:57.405Z,10.00
2023-02-28T11:42:32.974Z,9.90
2023-02-28T11:45:09.519Z,10.10
2023-02-28T11:47:48.484Z,9.80
2023-02-28T11:50:25.964Z,10.10
2023-02-28T11:52:57.543Z,10.20
2023-02-28T11:55:26.560Z,10.40
2023-02-28T11:58:12.344Z,10.50
2023-02-28T12:00:48.467Z,10.30
2023-02-28T12:03:28.707Z,10.40
2023-02-28T12:06:14.628Z,10.40
2023-02-28T12:08:41.933Z,10.10
2023-02-28T12:11:18.184Z,10.20
2023-02-28T12:13:48.163Z,10.30
2023-02-28T12:16:18.305Z,10.40
2023-02-28T12:18:48.262Z,10.40
2023-02-28T12:21:19.593Z,10.60
2023-02-28T12:24:09.812Z,10.50
2023-02-28T12:26:42.262Z,10.70
2023-02-28T12:29:30.468Z,10.80
2023-02-28T12:32:03.391Z,10.60
2023-02-28T12:34:33.197Z,10.60
2023-02-28T12:37:02.519Z,10.50
2023-02-28T12:39:39.089Z,10.60
2023-02-28T12:42:23.528Z,10.50
2023-02-28T12:44:53.265Z,10.80
2023-02-28T12:47:20.524Z,10.60
2023-02-28T12:50:06.755Z,10.70
2023-02-28T12:52:52.630Z,10.60
2023-02-28T12:55:22.999Z,10.70
2023-02-28T12:58:05.520Z,10.60
2023-02-28T13:00:37.481Z,10.40
2023-02-28T13:03:10.754Z,10.60
2023-02-28T13:05:37.979Z,10.70
2023-02-28T13:08:14.624Z,10.90
2023-02-28T13:10:55.247Z,11.10
2023-02-28T13:13:24.398Z,11.00
2023-02-28T13:16:00.968Z,10.80
2023-02-28T13:18:29.940Z,10.90
2023-02-28T13:20:57.143Z,10.70
2023-02-28T13:23:39.355Z,10.90
2023-02-28T13:26:06.860Z,11.00
2023-02-28T13:28:52.042Z,11.00
2023-02-28T13:31:19.667Z,11.10
2023-02-28T13:33:50.614Z,11.10
2023-02-28T13:36:18.349Z,11.10
2023-02-28T13:38:49.956Z,11.20
2023-02-28T13:41:32.830Z,10.90
2023-02-28T13:44:06.919Z,11.10
2023-02-28T13:46:35.953Z,11.10
2023-02-28T13:49:21.979Z,11.00
2023-02-28T13:51:53.556Z,10.70
2023-02-28T13:54:32.948Z,10.80
2023-02-28T13:57:15.552Z,11.10
2023-02-28T13:59:46.131Z,11.20
2023-02-28T14:02:13.538Z,11.20
2023-02-28T14:04:40.753Z,11.30
2023-02-28T14:07:08.763Z,11.20
2023-02-28T14:09:38.513Z,11.20
2023-02-28T14:12:25.424Z,11.10
2023-02-28T14:14:53.394Z,11.10
2023-02-28T14:17:20.720Z,11.20
2023-02-28T14:19:51.001Z,11.10
2023-02-28T14:22:37.250Z,10.90
2023-02-28T14:25:04.450Z,11.10
2023-02-28T14:27:51.045Z,11.10
2023-02-28T14:30:27.295Z,10.90
2023-02-28T14:33:06.424Z,11.10
2023-02-28T14:35:36.718Z,11.00
2023-02-28T14:38:12.607Z,10.90
2023-02-28T14:40:41.063Z,10.90
2023-02-28T14:43:19.946Z,10.90
2023-02-28T14:45:50.369Z,10.80
2023-02-28T14:48:17.878Z,10.80
2023-02-28T14:50:50.271Z,11.00
2023-02-28T14:53:19.581Z,11.00
2023-02-28T14:55:48.062Z,10.90
2023-02-28T14:58:27.178Z,11.00
2023-02-28T15:00:55.658Z,10.90
2023-02-28T15:03:31.258Z,11.10
2023-02-28T15:05:59.520Z,10.90
2023-02-28T15:08:29.978Z,10.80
2023-02-28T15:10:59.437Z,11.00
2023-02-28T15:13:31.536Z,11.00
2023-02-28T15:16:03.323Z,10.80
2023-02-28T15:18:40.209Z,11.00
2023-02-28T15:21:08.304Z,10.80
2023-02-28T15:23:37.407Z,10.90
2023-02-28T15:26:05.593Z,11.00
2023-02-28T15:28:32.989Z,11.00
2023-02-28T15:31:01.575Z,10.90
2023-02-28T15:33:30.441Z,10.80
2023-02-28T15:36:07.239Z,10.90
2023-02-28T15:38:36.186Z,11.00
2023-02-28T15:41:08.984Z,10.90
2023-02-28T15:43:37.706Z,10.80
2023-02-28T15:46:11.964Z,10.70
2023-02-28T15:48:39.373Z,10.70
2023-02-28T15:51:12.866Z,10.70
2023-02-28T15:53:50.945Z,10.70
2023-02-28T15:56:26.015Z,10.60
2023-02-28T15:58:57.200Z,10.60
2023-02-28T16:01:31.065Z,10.60
2023-02-28T16:04:01.774Z,10.60
2023-02-28T16:06:37.229Z,10.70
2023-02-28T16:09:05.591Z,10.60
2023-02-28T16:11:39.744Z,10.60
2023-02-28T16:14:07.022Z,10.30
2023-02-28T16:16:34.519Z,10.30
2023-02-28T16:19:01.792Z,10.20
2023-02-28T16:21:29.337Z,10.20
2023-02-28T16:23:56.661Z,10.20
2023-02-28T16:26:25.217Z,10.30
2023-02-28T16:28:52.570Z,10.30
2023-02-28T16:31:20.139Z,10.20
2023-02-28T16:33:47.679Z,10.20
2023-02-28T16:36:15.947Z,10.10
2023-02-28T16:38:43.261Z,10.00
2023-02-28T16:41:17.511Z,10.00
2023-02-28T16:43:45.339Z,9.90
2023-02-28T16:46:13.584Z,9.90
2023-02-28T16:48:41.643Z,9.90
2023-02-28T16:51:15.354Z,9.80
2023-02-28T16:53:42.825Z,9.80
2023-02-28T16:56:25.936Z,9.70
2023-02-28T16:58:56.983Z,9.70
2023-02-28T17:01:24.438Z,9.60
2023-02-28T17:03:51.820Z,9.50
2023-02-28T17:06:23.807Z,9.50
2023-02-28T17:08:51.362Z,9.50
2023-02-28T17:11:19.313Z,9.50
2023-02-28T17:13:46.698Z,9.50
2023-02-28T17:16:29.420Z,9.40
2023-02-28T17:18:59.295Z,9.40
2023-02-28T17:21:26.508Z,9.30
2023-02-28T17:23:53.718Z,9.20
2023-02-28T17:26:22.095Z,9.20
2023-02-28T17:28:50.162Z,9.10
2023-02-28T17:31:17.820Z,9.00
2023-02-28T17:33:45.417Z,8.90
2023-02-28T17:36:16.695Z,8.90
2023-02-28T17:38:43.988Z,8.80
2023-02-28T17:41:12.063Z,8.80
2023-02-28T17:43:39.436Z,8.60
2023-02-28T17:46:07.579Z,8.30
2023-02-28T17:48:34.872Z,8.20
2023-02-28T17:51:02.063Z,8.00
2023-02-28T17:53:29.224Z,7.90
2023-02-28T17:55:56.403Z,7.80
2023-02-28T17:58:23.593Z,7.70
2023-02-28T18:00:54.808Z,7.50
2023-02-28T18:03:22.082Z,7.50
2023-02-28T18:05:50.138Z,7.30
2023-02-28T18:08:17.555Z,7.20
2023-02-28T18:10:44.768Z,7.10
2023-02-28T18:13:13.513Z,7.20
2023-02-28T18:15:40.804Z,7.20
2023-02-28T18:18:08.136Z,7.40
2023-02-28T18:20:35.978Z,7.40
2023-02-28T18:23:03.594Z,7.30
2023-02-28T18:25:30.786Z,7.30
2023-02-28T18:28:01.005Z,7.20
2023-02-28T18:30:31.589Z,6.90
2023-02-28T18:32:59.932Z,6.80
2023-02-28T18:35:37.112Z,6.60
2023-02-28T18:38:10.638Z,6.40
2023-02-28T18:40:38.089Z,6.20
2023-02-28T18:43:05.844Z,6.20
2023-02-28T18:45:35.774Z,6.20
2023-02-28T18:48:03.055Z,6.40
2023-02-28T18:50:30.286Z,6.50
2023-02-28T18:53:00.377Z,6.80
2023-02-28T18:55:27.938Z,6.90
2023-02-28T18:57:55.173Z,6.90
2023-02-28T19:00:22.869Z,6.80
2023-02-28T19:02:50.729Z,6.80
2023-02-28T19:05:18.855Z,6.80
2023-02-28T19:07:46.631Z,6.80
2023-02-28T19:10:14.254Z,6.70
2023-02-28T19:12:44.304Z,6.50
2023-02-28T19:15:11.824Z,6.30
2023-02-28T19:17:39.546Z,6.40
2023-02-28T19:20:07.431Z,6.60
2023-02-28T19:22:34.657Z,6.60
2023-02-28T19:25:01.962Z,6.40
2023-02-28T19:27:29.127Z,6.40
2023-02-28T19:29:59.204Z,6.20
2023-02-28T19:32:26.692Z,6.00
2023-02-28T19:34:54.003Z,5.70
2023-02-28T19:37:21.186Z,5.60
2023-02-28T19:39:48.431Z,5.60
2023-02-28T19:42:18.672Z,5.80
2023-02-28T19:44:45.926Z,6.00
2023-02-28T19:47:13.173Z,6.00
2023-02-28T19:49:40.443Z,6.20
2023-02-28T19:52:10.405Z,6.40
2023-02-28T19:54:40.765Z,6.50
2023-02-28T19:57:07.949Z,6.60
2023-02-28T19:59:39.302Z,6.60
2023-02-28T20:02:13.135Z,6.70
2023-02-28T20:04:40.565Z,6.70
2023-02-28T20:07:07.961Z,6.60
2023-02-28T20:09:35.172Z,6.60
2023-02-28T20:12:05.227Z,6.40
2023-02-28T20:14:34.211Z,6.30
2023-02-28T20:17:01.481Z,6.10
2023-02-28T20:19:28.950Z,6.20
2023-02-28T20:21:56.301Z,6.30
2023-02-28T20:24:25.926Z,6.40
2023-02-28T20:26:53.623Z,6.60
2023-02-28T20:29:21.199Z,6.70
2023-02-28T20:31:48.465Z,6.60
2023-02-28T20:34:17.592Z,6.70
2023-02-28T20:36:44.752Z,6.70
2023-02-28T20:39:11.920Z,6.70
2023-02-28T20:41:39.120Z,6.70
2023-02-28T20:44:06.555Z,6.70
2023-02-28T20:46:34.765Z,6.80
2023-02-28T20:49:02.047Z,6.70
2023-02-28T20:51:29.792Z,6.30
2023-02-28T20:53:57.003Z,5.80
2023-02-28T20:56:24.264Z,5.50
2023-02-28T20:58:52.700Z,5.30
2023-02-28T21:01:25.805Z,5.20
2023-02-28T21:03:54.536Z,5.20
2023-02-28T21:06:22.782Z,5.20
2023-02-28T21:08:50.427Z,5.10
2023-02-28T21:11:22.011Z,5.10
2023-02-28T21:13:51.292Z,5.10
2023-02-28T21:16:21.545Z,5.00
2023-02-28T21:18:48.891Z,5.00
2023-02-28T21:21:17.902Z,5.20
2023-02-28T21:23:46.685Z,5.30
2023-02-28T21:26:15.335Z,5.70
2023-02-28T21:28:44.141Z,5.90
2023-02-28T21:31:13.095Z,6.00
2023-02-28T21:33:40.724Z,6.10
2023-02-28T21:36:12.236Z,6.20
2023-02-28T21:38:39.935Z,6.20
2023-02-28T21:41:08.136Z,6.30
2023-02-28T21:43:35.716Z,6.20
2023-02-28T21:46:13.178Z,6.30
2023-02-28T21:48:40.896Z,6.30
2023-02-28T21:51:09.588Z,6.30
2023-02-28T21:53:37.572Z,6.40
2023-02-28T21:56:06.598Z,6.40
2023-02-28T21:58:33.847Z,6.40
2023-02-28T22:01:04.553Z,6.50
2023-02-28T22:03:31.801Z,6.60
2023-02-28T22:05:59.041Z,6.60
2023-02-28T22:08:26.543Z,6.60
2023-02-28T22:10:54.895Z,6.60
2023-02-28T22:13:22.116Z,6.60
2023-02-28T22:15:49.338Z,6.70
2023-02-28T22:18:16.596Z,6.50
2023-02-28T22:20:43.744Z,6.50
2023-02-28T22:23:11.033Z,6.60
2023-02-28T22:25:38.368Z,6.70
2023-02-28T22:28:05.555Z,6.90
2023-02-28T22:30:32.707Z,7.00
2023-02-28T22:32:59.885Z,7.10
2023-02-28T22:35:27.128Z,7.10
2023-02-28T22:37:54.367Z,7.10
2023-02-28T22:40:21.606Z,7.10
2023-02-28T22:42:48.829Z,7.10
2023-02-28T22:45:16.027Z,7.00
2023-02-28T22:47:43.237Z,7.00
2023-02-28T22:50:10.884Z,6.90
2023-02-28T22:52:39.551Z,6.90
2023-02-28T22:55:07.612Z,7.00
2023-02-28T22:57:35.214Z,7.00
2023-02-28T23:00:04.468Z,7.00
2023-02-28T23:02:31.651Z,7.00
2023-02-28T23:04:58.887Z,7.00
2023-02-28T23:07:26.127Z,7.00
2023-02-28T23:09:54.643Z,7.00
2023-02-28T23:12:21.810Z,7.00
2023-02-28T23:14:48.956Z,7.00
2023-02-28T23:17:16.170Z,7.10
2023-02-28T23:19:43.336Z,7.00
2023-02-28T23:22:10.532Z,7.00
2023-02-28T23:24:38.832Z,7.00
2023-02-28T23:27:06.078Z,7.00
2023-02-28T23:29:34.111Z,7.00
2023-02-28T23:32:01.480Z,7.00
2023-02-28T23:34:30.548Z,7.00
2023-02-28T23:36:59.574Z,7.00
2023-02-28T23:39:27.392Z,6.90
2023-02-28T23:41:55.038Z,7.00
2023-02-28T23:44:22.249Z,7.00
2023-02-28T23:46:50.639Z,7.00
2023-02-28T23:49:21.109Z,7.10
2023-02-28T23:51:49.453Z,7.10
2023-02-28T23:54:17.706Z,7.10
2023-02-28T23:56:44.977Z,7.10
2023-02-28T23:59:12.280Z,7.10
