createdAt,value
2018-04-30T00:00:58.364Z,991.29
2018-04-30T00:01:58.329Z,991.33
2018-04-30T00:02:59.046Z,991.35
2018-04-30T00:03:58.340Z,991.37
2018-04-30T00:04:58.351Z,991.37
2018-04-30T00:05:58.350Z,991.37
2018-04-30T00:06:58.348Z,991.37
2018-04-30T00:07:58.351Z,991.41
2018-04-30T00:08:58.349Z,991.42
2018-04-30T00:09:58.354Z,991.54
2018-04-30T00:10:58.355Z,991.65
2018-04-30T00:11:58.427Z,991.73
2018-04-30T00:12:58.371Z,991.75
2018-04-30T00:13:58.375Z,991.72
2018-04-30T00:14:58.379Z,991.69
2018-04-30T00:15:58.379Z,991.72
2018-04-30T00:16:58.398Z,991.69
2018-04-30T00:17:58.387Z,991.62
2018-04-30T00:18:58.394Z,991.56
2018-04-30T00:19:58.385Z,991.66
2018-04-30T00:20:58.391Z,991.68
2018-04-30T00:21:59.055Z,991.70
2018-04-30T00:22:58.398Z,991.63
2018-04-30T00:23:58.404Z,991.74
2018-04-30T00:24:58.401Z,991.88
2018-04-30T00:25:58.402Z,992.06
2018-04-30T00:26:59.060Z,992.17
2018-04-30T00:27:58.410Z,992.27
2018-04-30T00:28:58.409Z,992.34
2018-04-30T00:29:58.422Z,992.36
2018-04-30T00:30:59.165Z,992.27
2018-04-30T00:31:58.421Z,992.20
2018-04-30T00:32:58.432Z,992.04
2018-04-30T00:33:58.415Z,991.84
2018-04-30T00:34:58.462Z,991.61
2018-04-30T00:35:58.428Z,991.19
2018-04-30T00:36:58.435Z,990.80
2018-04-30T00:37:58.439Z,990.75
2018-04-30T00:38:58.431Z,991.06
2018-04-30T00:39:59.059Z,991.71
2018-04-30T00:40:58.436Z,992.40
2018-04-30T00:41:58.446Z,992.59
2018-04-30T00:42:58.452Z,992.52
2018-04-30T00:43:58.444Z,992.43
2018-04-30T00:44:58.459Z,992.28
2018-04-30T00:45:58.464Z,992.40
2018-04-30T00:46:58.448Z,992.47
2018-04-30T00:47:58.453Z,992.59
2018-04-30T00:48:58.463Z,992.68
2018-04-30T00:49:58.473Z,992.79
2018-04-30T00:50:58.472Z,992.99
2018-04-30T00:51:58.473Z,992.92
2018-04-30T00:52:58.485Z,992.92
2018-04-30T00:53:58.478Z,992.83
2018-04-30T00:54:58.477Z,992.88
2018-04-30T00:55:58.489Z,992.83
2018-04-30T00:56:58.478Z,992.86
2018-04-30T00:57:58.493Z,992.72
2018-04-30T00:58:58.486Z,992.62
2018-04-30T00:59:58.496Z,992.48
2018-04-30T01:00:58.527Z,992.41
2018-04-30T01:01:58.493Z,992.45
2018-04-30T01:02:58.514Z,992.28
2018-04-30T01:03:58.495Z,992.12
2018-04-30T01:04:58.501Z,992.13
2018-04-30T01:05:58.511Z,992.14
2018-04-30T01:06:58.508Z,992.14
2018-04-30T01:07:58.508Z,992.05
2018-04-30T01:08:58.515Z,991.98
2018-04-30T01:09:58.524Z,991.81
2018-04-30T01:10:58.529Z,991.63
2018-04-30T01:11:58.525Z,991.51
2018-04-30T01:12:58.526Z,991.38
2018-04-30T01:13:58.529Z,991.33
2018-04-30T01:14:58.528Z,991.36
2018-04-30T01:15:59.073Z,991.29
2018-04-30T01:16:58.538Z,991.24
2018-04-30T01:17:58.536Z,991.14
2018-04-30T01:18:58.540Z,991.07
2018-04-30T01:19:58.535Z,991.01
2018-04-30T01:20:58.539Z,990.93
2018-04-30T01:21:58.545Z,990.87
2018-04-30T01:22:58.545Z,990.84
2018-04-30T01:23:58.591Z,990.72
2018-04-30T01:24:58.540Z,990.57
2018-04-30T01:25:58.552Z,990.50
2018-04-30T01:26:58.564Z,990.45
2018-04-30T01:27:58.566Z,990.42
2018-04-30T01:28:58.563Z,990.50
2018-04-30T01:29:58.569Z,990.45
2018-04-30T01:30:58.561Z,990.36
2018-04-30T01:31:58.578Z,990.35
2018-04-30T01:32:58.572Z,990.34
2018-04-30T01:33:59.076Z,990.30
2018-04-30T01:34:58.594Z,990.41
2018-04-30T01:35:58.578Z,990.49
2018-04-30T01:36:58.568Z,990.53
2018-04-30T01:37:58.579Z,990.60
2018-04-30T01:38:58.579Z,990.58
2018-04-30T01:39:58.605Z,990.59
2018-04-30T01:40:58.594Z,990.43
2018-04-30T01:41:58.594Z,990.36
2018-04-30T01:42:58.594Z,990.33
2018-04-30T01:43:58.613Z,990.30
2018-04-30T01:44:58.598Z,990.33
2018-04-30T01:45:58.621Z,990.33
2018-04-30T01:46:58.627Z,990.31
2018-04-30T01:47:58.603Z,990.31
2018-04-30T01:48:58.595Z,990.38
2018-04-30T01:49:58.608Z,990.35
2018-04-30T01:50:58.632Z,990.42
2018-04-30T01:51:58.626Z,990.40
2018-04-30T01:52:58.683Z,990.46
2018-04-30T01:53:58.623Z,990.42
2018-04-30T01:54:58.644Z,990.47
2018-04-30T01:55:58.639Z,990.49
2018-04-30T01:56:58.643Z,990.54
2018-04-30T01:57:58.619Z,990.48
2018-04-30T01:58:58.623Z,990.45
2018-04-30T01:59:58.632Z,990.40
2018-04-30T02:00:58.635Z,990.39
2018-04-30T02:01:58.659Z,990.40
2018-04-30T02:02:58.641Z,990.42
2018-04-30T02:03:58.672Z,990.38
2018-04-30T02:04:58.676Z,990.37
2018-04-30T02:05:58.688Z,990.37
2018-04-30T02:06:58.667Z,990.34
2018-04-30T02:07:58.668Z,990.33
2018-04-30T02:08:58.666Z,990.28
2018-04-30T02:09:58.639Z,990.27
2018-04-30T02:10:58.650Z,990.28
2018-04-30T02:11:58.656Z,990.29
2018-04-30T02:12:58.694Z,990.31
2018-04-30T02:13:58.667Z,990.30
2018-04-30T02:14:58.662Z,990.33
2018-04-30T02:16:26.655Z,990.31
2018-04-30T02:16:58.676Z,990.32
2018-04-30T02:17:58.680Z,990.36
2018-04-30T02:18:58.672Z,990.39
2018-04-30T02:21:30.815Z,990.41
2018-04-30T02:22:30.791Z,990.39
2018-04-30T02:23:30.785Z,990.35
2018-04-30T02:24:30.802Z,990.29
2018-04-30T02:25:30.791Z,990.25
2018-04-30T02:26:30.785Z,990.21
2018-04-30T02:27:30.796Z,990.20
2018-04-30T02:28:30.797Z,990.19
2018-04-30T02:29:32.766Z,990.18
2018-04-30T02:30:30.804Z,990.16
2018-04-30T02:31:32.270Z,990.15
2018-04-30T02:32:30.853Z,990.14
2018-04-30T02:34:30.819Z,990.19
2018-04-30T02:35:30.809Z,990.16
2018-04-30T02:36:30.819Z,990.19
2018-04-30T02:37:30.814Z,990.18
2018-04-30T02:38:30.822Z,990.16
2018-04-30T02:39:30.824Z,990.18
2018-04-30T02:40:30.827Z,990.16
2018-04-30T02:41:30.827Z,990.15
2018-04-30T02:42:30.828Z,990.09
2018-04-30T02:43:30.822Z,990.12
2018-04-30T02:44:30.835Z,990.11
2018-04-30T02:45:31.783Z,990.11
2018-04-30T02:46:30.895Z,990.16
2018-04-30T02:47:30.839Z,990.23
2018-04-30T02:48:30.832Z,990.21
2018-04-30T02:49:30.836Z,990.25
2018-04-30T02:50:30.901Z,990.25
2018-04-30T02:51:30.846Z,990.26
2018-04-30T02:52:30.850Z,990.26
2018-04-30T02:53:30.849Z,990.25
2018-04-30T02:54:30.860Z,990.23
2018-04-30T02:55:30.862Z,990.24
2018-04-30T02:56:30.870Z,990.22
2018-04-30T02:57:30.868Z,990.22
2018-04-30T02:58:30.864Z,990.18
2018-04-30T02:59:30.874Z,990.17
2018-04-30T03:00:30.855Z,990.20
2018-04-30T03:01:30.871Z,990.15
2018-04-30T03:02:30.864Z,990.16
2018-04-30T03:03:30.885Z,990.14
2018-04-30T03:04:30.881Z,990.12
2018-04-30T03:05:30.877Z,990.15
2018-04-30T03:06:30.874Z,990.21
2018-04-30T03:07:30.881Z,990.25
2018-04-30T03:08:30.897Z,990.26
2018-04-30T03:09:30.890Z,990.30
2018-04-30T03:10:30.887Z,990.26
2018-04-30T03:11:30.886Z,990.22
2018-04-30T03:12:30.897Z,990.22
2018-04-30T03:13:30.902Z,990.19
2018-04-30T03:14:30.901Z,990.24
2018-04-30T03:15:30.914Z,990.22
2018-04-30T03:16:30.912Z,990.24
2018-04-30T03:17:30.909Z,990.22
2018-04-30T03:18:30.926Z,990.24
2018-04-30T03:19:30.924Z,990.23
2018-04-30T03:20:30.913Z,990.23
2018-04-30T03:21:30.945Z,990.19
2018-04-30T03:22:30.909Z,990.19
2018-04-30T03:23:30.918Z,990.16
2018-04-30T03:24:30.918Z,990.09
2018-04-30T03:25:30.971Z,990.01
2018-04-30T03:26:30.924Z,989.98
2018-04-30T03:27:31.872Z,989.97
2018-04-30T03:28:30.918Z,989.96
2018-04-30T03:29:30.922Z,989.97
2018-04-30T03:30:30.947Z,989.93
2018-04-30T03:31:30.929Z,989.94
2018-04-30T03:32:30.934Z,989.91
2018-04-30T03:33:30.955Z,989.87
2018-04-30T03:34:30.932Z,989.84
2018-04-30T03:35:30.932Z,989.83
2018-04-30T03:36:30.950Z,989.87
2018-04-30T03:37:30.962Z,989.93
2018-04-30T03:38:31.034Z,989.92
2018-04-30T03:39:30.954Z,989.93
2018-04-30T03:40:30.973Z,989.95
2018-04-30T03:41:30.951Z,989.92
2018-04-30T03:42:30.948Z,989.97
2018-04-30T03:43:30.955Z,989.95
2018-04-30T03:44:30.957Z,990.00
2018-04-30T03:45:30.970Z,989.96
2018-04-30T03:46:30.957Z,989.97
2018-04-30T03:47:30.965Z,989.95
2018-04-30T03:48:30.957Z,989.96
2018-04-30T03:49:30.980Z,990.00
2018-04-30T03:50:30.974Z,990.00
2018-04-30T03:51:30.972Z,989.96
2018-04-30T03:52:30.973Z,989.99
2018-04-30T03:53:30.970Z,990.01
2018-04-30T03:54:30.977Z,990.08
2018-04-30T03:55:31.013Z,990.07
2018-04-30T03:56:30.993Z,990.09
2018-04-30T03:57:30.987Z,990.12
2018-04-30T03:58:31.003Z,990.10
2018-04-30T03:59:31.003Z,990.07
2018-04-30T04:00:30.992Z,990.10
2018-04-30T04:01:30.989Z,990.05
2018-04-30T04:02:31.005Z,990.02
2018-04-30T04:03:31.019Z,990.04
2018-04-30T04:04:31.000Z,990.06
2018-04-30T04:05:31.009Z,990.11
2018-04-30T04:06:31.000Z,990.14
2018-04-30T04:07:31.006Z,990.16
2018-04-30T04:08:31.043Z,990.20
2018-04-30T04:09:31.015Z,990.29
2018-04-30T04:10:31.004Z,990.29
2018-04-30T04:11:31.019Z,990.33
2018-04-30T04:12:31.009Z,990.36
2018-04-30T04:13:31.031Z,990.34
2018-04-30T04:14:31.016Z,990.37
2018-04-30T04:15:31.016Z,990.34
2018-04-30T04:16:31.024Z,990.40
2018-04-30T04:17:31.029Z,990.43
2018-04-30T04:18:31.033Z,990.47
2018-04-30T04:19:31.795Z,990.49
2018-04-30T04:20:31.032Z,990.47
2018-04-30T04:21:31.045Z,990.49
2018-04-30T04:22:31.043Z,990.46
2018-04-30T04:23:31.043Z,990.50
2018-04-30T04:24:31.050Z,990.46
2018-04-30T04:25:31.043Z,990.50
2018-04-30T04:26:31.043Z,990.54
2018-04-30T04:27:31.054Z,990.58
2018-04-30T04:28:31.042Z,990.57
2018-04-30T04:29:31.061Z,990.63
2018-04-30T04:30:31.074Z,990.64
2018-04-30T04:31:31.065Z,990.67
2018-04-30T04:32:31.181Z,990.65
2018-04-30T04:33:31.071Z,990.69
2018-04-30T04:34:31.063Z,990.75
2018-04-30T04:35:31.072Z,990.82
2018-04-30T04:36:31.077Z,990.87
2018-04-30T04:37:31.080Z,990.86
2018-04-30T04:38:31.070Z,990.87
2018-04-30T04:39:31.070Z,990.91
2018-04-30T04:40:31.072Z,990.84
2018-04-30T04:41:31.078Z,990.84
2018-04-30T04:42:31.084Z,990.81
2018-04-30T04:43:31.080Z,990.87
2018-04-30T04:44:31.085Z,990.90
2018-04-30T04:45:31.173Z,990.92
2018-04-30T04:46:31.085Z,990.88
2018-04-30T04:47:31.102Z,990.84
2018-04-30T04:48:31.095Z,990.85
2018-04-30T04:49:31.112Z,990.83
2018-04-30T04:50:31.092Z,990.86
2018-04-30T04:51:31.111Z,990.90
2018-04-30T04:52:31.112Z,990.90
2018-04-30T04:53:31.101Z,990.87
2018-04-30T04:54:31.097Z,990.94
2018-04-30T04:55:31.096Z,990.95
2018-04-30T04:56:31.106Z,991.00
2018-04-30T04:57:31.109Z,991.05
2018-04-30T04:58:31.117Z,991.06
2018-04-30T04:59:31.114Z,991.09
2018-04-30T05:00:31.132Z,991.11
2018-04-30T05:01:31.116Z,991.11
2018-04-30T05:02:31.113Z,991.08
2018-04-30T05:03:31.120Z,991.08
2018-04-30T05:04:31.128Z,991.07
2018-04-30T05:05:31.123Z,991.09
2018-04-30T05:06:31.139Z,991.08
2018-04-30T05:07:31.128Z,991.07
2018-04-30T05:08:31.146Z,991.08
2018-04-30T05:09:31.134Z,991.07
2018-04-30T05:10:31.137Z,991.13
2018-04-30T05:11:31.140Z,991.18
2018-04-30T05:12:31.153Z,991.14
2018-04-30T05:13:31.147Z,991.14
2018-04-30T05:14:31.146Z,991.23
2018-04-30T05:15:31.147Z,991.23
2018-04-30T05:16:31.194Z,991.19
2018-04-30T05:17:31.147Z,991.16
2018-04-30T05:18:31.152Z,991.17
2018-04-30T05:19:31.159Z,991.20
2018-04-30T05:20:31.160Z,991.24
2018-04-30T05:21:31.167Z,991.24
2018-04-30T05:22:31.177Z,991.34
2018-04-30T05:23:31.160Z,991.34
2018-04-30T05:24:31.168Z,991.28
2018-04-30T05:25:31.164Z,991.33
2018-04-30T05:26:31.816Z,991.30
2018-04-30T05:27:31.176Z,991.29
2018-04-30T05:28:31.222Z,991.26
2018-04-30T05:29:31.189Z,991.28
2018-04-30T05:30:31.189Z,991.31
2018-04-30T05:31:31.195Z,991.31
2018-04-30T05:32:31.178Z,991.32
2018-04-30T05:33:31.186Z,991.35
2018-04-30T05:34:31.184Z,991.34
2018-04-30T05:35:31.200Z,991.31
2018-04-30T05:36:31.201Z,991.29
2018-04-30T05:37:31.196Z,991.29
2018-04-30T05:38:31.239Z,991.31
2018-04-30T05:39:31.327Z,991.28
2018-04-30T05:40:31.217Z,991.27
2018-04-30T05:41:31.208Z,991.28
2018-04-30T05:42:31.234Z,991.27
2018-04-30T05:43:31.211Z,991.26
2018-04-30T05:44:31.203Z,991.26
2018-04-30T05:45:31.217Z,991.21
2018-04-30T05:46:31.230Z,991.24
2018-04-30T05:47:31.227Z,991.24
2018-04-30T05:48:31.265Z,991.17
2018-04-30T05:49:31.219Z,991.21
2018-04-30T05:50:31.232Z,991.24
2018-04-30T05:51:31.234Z,991.21
2018-04-30T05:52:31.230Z,991.21
2018-04-30T05:53:31.257Z,991.22
2018-04-30T05:54:31.244Z,991.31
2018-04-30T05:55:31.239Z,991.37
2018-04-30T05:56:31.308Z,991.34
2018-04-30T05:57:31.822Z,991.42
2018-04-30T05:58:31.234Z,991.43
2018-04-30T05:59:31.237Z,991.49
2018-04-30T06:00:31.290Z,991.40
2018-04-30T06:01:31.269Z,991.43
2018-04-30T06:02:31.263Z,991.40
2018-04-30T06:03:31.251Z,991.44
2018-04-30T06:04:31.256Z,991.39
2018-04-30T06:05:31.265Z,991.41
2018-04-30T06:06:31.259Z,991.41
2018-04-30T06:07:31.256Z,991.35
2018-04-30T06:08:31.261Z,991.34
2018-04-30T06:09:31.276Z,991.34
2018-04-30T06:10:31.326Z,991.35
2018-04-30T06:11:31.266Z,991.35
2018-04-30T06:12:31.343Z,991.47
2018-04-30T06:13:31.274Z,991.46
2018-04-30T06:14:31.275Z,991.45
2018-04-30T06:15:31.297Z,991.47
2018-04-30T06:16:31.277Z,991.45
2018-04-30T06:17:31.353Z,991.38
2018-04-30T06:18:31.301Z,991.46
2018-04-30T06:19:31.285Z,991.45
2018-04-30T06:20:31.424Z,991.45
2018-04-30T06:21:31.289Z,991.46
2018-04-30T06:22:31.285Z,991.51
2018-04-30T06:23:31.308Z,991.54
2018-04-30T06:24:31.325Z,991.58
2018-04-30T06:25:31.302Z,991.70
2018-04-30T06:26:31.320Z,991.78
2018-04-30T06:27:31.341Z,991.79
2018-04-30T06:28:31.324Z,991.81
2018-04-30T06:29:31.317Z,991.82
2018-04-30T06:30:31.832Z,991.76
2018-04-30T06:31:31.338Z,991.78
2018-04-30T06:32:31.373Z,991.68
2018-04-30T06:33:31.323Z,991.69
2018-04-30T06:34:32.045Z,991.77
2018-04-30T06:35:31.329Z,991.80
2018-04-30T06:36:31.345Z,991.73
2018-04-30T06:37:31.336Z,991.83
2018-04-30T06:38:31.335Z,991.81
2018-04-30T06:39:31.328Z,991.83
2018-04-30T06:40:31.348Z,991.90
2018-04-30T06:41:31.356Z,991.81
2018-04-30T06:42:31.343Z,991.85
2018-04-30T06:43:31.406Z,991.88
2018-04-30T06:44:31.370Z,991.93
2018-04-30T06:45:31.349Z,991.92
2018-04-30T06:46:31.395Z,992.02
2018-04-30T06:47:31.460Z,992.03
2018-04-30T06:48:31.840Z,992.04
2018-04-30T06:49:31.407Z,991.95
2018-04-30T06:50:31.367Z,992.03
2018-04-30T06:51:31.371Z,991.99
2018-04-30T06:52:31.371Z,991.95
2018-04-30T06:53:31.436Z,991.89
2018-04-30T06:54:31.402Z,991.90
2018-04-30T06:55:31.531Z,991.91
2018-04-30T06:56:31.370Z,991.90
2018-04-30T06:57:31.378Z,991.89
2018-04-30T06:58:31.383Z,991.79
2018-04-30T06:59:31.384Z,991.82
2018-04-30T07:00:31.396Z,991.83
2018-04-30T07:01:31.566Z,991.87
2018-04-30T07:02:31.399Z,991.86
2018-04-30T07:03:31.420Z,991.91
2018-04-30T07:04:31.419Z,991.97
2018-04-30T07:05:31.398Z,992.00
2018-04-30T07:06:31.541Z,992.09
2018-04-30T07:07:31.761Z,992.10
2018-04-30T07:08:31.930Z,992.18
2018-04-30T07:09:31.571Z,992.27
2018-04-30T07:10:31.422Z,992.22
2018-04-30T07:11:31.450Z,992.21
2018-04-30T07:12:31.473Z,992.20
2018-04-30T07:13:31.528Z,992.25
2018-04-30T07:14:32.356Z,992.25
2018-04-30T07:15:31.420Z,992.26
2018-04-30T07:16:31.467Z,992.25
2018-04-30T07:17:31.418Z,992.36
2018-04-30T07:18:31.732Z,992.34
2018-04-30T07:19:32.357Z,992.34
2018-04-30T07:20:31.525Z,992.37
2018-04-30T07:21:31.463Z,992.42
2018-04-30T07:22:31.477Z,992.38
2018-04-30T07:23:31.545Z,992.46
2018-04-30T07:24:31.495Z,992.41
2018-04-30T07:25:31.454Z,992.43
2018-04-30T07:26:31.480Z,992.33
2018-04-30T07:27:31.524Z,992.40
2018-04-30T07:28:31.519Z,992.39
2018-04-30T07:29:31.497Z,992.48
2018-04-30T07:30:31.506Z,992.41
2018-04-30T07:31:31.527Z,992.36
2018-04-30T07:32:31.595Z,992.43
2018-04-30T07:33:31.475Z,992.43
2018-04-30T07:34:31.474Z,992.47
2018-04-30T07:35:31.527Z,992.58
2018-04-30T07:36:31.527Z,992.54
2018-04-30T07:37:31.536Z,992.50
2018-04-30T07:38:31.527Z,992.47
2018-04-30T07:39:31.512Z,992.50
2018-04-30T07:40:31.572Z,992.50
2018-04-30T07:41:31.510Z,992.57
2018-04-30T07:42:31.488Z,992.62
2018-04-30T07:43:31.495Z,992.72
2018-04-30T07:44:31.535Z,992.83
2018-04-30T07:45:31.496Z,992.81
2018-04-30T07:46:31.509Z,992.81
2018-04-30T07:47:31.557Z,992.85
2018-04-30T07:48:31.546Z,992.81
2018-04-30T07:49:31.507Z,992.81
2018-04-30T07:50:31.519Z,992.84
2018-04-30T07:51:31.514Z,992.83
2018-04-30T07:52:31.831Z,992.93
2018-04-30T07:53:31.516Z,992.88
2018-04-30T07:54:31.589Z,992.94
2018-04-30T07:55:31.524Z,992.90
2018-04-30T07:56:31.533Z,992.99
2018-04-30T07:57:31.551Z,992.98
2018-04-30T07:58:31.582Z,992.93
2018-04-30T07:59:31.541Z,992.99
2018-04-30T08:00:31.569Z,992.99
2018-04-30T08:01:31.567Z,993.00
2018-04-30T08:02:31.540Z,992.98
2018-04-30T08:03:31.550Z,992.95
2018-04-30T08:04:31.556Z,993.00
2018-04-30T08:05:31.577Z,993.03
2018-04-30T08:06:31.555Z,993.08
2018-04-30T08:07:31.545Z,993.04
2018-04-30T08:08:31.691Z,993.07
2018-04-30T08:09:31.587Z,993.09
2018-04-30T08:10:31.717Z,993.11
2018-04-30T08:11:31.595Z,993.10
2018-04-30T08:12:31.603Z,993.18
2018-04-30T08:13:31.612Z,993.14
2018-04-30T08:14:31.683Z,993.19
2018-04-30T08:15:31.639Z,993.15
2018-04-30T08:16:31.605Z,993.13
2018-04-30T08:17:31.606Z,993.19
2018-04-30T08:18:31.572Z,993.25
2018-04-30T08:19:31.597Z,993.17
2018-04-30T08:20:31.631Z,993.27
2018-04-30T08:21:31.675Z,993.26
2018-04-30T08:22:31.760Z,993.34
2018-04-30T08:23:31.646Z,993.30
2018-04-30T08:24:31.682Z,993.33
2018-04-30T08:25:32.654Z,993.38
2018-04-30T08:26:31.645Z,993.41
2018-04-30T08:27:31.616Z,993.43
2018-04-30T08:28:31.602Z,993.48
2018-04-30T08:29:31.610Z,993.52
2018-04-30T08:30:31.619Z,993.50
2018-04-30T08:31:31.636Z,993.54
2018-04-30T08:32:31.630Z,993.57
2018-04-30T08:33:31.642Z,993.59
2018-04-30T08:34:31.650Z,993.64
2018-04-30T08:35:33.386Z,993.69
2018-04-30T08:36:31.663Z,993.74
2018-04-30T08:37:32.456Z,993.77
2018-04-30T08:38:31.642Z,993.73
2018-04-30T08:39:31.780Z,993.75
2018-04-30T08:40:31.675Z,993.71
2018-04-30T08:41:31.655Z,993.71
2018-04-30T08:42:31.647Z,993.71
2018-04-30T08:43:31.661Z,993.73
2018-04-30T08:44:31.652Z,993.72
2018-04-30T08:45:31.654Z,993.74
2018-04-30T08:46:31.698Z,993.75
2018-04-30T08:47:31.668Z,993.87
2018-04-30T08:48:32.460Z,993.81
2018-04-30T08:49:31.777Z,993.80
2018-04-30T08:50:31.744Z,993.86
2018-04-30T08:51:31.659Z,993.85
2018-04-30T08:52:31.663Z,993.94
2018-04-30T08:53:31.680Z,993.98
2018-04-30T08:54:31.646Z,994.05
2018-04-30T08:55:31.706Z,994.05
2018-04-30T08:56:31.697Z,994.01
2018-04-30T08:57:31.676Z,994.00
2018-04-30T08:58:31.707Z,994.10
2018-04-30T08:59:31.702Z,994.14
2018-04-30T09:00:31.710Z,994.10
2018-04-30T09:01:31.671Z,994.14
2018-04-30T09:02:31.715Z,994.17
2018-04-30T09:03:31.697Z,994.09
2018-04-30T09:04:31.728Z,994.18
2018-04-30T09:05:31.701Z,994.29
2018-04-30T09:06:31.704Z,994.22
2018-04-30T09:07:31.695Z,994.27
2018-04-30T09:08:31.704Z,994.24
2018-04-30T09:09:31.699Z,994.31
2018-04-30T09:10:31.707Z,994.30
2018-04-30T09:11:31.729Z,994.30
2018-04-30T09:12:31.812Z,994.33
2018-04-30T09:13:31.725Z,994.42
2018-04-30T09:14:31.720Z,994.36
2018-04-30T09:15:31.753Z,994.37
2018-04-30T09:16:31.715Z,994.41
2018-04-30T09:17:31.721Z,994.50
2018-04-30T09:18:31.737Z,994.47
2018-04-30T09:19:31.741Z,994.44
2018-04-30T09:20:31.839Z,994.38
2018-04-30T09:21:31.730Z,994.46
2018-04-30T09:22:31.751Z,994.40
2018-04-30T09:23:31.764Z,994.41
2018-04-30T09:24:31.730Z,994.38
2018-04-30T09:25:31.736Z,994.42
2018-04-30T09:26:31.741Z,994.33
2018-04-30T09:27:31.751Z,994.28
2018-04-30T09:28:31.738Z,994.35
2018-04-30T09:29:31.749Z,994.34
2018-04-30T09:30:31.763Z,994.42
2018-04-30T09:31:31.739Z,994.37
2018-04-30T09:32:31.768Z,994.38
2018-04-30T09:33:31.762Z,994.31
2018-04-30T09:34:31.759Z,994.30
2018-04-30T09:35:31.754Z,994.47
2018-04-30T09:36:31.748Z,994.33
2018-04-30T09:37:31.774Z,994.38
2018-04-30T09:38:31.797Z,994.42
2018-04-30T09:39:31.997Z,994.44
2018-04-30T09:40:31.814Z,994.47
2018-04-30T09:41:31.822Z,994.39
2018-04-30T09:42:31.841Z,994.47
2018-04-30T09:43:31.876Z,994.49
2018-04-30T09:44:31.810Z,994.46
2018-04-30T09:45:32.056Z,994.53
2018-04-30T09:46:32.558Z,994.57
2018-04-30T09:47:31.907Z,994.54
2018-04-30T09:48:31.789Z,994.62
2018-04-30T09:49:31.911Z,994.64
2018-04-30T09:50:31.828Z,994.61
2018-04-30T09:51:31.852Z,994.61
2018-04-30T09:52:31.853Z,994.57
2018-04-30T09:53:31.808Z,994.57
2018-04-30T09:54:31.852Z,994.57
2018-04-30T09:55:31.917Z,994.52
2018-04-30T09:56:31.916Z,994.51
2018-04-30T09:57:31.838Z,994.48
2018-04-30T09:58:31.814Z,994.54
2018-04-30T09:59:31.811Z,994.54
2018-04-30T10:00:31.833Z,994.57
2018-04-30T10:01:31.927Z,994.61
2018-04-30T10:02:31.820Z,994.61
2018-04-30T10:03:31.847Z,994.61
2018-04-30T10:04:31.835Z,994.58
2018-04-30T10:05:31.852Z,994.56
2018-04-30T10:06:31.838Z,994.58
2018-04-30T10:07:31.946Z,994.62
2018-04-30T10:08:32.409Z,994.58
2018-04-30T10:09:31.874Z,994.58
2018-04-30T10:10:31.900Z,994.57
2018-04-30T10:11:31.878Z,994.61
2018-04-30T10:12:31.847Z,994.58
2018-04-30T10:13:31.854Z,994.61
2018-04-30T10:14:31.851Z,994.64
2018-04-30T10:15:31.867Z,994.67
2018-04-30T10:16:31.858Z,994.65
2018-04-30T10:17:31.855Z,994.71
2018-04-30T10:18:31.862Z,994.72
2018-04-30T10:19:31.859Z,994.76
2018-04-30T10:20:31.929Z,994.76
2018-04-30T10:21:31.936Z,994.82
2018-04-30T10:22:31.883Z,994.87
2018-04-30T10:23:31.952Z,994.86
2018-04-30T10:24:31.890Z,994.87
2018-04-30T10:25:31.886Z,994.84
2018-04-30T10:26:31.898Z,994.85
2018-04-30T10:27:31.939Z,994.85
2018-04-30T10:28:31.972Z,994.71
2018-04-30T10:29:31.886Z,994.65
2018-04-30T10:30:32.414Z,994.67
2018-04-30T10:31:32.014Z,994.68
2018-04-30T10:32:31.911Z,994.65
2018-04-30T10:33:31.906Z,994.66
2018-04-30T10:34:31.918Z,994.68
2018-04-30T10:35:31.892Z,994.66
2018-04-30T10:36:31.901Z,994.69
2018-04-30T10:37:31.899Z,994.69
2018-04-30T10:38:31.901Z,994.64
2018-04-30T10:39:31.947Z,994.67
2018-04-30T10:40:31.902Z,994.69
2018-04-30T10:41:31.927Z,994.72
2018-04-30T10:42:31.929Z,994.70
2018-04-30T10:43:32.049Z,994.67
2018-04-30T10:44:31.928Z,994.65
2018-04-30T10:45:31.924Z,994.60
2018-04-30T10:46:31.928Z,994.52
2018-04-30T10:47:31.931Z,994.52
2018-04-30T10:48:32.014Z,994.44
2018-04-30T10:49:31.945Z,994.46
2018-04-30T10:50:31.939Z,994.45
2018-04-30T10:51:31.963Z,994.47
2018-04-30T10:52:31.940Z,994.37
2018-04-30T10:53:31.953Z,994.31
2018-04-30T10:54:31.994Z,994.26
2018-04-30T10:55:31.948Z,994.22
2018-04-30T10:56:31.964Z,994.25
2018-04-30T10:57:31.975Z,994.23
2018-04-30T10:58:31.977Z,994.19
2018-04-30T10:59:31.993Z,994.16
2018-04-30T11:02:06.079Z,994.17
2018-04-30T22:00:59.812Z,994.93
2018-04-30T22:02:14.343Z,994.90
2018-04-30T22:02:59.369Z,994.84
2018-04-30T22:03:59.362Z,994.88
2018-04-30T22:10:44.624Z,994.91
2018-04-30T22:11:43.366Z,995.10
2018-04-30T22:12:40.024Z,994.96
2018-04-30T22:13:40.141Z,995.04
2018-04-30T22:14:40.206Z,995.03
2018-04-30T22:15:40.111Z,995.10
2018-04-30T22:16:40.265Z,995.02
2018-04-30T22:17:40.165Z,995.04
2018-04-30T22:18:40.224Z,995.09
2018-04-30T22:19:40.068Z,995.12
2018-04-30T22:20:40.083Z,995.08
2018-04-30T22:21:40.070Z,994.99
2018-04-30T22:22:40.085Z,995.14
2018-04-30T22:23:40.097Z,995.08
2018-04-30T22:24:40.107Z,995.14
2018-04-30T22:25:40.163Z,995.10
2018-04-30T22:26:40.085Z,995.09
2018-04-30T22:27:40.013Z,995.05
2018-04-30T22:28:40.086Z,995.14
2018-04-30T22:29:40.204Z,995.17
2018-04-30T22:30:40.126Z,995.24
2018-04-30T22:31:40.023Z,995.28
2018-04-30T22:32:40.198Z,995.36
2018-04-30T22:33:40.059Z,995.36
2018-04-30T22:34:40.101Z,995.31
2018-04-30T22:35:40.044Z,995.24
2018-04-30T22:36:40.144Z,995.30
2018-04-30T22:37:40.169Z,995.28
2018-04-30T22:38:40.884Z,995.34
2018-04-30T22:39:40.124Z,995.28
2018-04-30T22:40:40.174Z,995.26
2018-04-30T22:41:40.143Z,995.30
2018-04-30T22:42:40.190Z,995.29
2018-04-30T22:43:40.110Z,995.34
2018-04-30T22:44:40.117Z,995.38
2018-04-30T22:45:40.097Z,995.34
2018-04-30T22:46:40.281Z,995.28
2018-04-30T22:47:40.042Z,995.32
2018-04-30T22:48:40.145Z,995.25
2018-04-30T22:49:40.100Z,995.31
2018-04-30T22:50:40.148Z,995.38
2018-04-30T22:51:40.062Z,995.40
2018-04-30T22:52:40.240Z,995.42
2018-04-30T22:53:40.137Z,995.46
2018-04-30T22:54:40.100Z,995.47
2018-04-30T22:55:40.103Z,995.39
2018-04-30T22:56:40.128Z,995.44
2018-04-30T22:57:40.030Z,995.41
2018-04-30T22:58:40.060Z,995.50
2018-04-30T22:59:40.087Z,995.39
2018-04-30T23:00:40.080Z,995.34
2018-04-30T23:01:40.072Z,995.41
2018-04-30T23:02:40.359Z,995.32
2018-04-30T23:03:40.183Z,995.34
2018-04-30T23:04:40.096Z,995.48
2018-04-30T23:05:40.064Z,995.29
2018-04-30T23:06:40.261Z,995.42
2018-04-30T23:07:40.206Z,995.44
2018-04-30T23:08:40.159Z,995.39
2018-04-30T23:09:40.451Z,995.43
2018-04-30T23:10:43.059Z,995.35
2018-04-30T23:11:40.145Z,995.34
2018-04-30T23:12:40.101Z,995.41
2018-04-30T23:13:40.367Z,995.38
2018-04-30T23:14:40.266Z,995.38
2018-04-30T23:15:40.564Z,995.38
2018-04-30T23:16:40.330Z,995.49
2018-04-30T23:17:40.117Z,995.34
2018-04-30T23:18:40.134Z,995.39
2018-04-30T23:19:40.048Z,995.42
2018-04-30T23:20:40.110Z,995.49
2018-04-30T23:21:40.158Z,995.48
2018-04-30T23:22:40.240Z,995.51
2018-04-30T23:23:40.250Z,995.45
2018-04-30T23:24:40.231Z,995.55
2018-04-30T23:25:40.087Z,995.50
2018-04-30T23:26:40.175Z,995.49
2018-04-30T23:27:40.138Z,995.50
2018-04-30T23:28:40.147Z,995.56
2018-04-30T23:29:40.216Z,995.56
2018-04-30T23:30:40.266Z,995.65
2018-04-30T23:31:40.356Z,995.55
2018-04-30T23:32:40.898Z,995.54
2018-04-30T23:33:40.184Z,995.69
2018-04-30T23:34:40.216Z,995.59
2018-04-30T23:35:40.937Z,995.62
2018-04-30T23:36:40.155Z,995.58