createdAt,value
2022-10-30T00:01:35.877Z,13.00
2022-10-30T00:04:02.427Z,13.00
2022-10-30T00:06:28.909Z,13.00
2022-10-30T00:08:55.477Z,13.00
2022-10-30T00:11:22.057Z,13.00
2022-10-30T00:13:48.946Z,13.00
2022-10-30T00:16:15.473Z,12.90
2022-10-30T00:18:43.086Z,12.90
2022-10-30T00:21:12.578Z,12.90
2022-10-30T00:23:40.833Z,12.80
2022-10-30T00:26:08.280Z,12.80
2022-10-30T00:28:35.360Z,12.80
2022-10-30T00:31:03.763Z,12.80
2022-10-30T00:33:30.461Z,12.80
2022-10-30T00:35:57.123Z,12.80
2022-10-30T00:38:23.709Z,12.80
2022-10-30T00:40:50.560Z,12.80
2022-10-30T00:43:33.853Z,12.70
2022-10-30T00:46:21.048Z,12.70
2022-10-30T00:49:16.509Z,12.70
2022-10-30T00:51:48.980Z,12.70
2022-10-30T00:54:17.516Z,12.70
2022-10-30T00:56:46.153Z,12.70
2022-10-30T00:59:17.041Z,12.70
2022-10-30T01:01:45.776Z,12.70
2022-10-30T01:04:13.204Z,12.60
2022-10-30T01:06:42.909Z,12.50
2022-10-30T01:09:09.596Z,12.50
2022-10-30T01:11:36.504Z,12.70
2022-10-30T01:14:06.345Z,12.70
2022-10-30T01:17:05.333Z,12.70
2022-10-30T01:20:13.655Z,12.70
2022-10-30T01:22:55.188Z,12.70
2022-10-30T01:25:40.509Z,12.70
2022-10-30T01:28:20.359Z,12.70
2022-10-30T01:31:04.548Z,12.60
2022-10-30T01:33:49.653Z,12.60
2022-10-30T01:36:26.185Z,12.50
2022-10-30T01:39:15.072Z,12.60
2022-10-30T01:41:41.944Z,12.60
2022-10-30T01:44:24.345Z,12.60
2022-10-30T01:47:12.904Z,12.60
2022-10-30T01:49:57.864Z,12.50
2022-10-30T01:52:47.190Z,12.50
2022-10-30T01:55:39.603Z,12.40
2022-10-30T01:58:29.930Z,12.40
2022-10-30T02:00:58.812Z,12.40
2022-10-30T02:03:26.768Z,12.30
2022-10-30T02:05:54.192Z,12.40
2022-10-30T02:08:22.203Z,12.40
2022-10-30T02:10:51.090Z,12.30
2022-10-30T02:13:17.593Z,12.30
2022-10-30T02:15:46.699Z,12.20
2022-10-30T02:18:13.220Z,12.20
2022-10-30T02:20:39.984Z,12.20
2022-10-30T02:23:08.768Z,12.20
2022-10-30T02:25:35.760Z,12.30
2022-10-30T02:28:02.278Z,12.20
2022-10-30T02:30:28.824Z,12.20
2022-10-30T02:32:55.703Z,12.10
2022-10-30T02:35:22.500Z,12.00
2022-10-30T02:37:49.691Z,12.10
2022-10-30T02:40:16.316Z,12.10
2022-10-30T02:42:42.876Z,12.20
2022-10-30T02:45:09.947Z,12.20
2022-10-30T02:47:36.493Z,12.20
2022-10-30T02:50:03.237Z,12.20
2022-10-30T02:52:29.734Z,12.30
2022-10-30T02:54:56.258Z,12.20
2022-10-30T02:57:22.762Z,12.30
2022-10-30T02:59:49.269Z,12.20
2022-10-30T03:02:15.853Z,12.20
2022-10-30T03:04:42.417Z,12.20
2022-10-30T03:07:08.926Z,12.20
2022-10-30T03:09:35.467Z,12.20
2022-10-30T03:12:01.985Z,12.30
2022-10-30T03:14:28.502Z,12.30
2022-10-30T03:16:55.065Z,12.30
2022-10-30T03:19:21.648Z,12.30
2022-10-30T03:21:48.931Z,12.30
2022-10-30T03:24:15.682Z,12.30
2022-10-30T03:26:42.182Z,12.30
2022-10-30T03:29:08.835Z,12.30
2022-10-30T03:31:35.352Z,12.30
2022-10-30T03:34:01.999Z,12.30
2022-10-30T03:36:28.508Z,12.30
2022-10-30T03:38:55.037Z,12.30
2022-10-30T03:41:21.544Z,12.40
2022-10-30T03:43:48.116Z,12.40
2022-10-30T03:46:14.647Z,12.30
2022-10-30T03:48:41.143Z,12.40
2022-10-30T03:51:07.646Z,12.40
2022-10-30T03:53:35.087Z,12.40
2022-10-30T03:56:03.877Z,12.50
2022-10-30T03:58:30.947Z,12.50
2022-10-30T04:01:02.044Z,12.50
2022-10-30T04:03:28.630Z,12.50
2022-10-30T04:05:55.148Z,12.50
2022-10-30T04:08:21.884Z,12.50
2022-10-30T04:10:48.608Z,12.40
2022-10-30T04:13:16.944Z,12.40
2022-10-30T04:15:43.659Z,12.30
2022-10-30T04:18:13.876Z,12.40
2022-10-30T04:20:40.690Z,12.50
2022-10-30T04:23:08.565Z,12.50
2022-10-30T04:25:36.116Z,12.50
2022-10-30T04:28:03.265Z,12.50
2022-10-30T04:30:35.017Z,12.50
2022-10-30T04:33:03.757Z,12.40
2022-10-30T04:35:32.669Z,12.40
2022-10-30T04:38:07.695Z,12.40
2022-10-30T04:40:36.405Z,12.40
2022-10-30T04:43:04.192Z,12.40
2022-10-30T04:45:30.721Z,12.40
2022-10-30T04:48:17.637Z,12.40
2022-10-30T04:50:44.757Z,12.40
2022-10-30T04:53:18.951Z,12.30
2022-10-30T04:55:45.725Z,12.30
2022-10-30T04:58:13.148Z,12.30
2022-10-30T05:00:40.106Z,12.30
2022-10-30T05:03:06.630Z,12.30
2022-10-30T05:05:33.361Z,12.30
2022-10-30T05:08:00.410Z,12.30
2022-10-30T05:10:27.594Z,12.30
2022-10-30T05:12:54.310Z,12.20
2022-10-30T05:15:21.081Z,12.20
2022-10-30T05:17:52.462Z,12.20
2022-10-30T05:20:19.250Z,12.20
2022-10-30T05:22:46.198Z,12.00
2022-10-30T05:25:12.797Z,12.00
2022-10-30T05:27:39.271Z,12.10
2022-10-30T05:30:06.341Z,12.10
2022-10-30T05:32:32.840Z,12.10
2022-10-30T05:34:59.330Z,12.10
2022-10-30T05:37:25.931Z,12.10
2022-10-30T05:39:52.493Z,12.00
2022-10-30T05:42:18.998Z,12.00
2022-10-30T05:45:00.524Z,12.00
2022-10-30T05:47:28.146Z,11.90
2022-10-30T05:49:54.719Z,11.90
2022-10-30T05:52:21.307Z,11.90
2022-10-30T05:54:47.896Z,11.90
2022-10-30T05:57:14.412Z,11.90
2022-10-30T05:59:41.059Z,11.90
2022-10-30T06:02:08.721Z,11.90
2022-10-30T06:04:35.305Z,12.00
2022-10-30T06:07:01.981Z,12.00
2022-10-30T06:09:28.561Z,12.00
2022-10-30T06:11:55.514Z,12.00
2022-10-30T06:14:22.008Z,11.90
2022-10-30T06:16:48.683Z,11.90
2022-10-30T06:19:18.430Z,11.90
2022-10-30T06:21:46.286Z,11.90
2022-10-30T06:24:13.521Z,11.90
2022-10-30T06:26:40.721Z,11.90
2022-10-30T06:29:07.283Z,11.90
2022-10-30T06:31:34.024Z,11.90
2022-10-30T06:34:00.785Z,11.90
2022-10-30T06:36:27.412Z,11.90
2022-10-30T06:38:54.014Z,11.90
2022-10-30T06:41:23.320Z,11.90
2022-10-30T06:43:52.352Z,11.90
2022-10-30T06:46:18.883Z,11.80
2022-10-30T06:48:45.456Z,11.90
2022-10-30T06:51:15.653Z,11.70
2022-10-30T06:53:42.221Z,11.70
2022-10-30T06:56:09.286Z,11.80
2022-10-30T06:58:38.973Z,11.80
2022-10-30T07:01:06.323Z,11.80
2022-10-30T07:03:33.294Z,11.80
2022-10-30T07:06:00.425Z,11.80
2022-10-30T07:08:27.084Z,11.90
2022-10-30T07:10:56.781Z,11.90
2022-10-30T07:13:23.312Z,11.90
2022-10-30T07:15:49.850Z,11.90
2022-10-30T07:18:16.530Z,11.90
2022-10-30T07:20:43.237Z,12.00
2022-10-30T07:23:09.828Z,12.00
2022-10-30T07:25:36.443Z,12.00
2022-10-30T07:28:03.476Z,12.10
2022-10-30T07:30:30.174Z,12.10
2022-10-30T07:33:02.286Z,12.20
2022-10-30T07:35:30.215Z,12.30
2022-10-30T07:38:01.021Z,12.30
2022-10-30T07:40:27.656Z,12.40
2022-10-30T07:42:59.044Z,12.50
2022-10-30T07:45:26.788Z,12.60
2022-10-30T07:47:53.759Z,12.60
2022-10-30T07:50:20.561Z,12.70
2022-10-30T07:52:47.368Z,12.80
2022-10-30T07:55:14.266Z,12.90
2022-10-30T07:57:42.281Z,12.90
2022-10-30T08:00:11.578Z,13.00
2022-10-30T08:02:38.472Z,13.10
2022-10-30T08:05:06.056Z,13.20
2022-10-30T08:07:34.239Z,13.30
2022-10-30T08:10:01.288Z,13.40
2022-10-30T08:12:27.867Z,13.50
2022-10-30T08:14:54.605Z,13.60
2022-10-30T08:17:21.756Z,13.80
2022-10-30T08:19:48.424Z,14.00
2022-10-30T08:22:15.062Z,14.10
2022-10-30T08:24:41.876Z,14.20
2022-10-30T08:27:09.529Z,14.30
2022-10-30T08:29:36.023Z,14.40
2022-10-30T08:32:02.517Z,14.50
2022-10-30T08:34:31.583Z,14.60
2022-10-30T08:36:58.505Z,14.70
2022-10-30T08:39:25.050Z,14.80
2022-10-30T08:41:51.649Z,15.00
2022-10-30T08:44:18.645Z,15.00
2022-10-30T08:46:45.135Z,15.20
2022-10-30T08:49:11.724Z,15.20
2022-10-30T08:51:38.224Z,15.30
2022-10-30T08:54:05.831Z,15.30
2022-10-30T08:56:32.341Z,15.40
2022-10-30T08:58:58.890Z,15.40
2022-10-30T09:01:25.520Z,15.50
2022-10-30T09:03:52.163Z,15.50
2022-10-30T09:06:18.821Z,15.50
2022-10-30T09:08:46.484Z,15.60
2022-10-30T09:11:13.019Z,15.70
2022-10-30T09:13:39.660Z,15.80
2022-10-30T09:16:06.512Z,15.80
2022-10-30T09:18:33.119Z,15.90
2022-10-30T09:21:03.106Z,16.00
2022-10-30T09:23:31.856Z,16.00
2022-10-30T09:25:58.412Z,16.10
2022-10-30T09:28:25.120Z,16.20
2022-10-30T09:30:56.125Z,16.20
2022-10-30T09:33:23.112Z,16.30
2022-10-30T09:35:49.714Z,16.40
2022-10-30T09:38:16.348Z,16.40
2022-10-30T09:40:45.964Z,16.50
2022-10-30T09:43:36.732Z,16.60
2022-10-30T09:46:26.045Z,16.60
2022-10-30T09:49:03.744Z,16.70
2022-10-30T09:51:58.206Z,16.80
2022-10-30T09:54:46.293Z,16.80
2022-10-30T09:57:30.104Z,16.80
2022-10-30T10:00:06.408Z,17.00
2022-10-30T10:02:38.585Z,17.00
2022-10-30T10:05:20.269Z,17.00
2022-10-30T10:07:55.790Z,17.10
2022-10-30T10:10:43.644Z,17.10
2022-10-30T10:13:30.884Z,17.10
2022-10-30T10:16:05.227Z,17.10
2022-10-30T10:18:39.857Z,17.20
2022-10-30T10:21:14.180Z,17.20
2022-10-30T10:23:52.263Z,17.30
2022-10-30T10:26:32.688Z,17.30
2022-10-30T10:29:17.094Z,17.50
2022-10-30T10:31:55.150Z,17.50
2022-10-30T10:34:59.860Z,17.50
2022-10-30T10:38:00.445Z,17.60
2022-10-30T10:40:40.680Z,17.80
2022-10-30T10:43:25.180Z,17.90
2022-10-30T10:46:20.219Z,18.00
2022-10-30T10:48:59.009Z,18.10
2022-10-30T10:51:35.224Z,18.20
2022-10-30T10:54:23.519Z,18.40
2022-10-30T10:56:51.653Z,18.50
2022-10-30T10:59:36.152Z,18.50
2022-10-30T11:02:05.957Z,18.70
2022-10-30T11:04:46.861Z,18.80
2022-10-30T11:07:24.528Z,18.80
2022-10-30T11:09:55.408Z,18.80
2022-10-30T11:12:44.744Z,18.80
2022-10-30T11:15:47.323Z,18.90
2022-10-30T11:18:15.828Z,19.10
2022-10-30T11:20:54.162Z,19.40
2022-10-30T11:23:44.565Z,19.70
2022-10-30T11:26:17.234Z,20.60
2022-10-30T11:28:57.695Z,20.90
2022-10-30T11:31:34.037Z,21.40
2022-10-30T11:34:18.614Z,21.50
2022-10-30T11:36:49.823Z,21.30
2022-10-30T11:39:25.660Z,21.20
2022-10-30T11:42:14.388Z,21.20
2022-10-30T11:44:51.241Z,21.30
2022-10-30T11:47:23.132Z,21.40
2022-10-30T11:49:57.990Z,21.50
2022-10-30T11:52:26.538Z,21.50
2022-10-30T11:55:00.346Z,21.40
2022-10-30T11:57:43.935Z,21.20
2022-10-30T12:00:25.951Z,21.20
2022-10-30T12:02:54.884Z,21.30
2022-10-30T12:05:43.601Z,21.40
2022-10-30T12:08:15.126Z,21.50
2022-10-30T12:10:44.425Z,21.50
2022-10-30T12:13:16.007Z,21.50
2022-10-30T12:15:43.756Z,21.50
2022-10-30T12:18:19.702Z,21.60
2022-10-30T12:20:53.081Z,21.60
2022-10-30T12:23:24.683Z,21.80
2022-10-30T12:25:57.522Z,21.90
2022-10-30T12:28:33.866Z,22.00
2022-10-30T12:31:14.548Z,22.00
2022-10-30T12:33:50.859Z,22.10
2022-10-30T12:36:22.203Z,22.10
2022-10-30T12:39:27.641Z,22.10
2022-10-30T12:41:59.785Z,22.10
2022-10-30T12:45:05.146Z,22.00
2022-10-30T12:47:57.534Z,22.00
2022-10-30T12:50:38.044Z,22.20
2022-10-30T12:53:19.950Z,22.30
2022-10-30T12:55:50.896Z,22.30
2022-10-30T12:58:59.642Z,22.50
2022-10-30T13:01:42.440Z,22.50
2022-10-30T13:04:28.975Z,22.80
2022-10-30T13:07:22.228Z,23.10
2022-10-30T13:09:57.737Z,23.30
2022-10-30T13:12:33.471Z,23.50
2022-10-30T13:15:52.769Z,24.10
2022-10-30T13:18:22.242Z,25.00
2022-10-30T13:21:04.069Z,24.90
2022-10-30T13:23:52.547Z,24.70
2022-10-30T13:26:41.700Z,24.50
2022-10-30T13:29:20.126Z,24.40
2022-10-30T13:32:15.629Z,24.30
2022-10-30T13:35:08.825Z,24.30
2022-10-30T13:37:38.173Z,24.20
2022-10-30T18:18:41.975Z,15.00
2022-10-30T18:21:13.629Z,15.00
2022-10-30T18:23:56.179Z,15.00
2022-10-30T18:26:26.144Z,15.00
2022-10-30T18:28:53.976Z,15.00
2022-10-30T18:31:23.616Z,14.90
2022-10-30T18:33:50.873Z,14.80
2022-10-30T18:36:23.474Z,14.80
2022-10-30T18:38:51.965Z,14.80
2022-10-30T18:41:22.836Z,14.80
2022-10-30T18:43:49.721Z,14.80
2022-10-30T18:46:16.872Z,14.70
2022-10-30T18:48:44.238Z,14.60
2022-10-30T18:51:16.984Z,14.50
2022-10-30T18:53:51.204Z,14.50
2022-10-30T18:56:18.766Z,14.50
2022-10-30T18:58:45.458Z,14.40
2022-10-30T19:01:15.509Z,14.40
2022-10-30T19:03:42.995Z,14.40
2022-10-30T19:06:17.820Z,14.30
2022-10-30T19:08:44.729Z,14.30
2022-10-30T19:11:20.363Z,14.20
2022-10-30T19:13:51.240Z,14.30
2022-10-30T19:16:19.209Z,14.10
2022-10-30T19:18:46.785Z,14.00
2022-10-30T19:21:25.415Z,14.00
2022-10-30T19:23:52.389Z,14.00
2022-10-30T19:26:19.354Z,14.00
2022-10-30T19:28:46.194Z,14.00
2022-10-30T19:31:17.520Z,13.90
2022-10-30T19:33:44.932Z,13.90
2022-10-30T19:36:36.198Z,13.80
2022-10-30T19:39:08.858Z,13.80
2022-10-30T19:41:36.861Z,13.70
2022-10-30T19:44:03.797Z,13.70
2022-10-30T19:46:30.343Z,13.80
2022-10-30T19:48:58.578Z,13.90
2022-10-30T19:51:27.331Z,13.80
2022-10-30T19:53:54.157Z,13.80
2022-10-30T19:56:21.488Z,13.70
2022-10-30T19:58:48.387Z,13.80
2022-10-30T20:01:15.305Z,13.80
2022-10-30T20:03:42.067Z,13.80
2022-10-30T20:06:12.222Z,13.70
2022-10-30T20:08:38.945Z,13.60
2022-10-30T20:11:05.843Z,13.60
2022-10-30T20:13:33.364Z,13.60
2022-10-30T20:16:04.640Z,13.50
2022-10-30T20:18:34.296Z,13.40
2022-10-30T20:21:03.475Z,13.30
2022-10-30T20:23:30.220Z,13.30
2022-10-30T20:26:02.563Z,13.20
2022-10-30T20:28:32.043Z,13.10
2022-10-30T20:30:58.959Z,13.20
2022-10-30T20:33:26.402Z,13.10
2022-10-30T20:35:54.512Z,13.10
2022-10-30T20:38:32.804Z,13.10
2022-10-30T20:41:01.745Z,13.20
2022-10-30T20:43:31.504Z,13.10
2022-10-30T20:45:59.300Z,13.00
2022-10-30T20:48:27.298Z,13.00
2022-10-30T20:50:55.554Z,12.90
2022-10-30T20:53:22.285Z,12.90
2022-10-30T20:55:48.955Z,12.90
2022-10-30T20:58:15.767Z,12.80
2022-10-30T21:00:42.455Z,12.80
2022-10-30T21:03:10.869Z,12.80
2022-10-30T21:05:43.691Z,12.70
2022-10-30T21:08:11.928Z,12.70
2022-10-30T21:10:39.405Z,12.70
2022-10-30T21:13:08.948Z,12.70
2022-10-30T21:15:41.567Z,12.60
2022-10-30T21:18:09.651Z,12.60
2022-10-30T21:20:37.182Z,12.60
2022-10-30T21:23:03.973Z,12.60
2022-10-30T21:25:32.186Z,12.60
2022-10-30T21:27:59.620Z,12.60
2022-10-30T21:30:26.969Z,12.60
2022-10-30T21:32:53.837Z,12.50
2022-10-30T21:35:20.530Z,12.50
2022-10-30T21:37:47.327Z,12.50
2022-10-30T21:40:14.111Z,12.50
2022-10-30T21:42:40.657Z,12.40
2022-10-30T21:45:07.941Z,12.40
2022-10-30T21:47:34.602Z,12.40
2022-10-30T21:50:02.215Z,12.40
2022-10-30T21:52:30.226Z,12.40
2022-10-30T21:54:56.902Z,12.40
2022-10-30T21:57:23.598Z,12.30
2022-10-30T21:59:50.337Z,12.30
2022-10-30T22:02:16.950Z,12.30
2022-10-30T22:04:43.531Z,12.10
2022-10-30T22:07:10.220Z,12.10
2022-10-30T22:09:37.649Z,12.10
2022-10-30T22:12:04.366Z,12.10
2022-10-30T22:14:31.013Z,12.10
2022-10-30T22:16:57.536Z,12.10
2022-10-30T22:19:24.119Z,12.10
2022-10-30T22:21:50.693Z,12.10
2022-10-30T22:24:17.754Z,12.00
2022-10-30T22:26:44.397Z,12.10
2022-10-30T22:29:11.430Z,12.00
2022-10-30T22:31:38.011Z,12.00
2022-10-30T22:34:04.701Z,12.00
2022-10-30T22:36:32.948Z,12.10
2022-10-30T22:39:06.206Z,12.00
2022-10-30T22:41:37.739Z,12.00
2022-10-30T22:44:07.759Z,11.90
2022-10-30T22:46:35.721Z,12.00
2022-10-30T22:49:02.362Z,11.90
2022-10-30T22:51:32.347Z,11.90
2022-10-30T22:54:01.599Z,11.80
2022-10-30T22:56:30.772Z,11.90
2022-10-30T22:59:01.131Z,11.90
2022-10-30T23:01:30.099Z,11.90
2022-10-30T23:03:58.790Z,11.90
2022-10-30T23:06:27.229Z,11.80
2022-10-30T23:08:54.861Z,11.80
2022-10-30T23:11:22.573Z,11.80
2022-10-30T23:13:49.610Z,11.70
2022-10-30T23:16:18.994Z,11.70
2022-10-30T23:18:46.615Z,11.70
2022-10-30T23:21:16.944Z,11.70
2022-10-30T23:23:44.031Z,11.50
2022-10-30T23:26:20.737Z,11.60
2022-10-30T23:28:49.558Z,11.50
2022-10-30T23:31:23.792Z,11.50
2022-10-30T23:33:52.053Z,11.50
2022-10-30T23:36:19.197Z,11.50
2022-10-30T23:38:52.793Z,11.50
2022-10-30T23:41:20.926Z,11.40
2022-10-30T23:43:47.818Z,11.50
2022-10-30T23:46:14.437Z,11.40
2022-10-30T23:48:41.034Z,11.30
2022-10-30T23:51:08.470Z,11.30
2022-10-30T23:53:35.249Z,11.30
2022-10-30T23:56:02.554Z,11.20
2022-10-30T23:58:29.243Z,11.30
