createdAt,value
2023-04-02T00:01:19.618Z,91.78
2023-04-02T00:04:16.533Z,92.40
2023-04-02T00:06:47.212Z,92.39
2023-04-02T00:09:31.615Z,92.03
2023-04-02T00:12:00.502Z,92.46
2023-04-02T00:14:31.295Z,92.18
2023-04-02T00:17:01.654Z,92.40
2023-04-02T00:19:36.536Z,92.18
2023-04-02T00:22:07.822Z,92.66
2023-04-02T00:24:35.793Z,92.28
2023-04-02T00:27:03.745Z,92.96
2023-04-02T00:29:31.189Z,92.87
2023-04-02T00:31:59.399Z,92.75
2023-04-02T00:34:31.975Z,93.18
2023-04-02T00:37:00.794Z,93.49
2023-04-02T00:39:33.251Z,93.17
2023-04-02T00:42:06.995Z,93.56
2023-04-02T00:44:38.465Z,93.19
2023-04-02T00:47:15.089Z,93.06
2023-04-02T00:49:43.587Z,93.04
2023-04-02T00:52:14.643Z,93.40
2023-04-02T00:54:45.840Z,92.86
2023-04-02T00:57:18.050Z,93.31
2023-04-02T00:59:55.246Z,93.54
2023-04-02T01:02:32.233Z,93.08
2023-04-02T01:05:01.071Z,93.12
2023-04-02T01:08:02.456Z,92.92
2023-04-02T01:10:44.745Z,92.70
2023-04-02T01:13:23.432Z,93.39
2023-04-02T01:15:59.870Z,93.34
2023-04-02T01:18:37.929Z,92.80
2023-04-02T01:21:22.024Z,92.74
2023-04-02T01:24:04.444Z,93.04
2023-04-02T01:26:46.232Z,93.34
2023-04-02T01:29:16.949Z,93.21
2023-04-02T01:31:46.347Z,92.80
2023-04-02T01:34:16.812Z,93.32
2023-04-02T01:37:05.079Z,93.11
2023-04-02T01:39:45.143Z,92.85
2023-04-02T01:42:19.173Z,92.62
2023-04-02T01:44:50.837Z,92.68
2023-04-02T01:47:22.091Z,93.07
2023-04-02T01:49:49.558Z,92.47
2023-04-02T01:52:19.593Z,92.83
2023-04-02T01:54:47.925Z,92.92
2023-04-02T01:57:16.780Z,92.68
2023-04-02T01:59:44.803Z,92.45
2023-04-02T02:02:15.219Z,92.81
2023-04-02T02:04:44.567Z,92.97
2023-04-02T02:07:15.242Z,92.15
2023-04-02T02:09:46.000Z,93.16
2023-04-02T02:12:15.504Z,93.05
2023-04-02T02:14:47.005Z,93.05
2023-04-02T02:17:18.295Z,92.45
2023-04-02T02:19:49.044Z,92.49
2023-04-02T02:22:24.265Z,92.45
2023-04-02T02:24:52.142Z,92.81
2023-04-02T02:27:53.298Z,92.51
2023-04-02T02:30:27.191Z,92.42
2023-04-02T02:33:03.265Z,92.43
2023-04-02T02:35:37.454Z,92.70
2023-04-02T02:38:42.875Z,92.21
2023-04-02T02:41:21.815Z,92.21
2023-04-02T02:43:59.208Z,92.92
2023-04-02T02:46:29.491Z,92.32
2023-04-02T02:49:02.489Z,92.47
2023-04-02T02:51:38.763Z,92.72
2023-04-02T02:54:07.959Z,92.88
2023-04-02T02:56:42.082Z,92.70
2023-04-02T02:59:12.381Z,92.74
2023-04-02T03:01:43.395Z,92.20
2023-04-02T03:04:12.519Z,92.60
2023-04-02T03:06:41.020Z,92.49
2023-04-02T03:09:18.713Z,92.26
2023-04-02T03:11:55.002Z,92.06
2023-04-02T03:14:32.786Z,92.38
2023-04-02T03:17:10.170Z,91.95
2023-04-02T03:19:45.893Z,91.82
2023-04-02T03:22:19.642Z,91.45
2023-04-02T03:24:57.601Z,92.01
2023-04-02T03:27:30.198Z,91.60
2023-04-02T03:30:22.073Z,90.97
2023-04-02T03:32:53.397Z,90.96
2023-04-02T03:35:29.039Z,90.61
2023-04-02T03:38:02.188Z,91.12
2023-04-02T03:40:34.607Z,90.01
2023-04-02T03:43:06.618Z,90.17
2023-04-02T03:45:39.377Z,90.58
2023-04-02T03:48:12.877Z,90.20
2023-04-02T03:50:47.964Z,90.47
2023-04-02T03:53:15.520Z,90.39
2023-04-02T03:55:43.910Z,89.56
2023-04-02T03:58:20.750Z,89.87
2023-04-02T04:00:53.360Z,89.73
2023-04-02T04:03:25.807Z,89.77
2023-04-02T04:05:59.634Z,89.70
2023-04-02T04:08:34.185Z,89.52
2023-04-02T04:11:07.849Z,89.11
2023-04-02T04:13:43.104Z,89.45
2023-04-02T04:16:15.174Z,88.69
2023-04-02T04:18:51.965Z,89.09
2023-04-02T04:21:30.290Z,89.30
2023-04-02T04:24:20.410Z,88.56
2023-04-02T04:26:55.857Z,89.17
2023-04-02T04:29:45.748Z,89.31
2023-04-02T04:32:27.620Z,89.25
2023-04-02T04:35:04.990Z,88.97
2023-04-02T04:37:38.617Z,88.91
2023-04-02T04:40:17.700Z,89.45
2023-04-02T04:42:48.689Z,89.00
2023-04-02T04:45:30.620Z,88.74
2023-04-02T04:48:01.759Z,88.95
2023-04-02T04:50:34.646Z,88.59
2023-04-02T04:53:08.443Z,89.47
2023-04-02T04:55:39.323Z,89.10
2023-04-02T04:58:18.322Z,88.70
2023-04-02T05:00:55.427Z,88.81
2023-04-02T05:03:31.383Z,89.21
2023-04-02T05:06:04.432Z,88.61
2023-04-02T05:08:39.139Z,88.30
2023-04-02T05:11:13.429Z,88.17
2023-04-02T05:13:45.192Z,88.17
2023-04-02T05:16:18.936Z,88.42
2023-04-02T05:18:52.632Z,88.29
2023-04-02T05:21:26.536Z,88.92
2023-04-02T05:24:02.896Z,88.54
2023-04-02T05:26:34.058Z,88.57
2023-04-02T05:29:18.627Z,88.71
2023-04-02T05:31:54.797Z,88.52
2023-04-02T05:34:27.060Z,88.74
2023-04-02T05:36:55.806Z,88.50
2023-04-02T05:39:27.214Z,88.62
2023-04-02T05:42:02.835Z,88.12
2023-04-02T05:44:55.693Z,88.43
2023-04-02T05:47:28.047Z,88.22
2023-04-02T05:50:18.307Z,88.25
2023-04-02T05:52:53.797Z,88.43
2023-04-02T05:55:35.073Z,88.86
2023-04-02T05:58:33.686Z,88.30
2023-04-02T06:01:07.850Z,88.12
2023-04-02T06:03:46.354Z,88.61
2023-04-02T06:06:23.139Z,87.95
2023-04-02T06:08:56.559Z,88.38
2023-04-02T06:11:28.654Z,88.14
2023-04-02T06:13:57.976Z,88.06
2023-04-02T06:16:27.565Z,87.55
2023-04-02T06:18:55.972Z,87.67
2023-04-02T06:21:23.816Z,87.36
2023-04-02T06:23:57.164Z,87.42
2023-04-02T06:26:32.761Z,87.18
2023-04-02T06:29:05.900Z,87.16
2023-04-02T06:31:39.118Z,86.56
2023-04-02T06:34:15.964Z,86.65
2023-04-02T06:36:50.428Z,86.18
2023-04-02T06:39:22.871Z,85.89
2023-04-02T06:41:59.935Z,85.62
2023-04-02T06:44:46.401Z,85.50
2023-04-02T06:47:22.790Z,85.12
2023-04-02T06:49:55.157Z,85.00
2023-04-02T06:52:26.307Z,85.45
2023-04-02T06:54:53.711Z,85.25
2023-04-02T06:57:23.151Z,85.12
2023-04-02T06:59:52.183Z,84.51
2023-04-02T07:02:28.681Z,84.30
2023-04-02T07:05:01.860Z,84.51
2023-04-02T07:07:30.595Z,84.05
2023-04-02T07:09:58.956Z,83.83
2023-04-02T07:12:27.849Z,84.39
2023-04-02T07:14:56.018Z,84.42
2023-04-02T07:17:24.295Z,84.07
2023-04-02T07:19:51.753Z,84.22
2023-04-02T07:22:22.276Z,84.13
2023-04-02T07:24:56.516Z,83.81
2023-04-02T07:27:23.878Z,83.64
2023-04-02T07:29:52.543Z,83.71
2023-04-02T07:32:20.035Z,83.35
2023-04-02T07:34:47.526Z,83.46
2023-04-02T07:37:15.217Z,82.70
2023-04-02T07:39:42.697Z,83.07
2023-04-02T07:42:10.423Z,83.04
2023-04-02T07:44:37.899Z,82.58
2023-04-02T07:47:07.538Z,82.64
2023-04-02T07:49:35.138Z,82.73
2023-04-02T07:52:02.408Z,82.61
2023-04-02T07:54:30.498Z,82.66
2023-04-02T07:56:57.778Z,82.53
2023-04-02T07:59:25.217Z,82.78
2023-04-02T08:01:53.182Z,82.58
2023-04-02T08:04:23.299Z,82.69
2023-04-02T08:06:50.672Z,82.82
2023-04-02T08:09:20.455Z,82.48
2023-04-02T08:11:48.124Z,82.80
2023-04-02T08:14:15.707Z,83.11
2023-04-02T08:16:48.159Z,83.00
2023-04-02T08:19:15.873Z,83.04
2023-04-02T08:21:45.104Z,83.27
2023-04-02T08:24:12.594Z,83.59
2023-04-02T08:26:39.985Z,82.92
2023-04-02T08:29:07.523Z,83.61
2023-04-02T08:31:34.898Z,83.71
2023-04-02T08:34:02.581Z,83.72
2023-04-02T08:36:33.851Z,83.79
2023-04-02T08:39:02.824Z,83.78
2023-04-02T08:41:36.819Z,83.90
2023-04-02T08:44:16.542Z,83.79
2023-04-02T08:46:48.594Z,83.38
2023-04-02T08:49:20.207Z,83.38
2023-04-02T08:51:47.830Z,83.74
2023-04-02T08:54:22.710Z,83.74
2023-04-02T08:56:55.733Z,83.94
2023-04-02T08:59:30.965Z,84.40
2023-04-02T09:02:15.681Z,83.85
2023-04-02T09:04:43.348Z,83.93
2023-04-02T09:07:13.851Z,84.21
2023-04-02T09:09:44.003Z,84.12
2023-04-02T09:12:18.576Z,84.41
2023-04-02T09:14:59.570Z,84.16
2023-04-02T09:17:27.913Z,84.65
2023-04-02T09:19:57.947Z,84.04
2023-04-02T09:22:27.332Z,84.44
2023-04-02T09:24:57.848Z,84.20
2023-04-02T09:27:27.692Z,84.37
2023-04-02T09:30:00.981Z,84.27
2023-04-02T09:32:40.625Z,84.25
2023-04-02T09:35:24.467Z,84.29
2023-04-02T09:38:16.420Z,84.31
2023-04-02T09:40:50.637Z,84.47
2023-04-02T09:43:21.276Z,84.23
2023-04-02T09:45:58.632Z,84.07
2023-04-02T09:48:30.438Z,83.86
2023-04-02T09:51:12.995Z,83.71
2023-04-02T09:53:42.689Z,83.84
2023-04-02T09:56:14.821Z,83.26
2023-04-02T09:58:44.491Z,83.47
2023-04-02T10:01:29.560Z,83.35
2023-04-02T10:03:59.263Z,83.39
2023-04-02T10:06:29.168Z,83.09
2023-04-02T10:08:57.131Z,83.23
2023-04-02T10:11:36.639Z,83.41
2023-04-02T10:14:20.522Z,83.02
2023-04-02T10:16:52.248Z,82.56
2023-04-02T10:19:26.797Z,82.71
2023-04-02T10:21:54.589Z,82.58
2023-04-02T10:24:21.965Z,82.50
2023-04-02T10:26:57.404Z,82.27
2023-04-02T10:29:42.218Z,82.11
2023-04-02T10:32:15.091Z,81.71
2023-04-02T10:34:47.806Z,81.03
2023-04-02T10:37:53.106Z,80.87
2023-04-02T10:40:27.159Z,80.15
2023-04-02T10:43:10.282Z,79.93
2023-04-02T10:45:46.668Z,79.86
2023-04-02T10:48:23.413Z,79.81
2023-04-02T10:50:57.648Z,79.92
2023-04-02T10:53:33.353Z,79.86
2023-04-02T10:56:08.891Z,79.97
2023-04-02T10:58:42.955Z,79.83
2023-04-02T11:01:17.144Z,79.60
2023-04-02T11:03:48.786Z,79.34
2023-04-02T11:06:21.448Z,79.23
2023-04-02T11:08:50.650Z,79.36
2023-04-02T11:11:21.588Z,78.54
2023-04-02T11:13:57.940Z,78.18
2023-04-02T11:16:25.557Z,77.95
2023-04-02T11:19:32.564Z,77.82
2023-04-02T11:22:02.686Z,77.20
2023-04-02T11:24:38.965Z,77.03
2023-04-02T11:27:15.126Z,76.49
2023-04-02T11:29:47.535Z,76.55
2023-04-02T11:32:33.471Z,76.44
2023-04-02T11:35:23.850Z,76.32
2023-04-02T11:37:51.450Z,77.04
2023-04-02T11:40:43.046Z,76.40
2023-04-02T11:43:47.812Z,76.35
2023-04-02T11:46:45.683Z,76.26
2023-04-02T11:49:56.624Z,76.52
2023-04-02T11:52:27.223Z,76.01
2023-04-02T11:55:01.334Z,75.50
2023-04-02T11:57:51.397Z,75.87
2023-04-02T12:00:42.266Z,75.51
2023-04-02T12:03:41.486Z,75.25
2023-04-02T12:06:19.059Z,75.06
2023-04-02T12:08:57.537Z,74.86
2023-04-02T12:11:35.291Z,75.21
2023-04-02T12:14:07.306Z,74.85
2023-04-02T12:16:35.584Z,74.59
2023-04-02T12:19:09.410Z,74.61
2023-04-02T12:21:38.960Z,74.46
2023-04-02T12:24:14.454Z,74.31
2023-04-02T12:26:43.055Z,74.35
2023-04-02T12:29:22.180Z,74.71
2023-04-02T12:31:49.894Z,74.66
2023-04-02T12:34:20.190Z,74.47
2023-04-02T12:36:55.843Z,74.23
2023-04-02T12:39:25.831Z,73.56
2023-04-02T12:41:55.228Z,72.96
2023-04-02T12:44:24.034Z,72.73
2023-04-02T12:46:52.561Z,73.02
2023-04-02T12:49:39.991Z,72.68
2023-04-02T12:52:10.174Z,72.60
2023-04-02T12:54:46.154Z,72.72
2023-04-02T12:57:31.564Z,72.32
2023-04-02T13:00:00.505Z,72.03
2023-04-02T13:02:30.055Z,72.18
2023-04-02T13:05:01.694Z,72.53
2023-04-02T13:07:32.677Z,72.57
2023-04-02T13:10:02.260Z,71.88
2023-04-02T13:12:37.302Z,71.77
2023-04-02T13:15:07.864Z,71.52
2023-04-02T13:17:41.010Z,71.40
2023-04-02T13:20:32.538Z,72.07
2023-04-02T13:23:01.526Z,72.11
2023-04-02T13:25:31.442Z,71.94
2023-04-02T13:27:59.318Z,72.03
2023-04-02T13:30:28.833Z,71.70
2023-04-02T13:32:56.669Z,71.39
2023-04-02T13:35:24.069Z,71.92
2023-04-02T13:37:52.808Z,72.07
2023-04-02T13:40:20.246Z,71.48
2023-04-02T13:42:50.098Z,71.47
2023-04-02T13:45:24.605Z,71.20
2023-04-02T13:47:52.303Z,70.92
2023-04-02T13:50:21.532Z,71.11
2023-04-02T13:52:50.693Z,71.54
2023-04-02T13:55:22.891Z,71.47
2023-04-02T13:57:50.589Z,70.75
2023-04-02T14:00:20.025Z,70.33
2023-04-02T14:02:51.041Z,70.58
2023-04-02T14:05:32.030Z,70.62
2023-04-02T14:08:09.466Z,70.65
2023-04-02T14:11:01.957Z,70.71
2023-04-02T14:13:51.849Z,70.40
2023-04-02T14:16:36.772Z,70.48
2023-04-02T14:19:18.054Z,70.10
2023-04-02T14:22:01.020Z,69.95
2023-04-02T14:24:36.052Z,70.37
2023-04-02T14:27:24.494Z,70.57
2023-04-02T14:29:58.453Z,70.28
2023-04-02T14:32:33.232Z,70.15
2023-04-02T14:35:08.589Z,70.84
2023-04-02T14:37:42.053Z,70.96
2023-04-02T14:40:19.489Z,70.69
2023-04-02T14:42:57.456Z,70.58
2023-04-02T14:45:37.820Z,71.25
2023-04-02T14:48:12.749Z,71.39
2023-04-02T14:50:42.029Z,71.21
2023-04-02T14:53:17.735Z,70.71
2023-04-02T14:55:48.543Z,70.62
2023-04-02T14:58:22.406Z,70.72
2023-04-02T15:00:57.339Z,71.43
2023-04-02T15:03:28.516Z,71.05
2023-04-02T15:06:00.144Z,71.30
2023-04-02T15:08:30.580Z,71.06
2023-04-02T15:11:06.497Z,71.04
2023-04-02T15:13:39.924Z,70.89
2023-04-02T15:16:11.786Z,71.27
2023-04-02T15:18:39.201Z,71.85
2023-04-02T15:21:29.461Z,71.36
2023-04-02T15:24:02.442Z,71.34
2023-04-02T15:26:39.239Z,71.10
2023-04-02T15:29:28.373Z,71.06
2023-04-02T15:32:03.601Z,71.04
2023-04-02T15:34:34.965Z,71.41
2023-04-02T15:37:11.419Z,71.30
2023-04-02T15:39:51.734Z,71.04
2023-04-02T15:42:23.890Z,71.04
2023-04-02T15:45:16.282Z,71.48
2023-04-02T15:47:54.460Z,71.66
2023-04-02T15:50:47.106Z,70.90
2023-04-02T15:53:39.342Z,71.35
2023-04-02T15:56:20.054Z,71.07
2023-04-02T15:58:59.403Z,71.27
2023-04-02T16:01:35.267Z,71.05
2023-04-02T16:04:19.648Z,71.32
2023-04-02T16:07:01.735Z,70.82
2023-04-02T16:09:34.158Z,70.89
2023-04-02T16:12:12.516Z,71.02
2023-04-02T16:14:42.528Z,71.18
2023-04-02T16:17:25.060Z,71.28
2023-04-02T16:19:56.872Z,71.49
2023-04-02T16:22:27.835Z,71.62
2023-04-02T16:25:00.192Z,72.18
2023-04-02T16:27:30.724Z,72.12
2023-04-02T16:30:20.859Z,72.49
2023-04-02T16:33:09.864Z,72.36
2023-04-02T16:35:45.626Z,72.33
2023-04-02T16:38:30.624Z,72.55
2023-04-02T16:41:08.756Z,72.31
2023-04-02T16:43:49.638Z,72.41
2023-04-02T16:46:38.106Z,72.38
2023-04-02T16:49:22.288Z,71.93
2023-04-02T16:51:59.655Z,71.83
2023-04-02T16:54:36.284Z,71.72
2023-04-02T16:57:18.944Z,72.24
2023-04-02T16:59:57.589Z,72.02
2023-04-02T17:02:40.028Z,72.11
2023-04-02T17:05:18.335Z,72.34
2023-04-02T17:07:54.199Z,71.94
2023-04-02T17:10:30.292Z,72.35
2023-04-02T17:13:16.311Z,71.86
2023-04-02T17:15:50.477Z,72.14
2023-04-02T17:18:20.230Z,72.20
2023-04-02T17:20:49.253Z,72.08
2023-04-02T17:23:19.041Z,72.09
2023-04-02T17:25:50.907Z,72.30
2023-04-02T17:28:25.630Z,71.93
2023-04-02T17:30:56.293Z,72.05
2023-04-02T17:33:27.004Z,72.29
2023-04-02T17:36:12.127Z,71.98
2023-04-02T17:38:49.590Z,71.69
2023-04-02T17:41:21.383Z,71.79
2023-04-02T17:43:56.063Z,72.16
2023-04-02T17:46:34.572Z,72.03
2023-04-02T17:49:13.312Z,72.09
2023-04-02T17:51:49.203Z,72.12
2023-04-02T17:54:31.240Z,72.41
2023-04-02T17:57:24.205Z,72.44
2023-04-02T18:00:10.825Z,72.03
2023-04-02T18:03:08.201Z,72.22
2023-04-02T18:05:42.906Z,72.04
2023-04-02T18:08:22.742Z,72.43
2023-04-02T18:11:04.624Z,72.29
2023-04-02T18:13:35.830Z,72.28
2023-04-02T18:16:23.670Z,72.07
2023-04-02T18:19:06.119Z,72.42
2023-04-02T18:21:43.235Z,72.05
2023-04-02T18:24:33.592Z,71.83
2023-04-02T18:27:16.096Z,72.24
2023-04-02T18:29:51.366Z,71.79
2023-04-02T18:32:47.208Z,72.03
2023-04-02T18:35:23.310Z,71.75
2023-04-02T18:38:11.732Z,72.32
2023-04-02T18:40:43.917Z,72.15
2023-04-02T18:43:26.342Z,72.53
2023-04-02T18:46:00.358Z,72.42
2023-04-02T18:48:39.354Z,72.64
2023-04-02T18:51:09.489Z,72.77
2023-04-02T18:53:37.427Z,72.63
2023-04-02T18:56:12.058Z,72.35
2023-04-02T18:58:46.922Z,72.79
2023-04-02T19:01:18.548Z,72.93
2023-04-02T19:03:51.311Z,73.19
2023-04-02T19:06:22.311Z,73.15
2023-04-02T19:08:55.043Z,73.00
2023-04-02T19:11:31.528Z,72.99
2023-04-02T19:14:01.384Z,73.29
2023-04-02T19:16:45.730Z,73.50
2023-04-02T19:19:19.076Z,73.70
2023-04-02T19:22:01.668Z,73.73
2023-04-02T19:24:40.114Z,73.61
2023-04-02T19:27:18.832Z,73.86
2023-04-02T19:29:59.925Z,73.73
2023-04-02T19:32:38.400Z,73.46
2023-04-02T19:35:17.568Z,73.75
2023-04-02T19:37:55.053Z,73.71
2023-04-02T19:40:32.310Z,73.92
2023-04-02T19:43:01.232Z,73.83
2023-04-02T19:45:32.881Z,73.87
2023-04-02T19:48:03.677Z,74.11
2023-04-02T19:50:31.103Z,74.21
2023-04-02T19:52:58.465Z,74.52
2023-04-02T19:55:27.044Z,74.46
2023-04-02T19:58:08.405Z,74.06
2023-04-02T20:00:41.850Z,74.01
2023-04-02T20:03:09.456Z,74.31
2023-04-02T20:05:37.092Z,74.19
2023-04-02T20:08:04.867Z,74.30
2023-04-02T20:10:32.206Z,74.29
2023-04-02T20:13:01.162Z,73.81
2023-04-02T20:15:28.434Z,74.13
2023-04-02T20:17:57.145Z,74.10
2023-04-02T20:20:25.006Z,73.83
2023-04-02T20:22:52.355Z,73.96
2023-04-02T20:25:19.553Z,73.89
2023-04-02T20:27:46.841Z,73.74
2023-04-02T20:30:14.634Z,74.15
2023-04-02T20:32:42.314Z,74.04
2023-04-02T20:35:11.287Z,74.11
2023-04-02T20:37:41.038Z,73.90
2023-04-02T20:40:10.217Z,73.96
2023-04-02T20:42:37.507Z,73.95
2023-04-02T20:45:06.374Z,73.91
2023-04-02T20:47:34.113Z,73.83
2023-04-02T20:50:01.679Z,73.58
2023-04-02T20:52:33.127Z,73.66
2023-04-02T20:55:01.601Z,73.47
2023-04-02T20:57:36.995Z,73.27
2023-04-02T21:00:06.316Z,72.93
2023-04-02T21:02:33.746Z,73.13
2023-04-02T21:05:01.373Z,73.44
2023-04-02T21:07:28.785Z,73.54
2023-04-02T21:09:56.558Z,73.13
2023-04-02T21:12:25.143Z,73.22
2023-04-02T21:14:58.779Z,72.83
2023-04-02T21:17:27.358Z,73.24
2023-04-02T21:19:55.041Z,73.14
2023-04-02T21:22:22.770Z,73.24
2023-04-02T21:24:50.069Z,73.37
2023-04-02T21:27:17.470Z,73.41
2023-04-02T21:29:44.792Z,73.13
2023-04-02T21:32:21.271Z,73.20
2023-04-02T21:34:49.348Z,73.26
2023-04-02T21:37:16.560Z,73.27
2023-04-02T21:39:43.842Z,73.40
2023-04-02T21:42:11.481Z,73.26
2023-04-02T21:44:38.769Z,73.11
2023-04-02T21:47:06.291Z,73.42
2023-04-02T21:49:35.397Z,73.31
2023-04-02T21:52:02.685Z,73.43
2023-04-02T21:54:30.612Z,73.39
2023-04-02T21:56:58.078Z,73.22
2023-04-02T21:59:25.663Z,73.57
2023-04-02T22:01:54.470Z,73.50
2023-04-02T22:04:23.773Z,73.39
2023-04-02T22:06:53.035Z,73.19
2023-04-02T22:09:23.218Z,73.28
2023-04-02T22:11:54.560Z,73.30
2023-04-02T22:14:22.463Z,73.55
2023-04-02T22:16:49.909Z,73.43
2023-04-02T22:19:17.602Z,73.49
2023-04-02T22:21:46.086Z,73.33
2023-04-02T22:24:18.775Z,73.87
2023-04-02T22:26:46.412Z,73.87
2023-04-02T22:29:14.493Z,74.14
2023-04-02T22:31:42.107Z,74.40
2023-04-02T22:34:09.782Z,74.41
2023-04-02T22:36:37.291Z,74.44
2023-04-02T22:39:07.129Z,74.71
2023-04-02T22:41:36.348Z,75.04
2023-04-02T22:44:03.774Z,74.97
2023-04-02T22:46:31.748Z,75.22
2023-04-02T22:48:59.382Z,75.37
2023-04-02T22:51:28.028Z,75.78
2023-04-02T22:53:56.632Z,75.79
2023-04-02T22:56:28.873Z,75.93
2023-04-02T22:58:57.814Z,76.08
2023-04-02T23:01:29.058Z,76.17
2023-04-02T23:03:56.472Z,76.46
2023-04-02T23:06:26.562Z,76.63
2023-04-02T23:08:54.044Z,76.73
2023-04-02T23:11:22.702Z,76.79
2023-04-02T23:13:52.703Z,76.53
2023-04-02T23:16:22.835Z,76.79
2023-04-02T23:18:51.023Z,77.04
2023-04-02T23:21:19.788Z,76.74
2023-04-02T23:23:48.367Z,76.79
2023-04-02T23:26:19.599Z,76.94
2023-04-02T23:28:47.538Z,76.96
2023-04-02T23:31:16.951Z,77.04
2023-04-02T23:33:46.042Z,77.07
2023-04-02T23:36:22.734Z,77.00
2023-04-02T23:38:55.245Z,77.08
2023-04-02T23:41:24.266Z,77.33
2023-04-02T23:43:51.837Z,77.49
2023-04-02T23:46:19.531Z,77.48
2023-04-02T23:48:50.607Z,77.59
2023-04-02T23:51:18.834Z,77.90
2023-04-02T23:53:46.237Z,77.79
2023-04-02T23:56:13.702Z,77.77
2023-04-02T23:58:41.109Z,77.89
