createdAt,value
2022-08-14T00:02:05.856Z,2.40
2022-08-14T00:04:41.875Z,2.47
2022-08-14T00:07:13.917Z,3.42
2022-08-14T00:10:02.237Z,2.22
2022-08-14T00:12:48.154Z,2.80
2022-08-14T00:15:43.445Z,2.63
2022-08-14T00:18:30.926Z,2.08
2022-08-14T00:21:11.438Z,2.80
2022-08-14T00:23:40.539Z,2.72
2022-08-14T00:26:08.318Z,2.30
2022-08-14T00:28:48.327Z,2.80
2022-08-14T00:31:15.063Z,2.30
2022-08-14T00:33:52.020Z,2.72
2022-08-14T00:36:39.400Z,2.90
2022-08-14T00:39:15.029Z,3.05
2022-08-14T00:41:47.287Z,2.55
2022-08-14T00:44:14.701Z,3.10
2022-08-14T00:46:49.349Z,2.75
2022-08-14T00:49:17.768Z,2.72
2022-08-14T00:51:48.460Z,2.35
2022-08-14T00:54:21.696Z,2.72
2022-08-14T00:56:55.529Z,2.88
2022-08-14T00:59:28.602Z,2.80
2022-08-14T01:02:00.422Z,2.85
2022-08-14T01:04:51.165Z,2.97
2022-08-14T01:07:23.003Z,3.22
2022-08-14T01:09:55.792Z,3.65
2022-08-14T01:12:27.178Z,2.67
2022-08-14T01:15:02.694Z,2.40
2022-08-14T01:17:52.044Z,2.78
2022-08-14T01:20:40.843Z,2.90
2022-08-14T01:23:16.719Z,2.90
2022-08-14T01:25:49.241Z,2.83
2022-08-14T01:28:46.146Z,3.20
2022-08-14T01:31:15.452Z,2.67
2022-08-14T01:35:15.845Z,3.55
2022-08-14T01:36:39.016Z,3.08
2022-08-14T01:39:16.669Z,3.30
2022-08-14T01:41:52.297Z,3.88
2022-08-14T01:44:32.303Z,2.85
2022-08-14T01:47:22.243Z,3.15
2022-08-14T01:49:59.735Z,3.35
2022-08-14T01:52:34.480Z,3.00
2022-08-14T01:55:18.946Z,3.10
2022-08-14T01:58:00.842Z,3.05
2022-08-14T02:00:35.943Z,3.33
2022-08-14T02:03:05.901Z,3.47
2022-08-14T02:05:38.453Z,3.45
2022-08-14T02:08:09.533Z,3.75
2022-08-14T02:10:46.234Z,3.28
2022-08-14T02:13:17.274Z,3.67
2022-08-14T02:15:45.305Z,3.33
2022-08-14T02:18:15.168Z,3.72
2022-08-14T02:20:42.577Z,3.40
2022-08-14T02:23:09.449Z,3.55
2022-08-14T02:25:40.094Z,3.42
2022-08-14T02:28:24.169Z,3.60
2022-08-14T02:30:54.124Z,3.80
2022-08-14T02:33:22.669Z,3.65
2022-08-14T02:35:53.371Z,3.45
2022-08-14T02:38:30.584Z,3.47
2022-08-14T02:41:08.981Z,3.38
2022-08-14T02:43:46.552Z,3.30
2022-08-14T02:46:20.532Z,3.30
2022-08-14T02:49:01.575Z,3.53
2022-08-14T02:51:32.864Z,3.72
2022-08-14T02:54:01.671Z,3.35
2022-08-14T02:57:16.372Z,3.20
2022-08-14T02:59:26.460Z,3.70
2022-08-14T03:01:57.339Z,3.35
2022-08-14T03:04:25.644Z,3.47
2022-08-14T03:06:57.318Z,3.80
2022-08-14T03:09:42.025Z,3.55
2022-08-14T03:12:31.888Z,3.72
2022-08-14T03:15:16.510Z,4.18
2022-08-14T03:17:56.298Z,3.55
2022-08-14T03:20:28.231Z,3.67
2022-08-14T03:23:00.612Z,3.90
2022-08-14T03:25:33.594Z,3.58
2022-08-14T03:28:14.914Z,4.03
2022-08-14T03:30:59.964Z,3.65
2022-08-14T03:33:37.823Z,3.80
2022-08-14T03:37:39.128Z,3.70
2022-08-14T03:39:13.949Z,3.92
2022-08-14T03:41:45.733Z,4.07
2022-08-14T03:45:27.449Z,4.20
2022-08-14T03:46:59.446Z,3.97
2022-08-14T03:49:30.090Z,4.03
2022-08-14T03:52:04.625Z,3.92
2022-08-14T03:54:35.671Z,3.90
2022-08-14T03:57:03.861Z,3.70
2022-08-14T03:59:32.774Z,4.07
2022-08-14T04:02:04.837Z,4.63
2022-08-14T04:04:50.577Z,4.25
2022-08-14T04:07:17.429Z,4.45
2022-08-14T04:09:45.253Z,4.43
2022-08-14T04:12:13.678Z,5.00
2022-08-14T04:14:40.583Z,4.70
2022-08-14T04:17:10.053Z,4.60
2022-08-14T04:19:39.453Z,4.80
2022-08-14T04:22:08.141Z,4.85
2022-08-14T04:24:38.523Z,4.38
2022-08-14T04:27:11.780Z,4.20
2022-08-14T04:29:42.543Z,4.38
2022-08-14T04:33:01.949Z,4.75
2022-08-14T04:34:58.691Z,4.32
2022-08-14T04:37:45.540Z,4.13
2022-08-14T04:40:33.035Z,4.55
2022-08-14T04:43:21.027Z,4.70
2022-08-14T04:45:51.421Z,4.65
2022-08-14T04:48:38.760Z,4.43
2022-08-14T04:51:12.368Z,4.57
2022-08-14T04:53:44.630Z,5.05
2022-08-14T04:56:31.087Z,4.55
2022-08-14T04:59:09.512Z,4.38
2022-08-14T05:01:43.992Z,4.85
2022-08-14T05:04:16.328Z,4.75
2022-08-14T05:06:49.229Z,4.97
2022-08-14T05:09:17.237Z,4.35
2022-08-14T05:11:44.913Z,4.97
2022-08-14T05:14:34.612Z,5.25
2022-08-14T05:17:01.922Z,4.53
2022-08-14T05:19:32.198Z,4.63
2022-08-14T05:22:15.867Z,4.38
2022-08-14T05:24:50.612Z,4.55
2022-08-14T05:27:22.386Z,5.10
2022-08-14T05:29:56.936Z,4.80
2022-08-14T05:32:28.001Z,4.63
2022-08-14T05:34:58.643Z,4.50
2022-08-14T05:37:27.280Z,4.57
2022-08-14T05:39:55.473Z,4.35
2022-08-14T05:42:26.870Z,5.60
2022-08-14T05:44:55.767Z,5.40
2022-08-14T05:47:24.208Z,5.18
2022-08-14T05:49:58.479Z,4.90
2022-08-14T05:52:26.326Z,4.40
2022-08-14T05:55:08.355Z,6.00
2022-08-14T05:57:45.702Z,5.10
2022-08-14T06:00:25.003Z,4.68
2022-08-14T06:03:04.061Z,5.03
2022-08-14T06:05:35.121Z,4.90
2022-08-14T06:08:31.174Z,4.70
2022-08-14T06:11:04.500Z,4.90
2022-08-14T06:13:45.277Z,5.63
2022-08-14T06:16:18.748Z,5.07
2022-08-14T06:18:52.740Z,4.88
2022-08-14T06:21:23.570Z,4.63
2022-08-14T06:23:51.451Z,5.20
2022-08-14T06:26:20.674Z,4.53
2022-08-14T06:28:52.316Z,5.15
2022-08-14T06:31:26.905Z,4.85
2022-08-14T06:35:03.751Z,4.90
2022-08-14T06:36:50.266Z,5.07
2022-08-14T06:39:36.926Z,5.05
2022-08-14T06:42:05.912Z,4.75
2022-08-14T06:44:33.358Z,4.43
2022-08-14T06:47:02.794Z,5.07
2022-08-14T06:49:44.144Z,5.75
2022-08-14T06:52:15.188Z,5.72
2022-08-14T06:54:43.084Z,5.00
2022-08-14T06:57:09.844Z,5.00
2022-08-14T06:59:36.619Z,4.28
2022-08-14T07:02:22.429Z,4.57
2022-08-14T07:05:07.775Z,4.50
2022-08-14T07:07:40.314Z,4.40
2022-08-14T07:10:13.313Z,4.38
2022-08-14T07:13:01.494Z,4.70
2022-08-14T07:15:29.841Z,4.85
2022-08-14T07:18:01.213Z,4.50
2022-08-14T07:20:30.612Z,4.30
2022-08-14T07:23:08.565Z,4.32
2022-08-14T07:25:39.541Z,4.40
2022-08-14T07:28:20.891Z,4.55
2022-08-14T07:30:50.936Z,4.28
2022-08-14T07:33:29.257Z,4.70
2022-08-14T07:36:02.312Z,4.65
2022-08-14T07:38:35.841Z,4.60
2022-08-14T07:41:11.665Z,4.50
2022-08-14T07:43:44.031Z,4.78
2022-08-14T07:46:15.489Z,4.43
2022-08-14T07:48:54.884Z,4.80
2022-08-14T07:51:22.806Z,4.22
2022-08-14T07:53:50.028Z,4.30
2022-08-14T07:56:47.935Z,4.38
2022-08-14T07:59:42.243Z,4.22
2022-08-14T08:02:20.589Z,6.20
2022-08-14T08:05:02.475Z,5.07
2022-08-14T08:07:32.031Z,3.85
2022-08-14T08:10:31.402Z,4.10
2022-08-14T08:13:17.710Z,3.58
2022-08-14T08:15:53.751Z,3.83
2022-08-14T08:18:29.684Z,3.53
2022-08-14T08:21:00.504Z,4.32
2022-08-14T08:23:34.392Z,2.95
2022-08-14T08:26:08.225Z,3.47
2022-08-14T08:28:35.592Z,3.60
2022-08-14T08:31:06.790Z,3.53
2022-08-14T08:33:37.574Z,3.35
2022-08-14T08:36:12.595Z,2.95
2022-08-14T08:39:17.705Z,3.55
2022-08-14T08:41:27.951Z,3.00
2022-08-14T08:44:17.306Z,3.10
2022-08-14T08:46:59.686Z,3.30
2022-08-14T08:49:52.583Z,3.25
2022-08-14T08:52:32.088Z,3.50
2022-08-14T08:55:04.449Z,3.30
2022-08-14T08:57:37.476Z,3.45
2022-08-14T09:00:25.074Z,3.22
2022-08-14T09:03:15.591Z,3.15
2022-08-14T09:06:04.774Z,3.63
2022-08-14T09:08:55.711Z,3.05
2022-08-14T09:11:24.267Z,3.55
2022-08-14T09:14:00.427Z,3.17
2022-08-14T09:16:27.209Z,3.58
2022-08-14T09:18:55.809Z,3.70
2022-08-14T09:21:24.938Z,2.97
2022-08-14T09:24:28.021Z,3.38
2022-08-14T09:26:49.552Z,3.60
2022-08-14T09:29:20.095Z,3.78
2022-08-14T09:31:57.566Z,4.22
2022-08-14T09:34:58.138Z,4.15
2022-08-14T09:37:50.288Z,4.20
2022-08-14T09:40:59.078Z,3.08
2022-08-14T09:43:51.902Z,3.25
2022-08-14T09:46:21.476Z,2.90
2022-08-14T09:49:06.362Z,2.95
2022-08-14T09:51:44.744Z,2.92
2022-08-14T09:54:23.789Z,2.80
2022-08-14T09:56:57.224Z,3.00
2022-08-14T09:59:46.347Z,2.70
2022-08-14T10:02:28.496Z,2.50
2022-08-14T10:05:14.093Z,2.60
2022-08-14T10:07:53.641Z,2.45
2022-08-14T10:10:51.899Z,2.88
2022-08-14T10:13:26.187Z,2.30
2022-08-14T10:16:00.094Z,2.20
2022-08-14T10:18:28.419Z,2.70
2022-08-14T10:21:00.703Z,2.75
2022-08-14T10:23:49.826Z,2.55
2022-08-14T10:26:23.029Z,2.65
2022-08-14T10:29:18.385Z,2.03
2022-08-14T10:31:59.225Z,2.55
2022-08-14T10:34:37.527Z,2.67
2022-08-14T10:37:17.179Z,2.03
2022-08-14T10:40:10.584Z,2.28
2022-08-14T10:42:48.949Z,2.13
2022-08-14T10:45:24.306Z,2.20
2022-08-14T10:48:07.784Z,2.05
2022-08-14T10:50:42.401Z,2.15
2022-08-14T10:53:09.688Z,2.47
2022-08-14T10:55:45.474Z,2.40
2022-08-14T10:58:14.029Z,2.08
2022-08-14T11:00:55.492Z,1.95
2022-08-14T11:03:35.659Z,2.05
2022-08-14T11:06:19.659Z,2.15
2022-08-14T11:08:48.889Z,1.98
2022-08-14T11:11:19.709Z,2.35
2022-08-14T11:13:47.194Z,2.03
2022-08-14T11:16:15.903Z,1.95
2022-08-14T11:18:51.736Z,2.63
2022-08-14T11:21:23.315Z,2.45
2022-08-14T11:23:53.442Z,2.15
2022-08-14T11:26:25.336Z,2.08
2022-08-14T11:28:53.686Z,2.30
2022-08-14T11:31:23.979Z,2.22
2022-08-14T11:33:56.763Z,2.40
2022-08-14T11:36:56.997Z,2.35
2022-08-14T11:39:34.717Z,2.50
2022-08-14T11:42:58.445Z,2.28
2022-08-14T11:45:11.026Z,2.38
2022-08-14T11:48:13.274Z,2.40
2022-08-14T11:50:38.215Z,2.15
2022-08-14T11:53:19.506Z,2.15
2022-08-14T11:55:47.042Z,2.20
2022-08-14T11:58:24.379Z,2.17
2022-08-14T12:01:04.321Z,1.92
2022-08-14T12:03:52.174Z,2.08
2022-08-14T12:06:29.024Z,1.83
2022-08-14T12:09:15.123Z,2.10
2022-08-14T12:11:47.368Z,1.20
2022-08-14T12:14:30.479Z,1.85
2022-08-14T12:17:13.187Z,1.83
2022-08-14T12:19:54.035Z,2.22
2022-08-14T12:22:42.192Z,1.77
2022-08-14T12:25:18.876Z,1.83
2022-08-14T12:27:53.677Z,1.90
2022-08-14T12:31:05.532Z,2.42
2022-08-14T12:33:34.849Z,1.63
2022-08-14T12:36:20.949Z,1.60
2022-08-14T12:38:50.890Z,1.92
2022-08-14T12:41:42.933Z,1.60
2022-08-14T12:44:12.877Z,1.65
2022-08-14T12:46:43.527Z,1.65
2022-08-14T12:49:29.885Z,1.90
2022-08-14T12:51:59.927Z,1.73
2022-08-14T12:54:29.124Z,1.80
2022-08-14T12:57:19.772Z,1.92
2022-08-14T12:59:49.569Z,1.98
2022-08-14T13:02:29.826Z,2.20
2022-08-14T13:05:00.013Z,2.03
2022-08-14T13:07:32.030Z,2.00
2022-08-14T13:10:29.694Z,2.22
2022-08-14T13:13:12.488Z,1.90
2022-08-14T13:15:40.875Z,1.98
2022-08-14T13:18:12.409Z,1.75
2022-08-14T13:20:49.512Z,1.98
2022-08-14T13:23:19.578Z,2.25
2022-08-14T13:25:58.887Z,2.40
2022-08-14T13:28:30.315Z,1.98
2022-08-14T13:31:10.907Z,1.92
2022-08-14T13:33:40.935Z,1.65
2022-08-14T13:36:11.125Z,2.20
2022-08-14T13:38:54.229Z,2.00
2022-08-14T13:41:28.019Z,1.95
2022-08-14T13:44:13.606Z,2.05
2022-08-14T13:46:46.275Z,1.90
2022-08-14T13:49:15.424Z,1.65
2022-08-14T13:51:53.834Z,2.05
2022-08-14T13:54:24.781Z,2.08
2022-08-14T13:56:54.287Z,2.08
2022-08-14T13:59:37.891Z,1.88
2022-08-14T14:02:08.431Z,1.92
2022-08-14T14:04:42.255Z,2.00
2022-08-14T14:07:33.729Z,1.90
2022-08-14T14:10:09.643Z,2.10
2022-08-14T14:12:41.307Z,2.45
2022-08-14T14:15:17.582Z,1.58
2022-08-14T14:17:49.747Z,2.10
2022-08-14T14:20:35.628Z,2.53
2022-08-14T14:23:10.592Z,2.08
2022-08-14T14:25:51.282Z,2.10
2022-08-14T14:28:42.631Z,1.75
2022-08-14T14:31:11.368Z,2.17
2022-08-14T14:33:48.717Z,2.30
2022-08-14T14:36:26.396Z,2.20
2022-08-14T14:39:01.022Z,2.05
2022-08-14T14:41:38.740Z,2.20
2022-08-14T14:44:13.381Z,1.77
2022-08-14T14:46:50.972Z,2.00
2022-08-14T14:49:31.901Z,1.45
2022-08-14T14:52:23.063Z,1.90
2022-08-14T14:54:50.509Z,1.98
2022-08-14T14:57:19.653Z,1.95
2022-08-14T14:59:46.574Z,1.90
2022-08-14T15:02:46.994Z,1.80
2022-08-14T15:05:19.055Z,2.20
2022-08-14T15:07:49.197Z,1.90
2022-08-14T15:10:28.338Z,1.50
2022-08-14T15:13:04.509Z,1.65
2022-08-14T15:15:37.844Z,2.00
2022-08-14T15:18:36.612Z,2.17
2022-08-14T15:20:57.999Z,1.80
2022-08-14T15:23:43.603Z,2.33
2022-08-14T15:26:24.088Z,2.30
2022-08-14T15:29:02.722Z,2.20
2022-08-14T15:31:32.373Z,2.17
2022-08-14T15:34:45.551Z,2.03
2022-08-14T15:36:58.255Z,2.25
2022-08-14T15:39:25.959Z,1.95
2022-08-14T15:41:57.320Z,2.30
2022-08-14T15:44:29.919Z,2.35
2022-08-14T15:47:01.299Z,2.10
2022-08-14T15:49:34.567Z,2.35
2022-08-14T15:52:06.578Z,2.10
2022-08-14T15:54:34.983Z,2.47
2022-08-14T15:57:10.814Z,2.25
2022-08-14T15:59:58.485Z,2.00
2022-08-14T16:02:27.662Z,2.10
2022-08-14T16:04:56.010Z,2.22
2022-08-14T16:07:27.093Z,2.20
2022-08-14T16:10:18.597Z,2.10
2022-08-14T16:12:46.660Z,2.10
2022-08-14T16:15:17.839Z,2.20
2022-08-14T16:17:46.837Z,2.40
2022-08-14T16:20:42.513Z,2.65
2022-08-14T16:23:07.631Z,2.58
2022-08-14T16:25:46.008Z,2.40
2022-08-14T16:28:27.747Z,2.50
2022-08-14T16:30:56.086Z,2.45
2022-08-14T16:33:56.341Z,2.78
2022-08-14T16:36:30.603Z,2.53
2022-08-14T16:39:06.528Z,2.40
2022-08-14T16:41:35.037Z,2.30
2022-08-14T16:44:13.599Z,2.22
2022-08-14T16:46:55.266Z,2.25
2022-08-14T16:49:26.006Z,2.60
2022-08-14T16:52:25.642Z,2.17
2022-08-14T16:55:09.049Z,2.38
2022-08-14T16:57:54.366Z,2.20
2022-08-14T17:00:43.600Z,2.05
2022-08-14T17:03:12.578Z,2.40
2022-08-14T17:05:46.936Z,2.45
2022-08-14T17:08:33.355Z,2.45
2022-08-14T17:11:10.004Z,2.88
2022-08-14T17:13:59.738Z,2.70
2022-08-14T17:16:38.130Z,2.00
2022-08-14T17:19:14.076Z,2.13
2022-08-14T17:21:46.847Z,2.47
2022-08-14T17:24:58.199Z,2.33
2022-08-14T17:27:08.338Z,3.00
2022-08-14T17:29:44.919Z,2.45
2022-08-14T17:32:30.030Z,2.25
2022-08-14T17:35:16.531Z,3.00
2022-08-14T17:37:48.380Z,2.78
2022-08-14T17:40:25.950Z,2.25
2022-08-14T17:42:58.867Z,2.38
2022-08-14T17:45:41.582Z,1.95
2022-08-14T17:49:10.001Z,3.33
2022-08-14T17:51:23.944Z,2.80
2022-08-14T17:54:02.608Z,2.95
2022-08-14T17:56:32.879Z,2.60
2022-08-14T17:59:07.329Z,3.67
2022-08-14T18:01:45.643Z,2.90
2022-08-14T18:04:28.517Z,3.55
2022-08-14T18:08:00.361Z,2.67
2022-08-14T18:10:52.689Z,3.22
2022-08-14T18:12:58.775Z,3.33
2022-08-14T18:15:36.995Z,3.40
2022-08-14T18:18:08.797Z,2.92
2022-08-14T18:21:39.879Z,3.28
2022-08-14T18:23:28.471Z,3.20
2022-08-14T18:25:58.682Z,3.08
2022-08-14T18:28:51.788Z,3.22
2022-08-14T18:31:22.816Z,3.40
2022-08-14T18:33:59.455Z,3.67
2022-08-14T18:36:48.368Z,3.58
2022-08-14T18:40:01.615Z,2.92
2022-08-14T18:42:23.539Z,2.83
2022-08-14T18:44:51.321Z,3.10
2022-08-14T18:47:25.610Z,3.33
2022-08-14T18:50:26.020Z,3.28
2022-08-14T18:53:02.915Z,3.20
2022-08-14T18:55:54.021Z,3.05
2022-08-14T18:58:31.146Z,2.92
2022-08-14T19:01:01.941Z,3.47
2022-08-14T19:03:45.089Z,3.08
2022-08-14T19:06:16.421Z,3.28
2022-08-14T19:08:46.797Z,3.20
2022-08-14T19:11:34.158Z,3.00
2022-08-14T19:14:04.914Z,3.30
2022-08-14T19:16:43.076Z,3.65
2022-08-14T19:19:15.502Z,3.35
2022-08-14T19:21:56.401Z,3.38
2022-08-14T19:24:50.143Z,3.38
2022-08-14T19:27:23.969Z,3.38
2022-08-14T19:30:20.029Z,2.97
2022-08-14T19:32:57.162Z,3.40
2022-08-14T19:35:48.795Z,3.20
2022-08-14T19:38:48.044Z,4.03
2022-08-14T19:41:22.035Z,4.25
2022-08-14T19:43:56.192Z,3.90
2022-08-14T19:46:37.795Z,3.28
2022-08-14T19:49:07.369Z,3.40
2022-08-14T19:51:48.799Z,3.00
2022-08-14T19:54:19.167Z,4.05
2022-08-14T19:56:46.565Z,3.38
2022-08-14T19:59:19.965Z,3.55
2022-08-14T20:01:52.885Z,3.75
2022-08-14T20:04:45.841Z,3.28
2022-08-14T20:08:00.190Z,3.33
2022-08-14T20:11:04.632Z,3.70
2022-08-14T20:13:29.326Z,3.22
2022-08-14T20:16:12.463Z,3.40
2022-08-14T20:18:49.774Z,3.25
2022-08-14T20:21:34.531Z,2.95
2022-08-14T20:24:54.036Z,3.55
2022-08-14T20:27:39.421Z,3.45
2022-08-14T20:30:35.363Z,3.22
2022-08-14T20:33:10.687Z,3.72
2022-08-14T20:35:51.854Z,2.92
2022-08-14T20:38:32.491Z,3.40
2022-08-14T20:41:05.649Z,3.78
2022-08-14T20:43:55.232Z,4.00
2022-08-14T20:46:29.437Z,3.90
2022-08-14T20:49:16.717Z,3.65
2022-08-14T20:51:58.345Z,3.30
2022-08-14T20:54:36.310Z,3.50
2022-08-14T20:57:17.551Z,3.17
2022-08-14T20:59:57.166Z,3.88
2022-08-14T21:02:49.763Z,3.70
2022-08-14T21:05:33.369Z,3.65
2022-08-14T21:08:09.899Z,3.83
2022-08-14T21:10:56.625Z,4.25
2022-08-14T21:14:17.804Z,3.80
2022-08-14T21:16:33.292Z,3.72
2022-08-14T21:19:02.442Z,4.43
2022-08-14T21:21:40.402Z,3.90
2022-08-14T21:24:38.792Z,4.43
2022-08-14T21:27:12.488Z,3.67
2022-08-14T21:29:41.057Z,3.80
2022-08-14T21:32:33.835Z,3.78
2022-08-14T21:35:08.315Z,3.80
2022-08-14T21:37:46.065Z,4.13
2022-08-14T21:40:40.465Z,3.95
2022-08-14T21:43:05.159Z,3.30
2022-08-14T21:45:35.304Z,4.07
2022-08-14T21:48:10.533Z,5.72
2022-08-14T21:51:01.520Z,4.65
2022-08-14T21:53:58.381Z,4.13
2022-08-14T21:56:38.683Z,4.18
2022-08-14T21:59:17.914Z,3.92
2022-08-14T22:02:00.231Z,4.28
2022-08-14T22:04:34.826Z,4.40
2022-08-14T22:07:17.116Z,4.35
2022-08-14T22:09:44.520Z,4.20
2022-08-14T22:12:57.609Z,4.10
2022-08-14T22:15:09.025Z,4.00
2022-08-14T22:17:35.960Z,4.70
2022-08-14T22:20:12.365Z,4.28
2022-08-14T22:22:44.938Z,4.50
2022-08-14T22:25:17.388Z,4.68
2022-08-14T22:27:56.083Z,4.65
2022-08-14T22:30:25.136Z,4.63
2022-08-14T22:32:56.596Z,4.30
2022-08-14T22:35:23.987Z,4.63
2022-08-14T22:38:34.726Z,4.20
2022-08-14T22:41:03.651Z,4.47
2022-08-14T22:43:28.208Z,4.45
2022-08-14T22:46:02.028Z,5.30
2022-08-14T22:48:29.928Z,4.88
2022-08-14T22:50:57.103Z,4.75
2022-08-14T22:53:29.585Z,5.03
2022-08-14T22:55:56.920Z,4.78
2022-08-14T22:58:30.580Z,5.25
2022-08-14T23:01:04.661Z,4.75
2022-08-14T23:03:34.785Z,4.85
2022-08-14T23:07:03.096Z,4.20
2022-08-14T23:09:02.167Z,4.57
2022-08-14T23:11:40.328Z,4.85
2022-08-14T23:14:12.171Z,4.68
2022-08-14T23:16:39.855Z,4.80
2022-08-14T23:19:11.590Z,4.70
2022-08-14T23:21:46.299Z,4.57
2022-08-14T23:24:17.324Z,5.22
2022-08-14T23:26:55.578Z,4.40
2022-08-14T23:29:22.365Z,4.78
2022-08-14T23:31:49.240Z,4.57
2022-08-14T23:34:20.764Z,4.82
2022-08-14T23:36:55.537Z,4.97
2022-08-14T23:39:34.475Z,5.15
2022-08-14T23:42:08.702Z,4.35
2022-08-14T23:44:39.186Z,4.63
2022-08-14T23:47:25.574Z,4.65
2022-08-14T23:50:03.129Z,4.47
2022-08-14T23:52:55.834Z,4.43
2022-08-14T23:55:42.068Z,4.80
2022-08-14T23:58:09.389Z,4.50
