createdAt,value
2018-06-15T00:00:44.134Z,99841.55
2018-06-15T00:03:13.866Z,99845.33
2018-06-15T00:05:43.574Z,99841.83
2018-06-15T00:08:13.334Z,99847.31
2018-06-15T00:10:42.802Z,99843.22
2018-06-15T00:13:12.518Z,99841.88
2018-06-15T00:15:42.245Z,99839.42
2018-06-15T00:18:12.318Z,99841.52
2018-06-15T00:20:42.041Z,99844.61
2018-06-15T00:23:11.823Z,99845.72
2018-06-15T00:25:42.006Z,99844.41
2018-06-15T00:28:11.713Z,99846.76
2018-06-15T00:30:41.417Z,99853.00
2018-06-15T00:35:43.622Z,99842.09
2018-06-15T00:38:13.310Z,99846.31
2018-06-15T00:40:43.090Z,99849.59
2018-06-15T00:43:12.758Z,99850.48
2018-06-15T00:45:42.495Z,99854.33
2018-06-15T00:48:12.195Z,99847.63
2018-06-15T00:50:41.989Z,99842.42
2018-06-15T00:53:11.725Z,99841.81
2018-06-15T00:55:41.425Z,99830.64
2018-06-15T00:58:11.296Z,99831.42
2018-06-15T01:00:41.003Z,99831.69
2018-06-15T01:03:10.695Z,99835.85
2018-06-15T01:05:40.450Z,99836.15
2018-06-15T01:08:10.207Z,99837.48
2018-06-15T01:10:39.950Z,99826.14
2018-06-15T01:13:09.646Z,99834.59
2018-06-15T01:15:39.466Z,99831.84
2018-06-15T01:18:09.234Z,99824.96
2018-06-15T01:20:39.014Z,99831.39
2018-06-15T01:23:08.856Z,99829.76
2018-06-15T01:25:38.287Z,99827.78
2018-06-15T01:28:08.113Z,99826.08
2018-06-15T01:30:37.907Z,99823.33
2018-06-15T01:33:07.380Z,99821.43
2018-06-15T01:35:37.105Z,99824.14
2018-06-15T01:38:06.827Z,99824.63
2018-06-15T01:40:36.616Z,99821.84
2018-06-15T01:43:06.442Z,99823.13
2018-06-15T01:45:36.178Z,99827.45
2018-06-15T01:48:06.179Z,99825.81
2018-06-15T01:50:36.100Z,99824.31
2018-06-15T01:53:06.084Z,99825.31
2018-06-15T01:55:35.828Z,99824.44
2018-06-15T01:58:05.629Z,99824.24
2018-06-15T02:00:35.400Z,99821.57
2018-06-15T02:03:05.171Z,99821.16
2018-06-15T02:05:34.879Z,99831.86
2018-06-15T02:08:04.818Z,99823.02
2018-06-15T02:10:34.416Z,99828.25
2018-06-15T02:13:04.375Z,99830.52
2018-06-15T02:15:34.074Z,99834.64
2018-06-15T02:18:03.903Z,99827.36
2018-06-15T02:20:33.796Z,99831.91
2018-06-15T02:23:04.306Z,99833.30
2018-06-15T02:25:34.201Z,99840.08
2018-06-15T02:28:04.838Z,99841.34
2018-06-15T02:30:34.599Z,99842.16
2018-06-15T02:33:04.556Z,99838.59
2018-06-15T02:35:34.402Z,99841.05
2018-06-15T02:38:04.208Z,99842.56
2018-06-15T02:40:33.961Z,99842.94
2018-06-15T02:43:03.642Z,99840.24
2018-06-15T02:45:33.485Z,99836.83
2018-06-15T02:48:03.403Z,99839.20
2018-06-15T02:50:33.444Z,99841.30
2018-06-15T02:53:03.323Z,99845.61
2018-06-15T02:55:33.923Z,99851.16
2018-06-15T02:58:04.139Z,99841.87
2018-06-15T03:00:33.923Z,99843.31
2018-06-15T03:03:03.796Z,99839.39
2018-06-15T03:05:33.750Z,99837.30
2018-06-15T03:08:03.477Z,99833.47
2018-06-15T03:10:33.409Z,99840.16
2018-06-15T03:13:03.224Z,99836.44
2018-06-15T03:15:33.195Z,99836.27
2018-06-15T03:18:02.942Z,99834.81
2018-06-15T03:20:32.682Z,99840.30
2018-06-15T03:23:02.854Z,99840.25
2018-06-15T03:25:32.602Z,99843.56
2018-06-15T03:28:02.165Z,99844.71
2018-06-15T03:30:31.876Z,99842.25
2018-06-15T03:33:01.695Z,99849.07
2018-06-15T03:35:31.571Z,99845.67
2018-06-15T03:38:01.452Z,99854.09
2018-06-15T03:40:31.311Z,99850.53
2018-06-15T03:43:01.299Z,99850.53
2018-06-15T03:45:31.006Z,99853.59
2018-06-15T03:48:00.796Z,99850.36
2018-06-15T03:50:30.582Z,99851.08
2018-06-15T03:53:00.319Z,99855.84
2018-06-15T03:55:30.403Z,99860.09
2018-06-15T03:58:00.146Z,99864.63
2018-06-15T04:00:30.154Z,99865.02
2018-06-15T04:02:59.659Z,99866.50
2018-06-15T04:05:29.386Z,99864.52
2018-06-15T04:07:59.112Z,99866.95
2018-06-15T04:10:28.891Z,99861.13
2018-06-15T04:12:58.908Z,99865.70
2018-06-15T04:15:28.931Z,99866.81
2018-06-15T04:18:13.124Z,99865.01
2018-06-15T04:20:42.972Z,99862.95
2018-06-15T04:23:12.763Z,99864.73
2018-06-15T04:25:42.563Z,99858.07
2018-06-15T04:28:12.242Z,99856.77
2018-06-15T04:30:41.964Z,99856.53
2018-06-15T04:33:11.810Z,99861.79
2018-06-15T04:35:41.590Z,99862.30
2018-06-15T04:38:11.542Z,99873.02
2018-06-15T04:40:41.708Z,99871.47
2018-06-15T04:43:11.421Z,99871.75
2018-06-15T04:45:41.223Z,99879.02
2018-06-15T04:48:10.991Z,99883.61
2018-06-15T04:50:40.711Z,99883.29
2018-06-15T04:53:10.627Z,99884.05
2018-06-15T04:55:40.406Z,99887.56
2018-06-15T04:58:10.214Z,99891.55
2018-06-15T05:00:39.954Z,99888.43
2018-06-15T05:03:14.227Z,99893.30
2018-06-15T05:05:45.096Z,99887.20
2018-06-15T05:08:15.013Z,99885.98
2018-06-15T05:10:44.726Z,99892.39
2018-06-15T05:13:15.030Z,99890.88
2018-06-15T05:15:45.314Z,99893.20
2018-06-15T05:18:15.774Z,99899.59
2018-06-15T05:20:46.069Z,99900.36
2018-06-15T05:23:16.836Z,99895.42
2018-06-15T05:25:47.309Z,99893.67
2018-06-15T05:28:17.562Z,99899.54
2018-06-15T05:30:47.848Z,99900.05
2018-06-15T05:33:18.705Z,99902.52
2018-06-15T05:35:50.220Z,99902.37
2018-06-15T05:38:20.946Z,99897.88
2018-06-15T05:40:51.232Z,99902.48
2018-06-15T05:43:22.055Z,99898.91
2018-06-15T05:45:52.594Z,99898.94
2018-06-15T05:48:23.202Z,99906.59
2018-06-15T05:50:53.564Z,99910.47
2018-06-15T05:53:24.927Z,99909.94
2018-06-15T05:55:55.302Z,99917.39
2018-06-15T05:58:25.540Z,99915.62
2018-06-15T06:00:55.761Z,99911.57
2018-06-15T06:03:25.981Z,99906.83
2018-06-15T06:05:56.078Z,99913.48
2018-06-15T06:08:26.099Z,99907.77
2018-06-15T06:10:56.153Z,99908.82
2018-06-15T06:13:26.158Z,99909.72
2018-06-15T06:15:56.186Z,99915.87
2018-06-15T06:18:26.295Z,99924.93
2018-06-15T06:20:56.381Z,99917.73
2018-06-15T06:23:26.406Z,99917.84
2018-06-15T06:25:56.343Z,99910.80
2018-06-15T06:28:26.348Z,99915.11
2018-06-15T06:30:56.606Z,99916.52
2018-06-15T06:33:26.666Z,99907.78
2018-06-15T06:35:56.696Z,99905.83
2018-06-15T06:38:26.530Z,99912.21
2018-06-15T06:40:56.345Z,99908.99
2018-06-15T06:43:26.101Z,99907.03
2018-06-15T06:45:56.097Z,99903.38
2018-06-15T06:48:26.074Z,99901.91
2018-06-15T06:50:56.555Z,99908.75
2018-06-15T06:53:27.090Z,99909.87
2018-06-15T06:55:57.303Z,99912.20
2018-06-15T07:00:58.104Z,99909.78
2018-06-15T07:03:28.320Z,99905.62
2018-06-15T07:05:58.682Z,99909.09
2018-06-15T07:08:28.862Z,99906.15
2018-06-15T07:10:58.957Z,99912.55
2018-06-15T07:13:29.591Z,99909.81
2018-06-15T07:15:59.922Z,99915.27
2018-06-15T07:18:29.947Z,99908.94
2018-06-15T07:21:00.095Z,99915.42
2018-06-15T07:23:30.282Z,99904.30
2018-06-15T07:26:00.496Z,99908.28
2018-06-15T07:28:30.642Z,99913.22
2018-06-15T07:31:00.988Z,99912.77
2018-06-15T07:33:30.984Z,99914.11
2018-06-15T07:36:01.287Z,99914.56
2018-06-15T07:38:31.356Z,99913.67
2018-06-15T07:41:01.348Z,99910.91
2018-06-15T07:43:31.291Z,99913.80
2018-06-15T07:46:01.971Z,99906.55
2018-06-15T07:48:32.222Z,99906.02
2018-06-15T07:51:02.232Z,99913.28
2018-06-15T07:53:32.677Z,99912.15
2018-06-15T07:56:02.719Z,99909.56
2018-06-15T07:58:32.781Z,99908.13
2018-06-15T08:01:02.808Z,99901.02
2018-06-15T08:03:32.991Z,99906.20
2018-06-15T08:06:03.698Z,99910.66
2018-06-15T08:08:33.771Z,99915.41
2018-06-15T08:11:04.434Z,99916.21
2018-06-15T08:13:34.503Z,99917.80
2018-06-15T08:16:04.834Z,99916.44
2018-06-15T08:18:34.860Z,99907.52
2018-06-15T08:21:04.943Z,99911.42
2018-06-15T08:23:35.240Z,99904.22
2018-06-15T08:26:05.320Z,99902.72
2018-06-15T08:28:35.394Z,99906.76
2018-06-15T08:31:05.600Z,99898.33
2018-06-15T08:33:35.578Z,99897.15
2018-06-15T08:36:06.076Z,99885.80
2018-06-15T08:38:36.168Z,99889.41
2018-06-15T08:41:06.190Z,99890.36
2018-06-15T08:43:36.230Z,99888.70
2018-06-15T08:46:06.363Z,99889.44
2018-06-15T08:48:36.346Z,99881.29
2018-06-15T08:51:06.464Z,99886.81
2018-06-15T08:53:36.743Z,99884.66
2018-06-15T08:56:06.731Z,99888.34
2018-06-15T08:58:36.716Z,99894.06
2018-06-15T09:01:06.856Z,99895.26
2018-06-15T09:03:36.927Z,99886.19
2018-06-15T09:06:07.300Z,99885.55
2018-06-15T09:08:37.407Z,99879.92
2018-06-15T09:11:07.606Z,99882.84
2018-06-15T09:13:37.620Z,99880.38
2018-06-15T09:16:07.616Z,99876.83
2018-06-15T09:18:37.652Z,99873.85
2018-06-15T09:21:07.827Z,99867.83
2018-06-15T09:23:38.779Z,99872.08
2018-06-15T09:26:09.307Z,99866.66
2018-06-15T09:28:39.414Z,99866.96
2018-06-15T09:31:09.525Z,99864.54
2018-06-15T09:33:39.815Z,99866.63
2018-06-15T09:36:09.913Z,99861.41
2018-06-15T09:38:40.461Z,99864.81
2018-06-15T09:41:10.540Z,99870.70
2018-06-15T09:43:40.842Z,99860.51
2018-06-15T09:46:11.219Z,99857.16
2018-06-15T09:48:43.105Z,99864.43
2018-06-15T09:51:15.631Z,99863.22
2018-06-15T09:53:46.043Z,99865.84
2018-06-15T09:56:16.741Z,99854.86
2018-06-15T09:58:47.206Z,99853.60
2018-06-15T10:01:17.561Z,99853.52
2018-06-15T10:03:47.828Z,99858.02
2018-06-15T10:06:18.234Z,99852.93
2018-06-15T10:08:48.515Z,99854.16
2018-06-15T10:11:18.919Z,99847.34
2018-06-15T10:13:49.278Z,99851.60
2018-06-15T10:16:19.657Z,99849.81
2018-06-15T10:18:50.931Z,99850.91
2018-06-15T10:21:21.304Z,99854.44
2018-06-15T10:23:51.574Z,99860.00
2018-06-15T10:26:21.975Z,99853.80
2018-06-15T10:28:52.648Z,99853.27
2018-06-15T10:31:23.286Z,99851.96
2018-06-15T10:33:53.617Z,99852.81
2018-06-15T10:36:23.921Z,99861.45
2018-06-15T10:38:54.037Z,99857.57
2018-06-15T10:41:24.510Z,99851.89
2018-06-15T10:43:54.825Z,99847.03
2018-06-15T10:46:25.183Z,99856.74
2018-06-15T10:48:55.787Z,99861.95
2018-06-15T10:51:26.711Z,99854.03
2018-06-15T10:53:57.192Z,99858.92
2018-06-15T10:56:27.671Z,99854.27
2018-06-15T10:58:58.099Z,99855.22
2018-06-15T11:01:28.528Z,99856.05
2018-06-15T11:03:58.903Z,99852.34
2018-06-15T11:06:29.299Z,99852.77
2018-06-15T11:08:59.758Z,99849.70
2018-06-15T11:11:30.291Z,99845.73
2018-06-15T11:14:00.639Z,99847.16
2018-06-15T11:16:30.987Z,99846.61
2018-06-15T11:19:01.316Z,99838.64
2018-06-15T11:21:31.840Z,99844.17
2018-06-15T11:24:02.227Z,99841.66
2018-06-15T11:26:32.667Z,99848.92
2018-06-15T11:29:03.196Z,99842.38
2018-06-15T11:31:33.482Z,99841.63
2018-06-15T11:34:03.907Z,99844.15
2018-06-15T11:36:34.283Z,99846.76
2018-06-15T11:39:06.888Z,99846.78
2018-06-15T11:41:37.996Z,99850.22
2018-06-15T11:44:08.387Z,99843.66
2018-06-15T11:46:38.791Z,99846.41
2018-06-15T11:49:09.091Z,99844.91
2018-06-15T11:51:39.465Z,99845.57
2018-06-15T11:54:10.020Z,99844.22
2018-06-15T11:56:40.319Z,99837.47
2018-06-15T11:59:10.819Z,99839.42
2018-06-15T12:01:41.251Z,99840.64
2018-06-15T12:04:12.511Z,99837.86
2018-06-15T12:06:42.983Z,99846.02
2018-06-15T12:09:13.079Z,99845.56
2018-06-15T12:11:43.449Z,99847.75
2018-06-15T12:14:13.710Z,99844.16
2018-06-15T12:16:44.042Z,99846.22
2018-06-15T12:19:14.335Z,99843.20
2018-06-15T12:21:44.644Z,99843.55
2018-06-15T12:24:14.899Z,99841.81
2018-06-15T12:26:45.273Z,99840.39
2018-06-15T12:29:15.678Z,99836.63
2018-06-15T12:31:46.118Z,99838.34
2018-06-15T12:34:16.539Z,99837.80
2018-06-15T12:36:47.094Z,99831.63
2018-06-15T12:39:17.476Z,99827.51
2018-06-15T12:41:47.743Z,99827.41
2018-06-15T12:44:18.088Z,99824.35
2018-06-15T12:46:48.531Z,99829.67
2018-06-15T12:49:18.967Z,99826.97
2018-06-15T12:51:49.254Z,99820.81
2018-06-15T12:54:19.863Z,99822.02
2018-06-15T12:56:50.291Z,99827.05
2018-06-15T12:59:20.690Z,99821.92
2018-06-15T13:01:51.052Z,99818.98
2018-06-15T13:04:21.446Z,99811.72
2018-06-15T13:06:51.797Z,99822.04
2018-06-15T13:09:22.090Z,99815.67
2018-06-15T13:11:52.345Z,99822.08
2018-06-15T13:14:23.227Z,99820.87
2018-06-15T13:16:53.601Z,99820.30
2018-06-15T13:19:23.911Z,99808.97
2018-06-15T13:21:54.394Z,99810.73
2018-06-15T13:24:25.476Z,99816.23
2018-06-15T13:26:55.832Z,99817.61
2018-06-15T13:29:26.171Z,99818.17
2018-06-15T13:31:56.582Z,99816.80
2018-06-15T13:34:27.084Z,99818.91
2018-06-15T13:36:57.376Z,99814.19
2018-06-15T13:39:27.705Z,99813.66
2018-06-15T13:41:58.104Z,99818.28
2018-06-15T13:44:28.450Z,99816.66
2018-06-15T13:46:58.846Z,99815.63
2018-06-15T13:49:29.113Z,99824.06
2018-06-15T13:51:59.444Z,99817.58
2018-06-15T13:54:30.090Z,99816.64
2018-06-15T13:57:00.754Z,99819.23
2018-06-15T13:59:31.034Z,99816.77
2018-06-15T14:02:01.429Z,99814.28
2018-06-15T14:04:31.706Z,99817.19
2018-06-15T14:07:02.255Z,99811.36
2018-06-15T14:09:32.855Z,99810.66
2018-06-15T14:12:03.190Z,99810.99
2018-06-15T14:14:34.011Z,99810.47
2018-06-15T14:17:04.510Z,99810.30
2018-06-15T14:19:34.788Z,99816.08
2018-06-15T14:22:05.940Z,99806.78
2018-06-15T14:24:36.278Z,99808.26
2018-06-15T14:27:06.730Z,99809.77
2018-06-15T14:29:37.668Z,99807.51
2018-06-15T14:32:08.096Z,99805.73
2018-06-15T14:34:38.418Z,99804.59
2018-06-15T14:37:08.768Z,99802.34
2018-06-15T14:39:39.127Z,99809.09
2018-06-15T14:42:09.630Z,99799.58
2018-06-15T14:44:39.999Z,99800.07
2018-06-15T14:47:10.926Z,99802.05
2018-06-15T14:49:41.391Z,99806.11
2018-06-15T14:52:12.376Z,99803.33
2018-06-15T14:54:42.979Z,99808.22
2018-06-15T14:57:13.315Z,99808.58
2018-06-15T14:59:43.916Z,99809.66
2018-06-15T15:02:14.166Z,99807.09
2018-06-15T15:04:44.645Z,99811.85
2018-06-15T15:07:14.988Z,99808.23
2018-06-15T15:09:45.615Z,99809.92
2018-06-15T15:12:16.041Z,99806.95
2018-06-15T15:14:46.929Z,99806.31
2018-06-15T15:17:17.282Z,99803.06
2018-06-15T15:19:47.631Z,99803.80
2018-06-15T15:22:18.213Z,99801.85
2018-06-15T15:24:48.983Z,99797.64
2018-06-15T15:27:19.634Z,99795.54
2018-06-15T15:29:50.082Z,99797.16
2018-06-15T15:32:21.009Z,99804.63
2018-06-15T15:34:51.462Z,99797.38
2018-06-15T15:37:21.823Z,99797.05
2018-06-15T15:39:52.224Z,99792.20
2018-06-15T15:42:22.561Z,99788.88
2018-06-15T15:44:52.939Z,99801.75
2018-06-15T15:47:24.815Z,99800.64
2018-06-15T15:49:55.655Z,99804.39
2018-06-15T15:52:25.978Z,99803.10
2018-06-15T15:54:56.530Z,99801.13
2018-06-15T15:57:26.855Z,99808.55
2018-06-15T15:59:57.454Z,99799.96
2018-06-15T16:02:27.792Z,99805.56
2018-06-15T16:04:58.143Z,99806.84
2018-06-15T16:07:28.476Z,99806.72
2018-06-15T16:09:58.838Z,99810.28
2018-06-15T16:12:30.038Z,99804.36
2018-06-15T16:15:00.320Z,99803.63
2018-06-15T16:17:30.664Z,99811.05
2018-06-15T16:20:00.967Z,99814.04
2018-06-15T16:22:30.959Z,99818.16
2018-06-15T16:25:01.239Z,99807.62
2018-06-15T16:27:31.035Z,99807.94
2018-06-15T16:30:01.356Z,99811.12
2018-06-15T16:32:31.998Z,99814.86
2018-06-15T16:35:01.737Z,99814.03
2018-06-15T16:37:31.457Z,99816.12
2018-06-15T16:40:01.254Z,99810.95
2018-06-15T16:42:30.999Z,99818.17
2018-06-15T16:45:01.308Z,99812.88
2018-06-15T16:47:31.055Z,99815.33
2018-06-15T16:50:00.840Z,99819.41
2018-06-15T16:52:30.885Z,99824.05
2018-06-15T16:55:00.867Z,99823.20
2018-06-15T16:57:30.589Z,99827.23
2018-06-15T17:00:00.371Z,99834.00
2018-06-15T17:02:30.122Z,99836.10
2018-06-15T17:04:59.906Z,99829.45
2018-06-15T17:07:29.643Z,99839.03
2018-06-15T17:09:59.471Z,99835.11
2018-06-15T17:12:29.235Z,99837.23
2018-06-15T17:14:59.070Z,99842.05
2018-06-15T17:17:28.799Z,99848.41
2018-06-15T17:20:00.122Z,99845.91
2018-06-15T17:22:30.346Z,99845.50
2018-06-15T17:25:00.307Z,99846.91
2018-06-15T17:27:30.295Z,99846.23
2018-06-15T17:30:00.199Z,99849.86
2018-06-15T17:32:30.169Z,99846.11
2018-06-15T17:35:00.387Z,99852.53
2018-06-15T17:37:30.979Z,99849.33
2018-06-15T17:40:00.768Z,99848.26
2018-06-15T17:42:30.564Z,99850.54
2018-06-15T17:45:00.616Z,99850.87
2018-06-15T17:47:30.036Z,99852.81
2018-06-15T17:49:59.871Z,99853.14
2018-06-15T17:52:29.960Z,99856.70
2018-06-15T17:54:59.735Z,99849.61
2018-06-15T17:57:29.455Z,99850.71
2018-06-15T17:59:59.175Z,99856.41
2018-06-15T18:02:28.907Z,99858.63
2018-06-15T18:04:58.684Z,99854.02
2018-06-15T18:07:28.390Z,99856.80
2018-06-15T18:09:58.232Z,99859.55
2018-06-15T18:12:27.960Z,99856.89
2018-06-15T18:14:57.816Z,99859.41
2018-06-15T18:17:27.790Z,99851.80
2018-06-15T18:19:57.706Z,99857.55
2018-06-15T18:22:27.428Z,99852.69
2018-06-15T18:24:57.126Z,99854.08
2018-06-15T18:27:27.272Z,99860.09
2018-06-15T18:29:56.981Z,99853.63
2018-06-15T18:32:26.651Z,99853.14
2018-06-15T18:34:56.473Z,99855.36
2018-06-15T18:37:26.276Z,99852.97
2018-06-15T18:39:56.033Z,99861.95
2018-06-15T18:42:25.736Z,99861.46
2018-06-15T18:44:55.445Z,99862.06
2018-06-15T18:47:25.183Z,99856.39
2018-06-15T18:49:54.878Z,99861.28
2018-06-15T18:52:24.844Z,99862.13
2018-06-15T18:54:54.722Z,99864.30
2018-06-15T18:57:24.538Z,99852.39
2018-06-15T18:59:54.239Z,99867.34
2018-06-15T19:02:23.958Z,99868.69
2018-06-15T19:04:53.748Z,99867.08
2018-06-15T19:07:23.461Z,99867.09
2018-06-15T19:09:53.234Z,99873.08
2018-06-15T19:12:22.678Z,99873.10
2018-06-15T19:14:52.422Z,99875.79
2018-06-15T19:17:22.151Z,99881.22
2018-06-15T19:19:51.849Z,99887.70
2018-06-15T19:22:21.560Z,99883.60
2018-06-15T19:24:51.366Z,99886.27
2018-06-15T19:27:22.054Z,99889.22
2018-06-15T19:29:51.791Z,99897.05
2018-06-15T19:32:21.250Z,99898.06
2018-06-15T19:34:50.986Z,99898.34
2018-06-15T19:37:20.738Z,99900.73
2018-06-15T19:39:50.487Z,99900.73
2018-06-15T19:42:20.260Z,99899.33
2018-06-15T19:44:49.975Z,99906.26
2018-06-15T19:47:19.921Z,99910.85
2018-06-15T19:49:49.816Z,99915.19
2018-06-15T19:52:19.580Z,99910.30
2018-06-15T19:54:49.670Z,99914.86
2018-06-15T19:57:19.618Z,99911.07
2018-06-15T19:59:49.313Z,99919.73
2018-06-15T20:02:18.993Z,99917.08
2018-06-15T20:04:48.763Z,99918.06
2018-06-15T20:07:18.547Z,99916.08
2018-06-15T20:09:48.305Z,99917.11
2018-06-15T20:12:18.007Z,99917.50
2018-06-15T20:14:47.707Z,99922.05
2018-06-15T20:17:17.382Z,99923.45
2018-06-15T20:19:47.086Z,99930.95
2018-06-15T20:22:17.347Z,99927.66
2018-06-15T20:24:47.235Z,99931.69
2018-06-15T20:27:17.028Z,99940.34
2018-06-15T20:29:46.766Z,99938.11
2018-06-15T20:32:16.552Z,99941.70
2018-06-15T20:34:46.400Z,99944.14
2018-06-15T20:37:16.262Z,99945.95
2018-06-15T20:39:46.094Z,99946.03
2018-06-15T20:42:15.926Z,99955.86
2018-06-15T20:44:45.699Z,99958.30
2018-06-15T20:47:15.522Z,99955.87
2018-06-15T20:49:45.277Z,99961.42
2018-06-15T20:52:15.087Z,99956.98
2018-06-15T20:54:45.437Z,99958.70
2018-06-15T20:57:15.517Z,99960.81
2018-06-15T20:59:45.284Z,99964.18
2018-06-15T21:02:14.994Z,99967.65
2018-06-15T21:04:44.687Z,99964.56
2018-06-15T21:07:14.458Z,99969.02
2018-06-15T21:09:44.224Z,99973.53
2018-06-15T21:12:14.092Z,99965.96
2018-06-15T21:14:43.852Z,99972.84
2018-06-15T21:17:13.319Z,99974.70
2018-06-15T21:19:43.060Z,99975.58
2018-06-15T21:22:12.769Z,99971.95
2018-06-15T21:24:42.581Z,99977.15
2018-06-15T21:27:12.422Z,99979.22
2018-06-15T21:29:42.181Z,99977.19
2018-06-15T21:32:11.903Z,99969.84
2018-06-15T21:34:41.624Z,99970.82
2018-06-15T21:37:11.128Z,99971.37
2018-06-15T21:39:40.845Z,99965.63
2018-06-15T21:42:10.536Z,99970.25
2018-06-15T21:44:40.256Z,99974.90
2018-06-15T21:47:09.964Z,99966.33
2018-06-15T21:49:39.710Z,99973.36
2018-06-15T21:52:09.417Z,99970.40
2018-06-15T21:54:39.184Z,99974.02
2018-06-15T21:57:08.627Z,99978.36
2018-06-15T21:59:38.506Z,99975.67
2018-06-15T22:02:08.251Z,99976.44
2018-06-15T22:04:37.950Z,99982.14
2018-06-15T22:07:07.648Z,99987.26
2018-06-15T22:09:37.360Z,99990.86
2018-06-15T22:12:07.082Z,99992.26
2018-06-15T22:14:36.828Z,99995.53
2018-06-15T22:17:06.563Z,99993.36
2018-06-15T22:19:36.306Z,99992.32
2018-06-15T22:22:06.044Z,99996.30
2018-06-15T22:24:35.769Z,99989.36
2018-06-15T22:27:05.625Z,99986.84
2018-06-15T22:29:35.319Z,99990.27
2018-06-15T22:32:05.077Z,99991.69
2018-06-15T22:34:34.779Z,99996.02
2018-06-15T22:37:04.496Z,99993.78
2018-06-15T22:39:34.224Z,99998.75
2018-06-15T22:42:03.947Z,99995.66
2018-06-15T22:44:33.683Z,99999.86
2018-06-15T22:47:03.380Z,99996.69
2018-06-15T22:49:32.818Z,99999.19
2018-06-15T22:52:02.581Z,100001.06
2018-06-15T22:54:32.279Z,100003.18
2018-06-15T22:57:02.009Z,99999.84
2018-06-15T22:59:31.722Z,100002.66
2018-06-15T23:02:01.443Z,99998.16
2018-06-15T23:04:31.184Z,100000.69
2018-06-15T23:07:00.887Z,99993.37
2018-06-15T23:09:30.582Z,99993.67
2018-06-15T23:12:00.332Z,99995.09
2018-06-15T23:14:30.040Z,100000.83
2018-06-15T23:16:59.515Z,99997.57
2018-06-15T23:19:28.948Z,99999.03
2018-06-15T23:21:58.640Z,99999.42
2018-06-15T23:24:28.355Z,99997.05
2018-06-15T23:26:58.076Z,99992.87
2018-06-15T23:29:27.838Z,99995.34
2018-06-15T23:31:57.550Z,99997.02
2018-06-15T23:34:27.272Z,100000.66
2018-06-15T23:36:56.986Z,99994.98
2018-06-15T23:39:26.703Z,99998.44
2018-06-15T23:41:56.455Z,99989.66
2018-06-15T23:44:26.158Z,99989.14
2018-06-15T23:46:55.863Z,99987.32
2018-06-15T23:49:25.591Z,99992.55
2018-06-15T23:51:55.297Z,99987.22
2018-06-15T23:54:25.060Z,99988.73
2018-06-15T23:56:54.776Z,99983.64
2018-06-15T23:59:24.471Z,99977.77
