createdAt,value
2017-10-03T00:00:37.775Z,96.22
2017-10-03T00:01:58.324Z,96.41
2017-10-03T00:03:18.809Z,96.51
2017-10-03T00:04:39.102Z,96.70
2017-10-03T00:06:00.019Z,97.08
2017-10-03T00:07:20.368Z,97.13
2017-10-03T00:08:40.587Z,97.32
2017-10-03T00:10:00.923Z,97.61
2017-10-03T00:11:20.944Z,97.61
2017-10-03T00:12:41.191Z,97.89
2017-10-03T00:14:01.375Z,98.27
2017-10-03T00:15:22.284Z,98.27
2017-10-03T00:16:42.561Z,98.46
2017-10-03T00:18:03.493Z,98.65
2017-10-03T00:19:24.223Z,98.75
2017-10-03T00:20:44.176Z,98.75
2017-10-03T00:22:04.216Z,98.75
2017-10-03T00:23:24.802Z,98.75
2017-10-03T00:24:45.379Z,98.75
2017-10-03T00:26:05.364Z,99.04
2017-10-03T00:27:25.647Z,99.04
2017-10-03T00:28:45.603Z,98.94
2017-10-03T00:30:05.649Z,99.13
2017-10-03T00:31:25.973Z,99.13
2017-10-03T00:32:45.996Z,99.22
2017-10-03T00:34:06.500Z,99.32
2017-10-03T00:35:26.542Z,99.22
2017-10-03T00:36:47.305Z,99.32
2017-10-03T00:38:07.358Z,99.41
2017-10-03T00:39:27.432Z,99.51
2017-10-03T00:40:47.621Z,99.60
2017-10-03T00:42:07.596Z,99.80
2017-10-03T00:43:29.678Z,99.80
2017-10-03T00:44:50.216Z,99.89
2017-10-03T00:46:10.880Z,99.89
2017-10-03T00:47:31.168Z,99.99
2017-10-03T00:48:51.308Z,99.99
2017-10-03T00:50:11.885Z,99.99
2017-10-03T00:51:32.215Z,99.99
2017-10-03T00:52:52.507Z,99.99
2017-10-03T00:54:12.664Z,99.99
2017-10-03T00:55:32.718Z,99.99
2017-10-03T00:56:52.909Z,99.99
2017-10-03T00:58:13.088Z,99.99
2017-10-03T00:59:33.086Z,99.99
2017-10-03T01:00:53.615Z,99.99
2017-10-03T01:02:13.721Z,99.99
2017-10-03T01:03:33.971Z,99.99
2017-10-03T01:04:53.873Z,99.99
2017-10-03T01:06:14.108Z,99.99
2017-10-03T01:07:34.176Z,99.99
2017-10-03T01:08:54.017Z,99.99
2017-10-03T01:10:14.191Z,99.99
2017-10-03T01:11:34.713Z,99.99
2017-10-03T01:12:54.736Z,99.99
2017-10-03T01:14:14.923Z,99.99
2017-10-03T01:15:35.049Z,99.99
2017-10-03T01:16:55.700Z,99.99
2017-10-03T01:18:16.276Z,99.99
2017-10-03T01:19:36.406Z,99.99
2017-10-03T01:20:56.471Z,99.99
2017-10-03T01:22:17.009Z,99.99
2017-10-03T01:23:37.258Z,99.99
2017-10-03T01:24:57.993Z,99.99
2017-10-03T01:26:18.030Z,99.99
2017-10-03T01:27:38.019Z,99.99
2017-10-03T01:28:59.081Z,99.99
2017-10-03T01:30:19.348Z,99.99
2017-10-03T01:31:39.483Z,99.99
2017-10-03T01:32:59.785Z,99.99
2017-10-03T01:34:19.771Z,99.99
2017-10-03T01:35:39.950Z,99.99
2017-10-03T01:36:59.964Z,99.99
2017-10-03T01:38:20.097Z,99.99
2017-10-03T01:39:40.273Z,99.99
2017-10-03T01:41:00.262Z,99.99
2017-10-03T01:42:20.373Z,99.99
2017-10-03T01:43:40.747Z,99.99
2017-10-03T01:45:01.244Z,99.99
2017-10-03T01:46:21.117Z,99.99
2017-10-03T01:47:41.073Z,99.99
2017-10-03T01:49:01.221Z,99.99
2017-10-03T01:50:21.517Z,99.99
2017-10-03T01:51:41.383Z,99.99
2017-10-03T01:53:01.613Z,99.99
2017-10-03T01:54:22.227Z,99.99
2017-10-03T01:55:42.400Z,99.99
2017-10-03T01:57:02.392Z,99.99
2017-10-03T01:58:22.597Z,99.99
2017-10-03T01:59:43.056Z,99.99
2017-10-03T02:01:03.481Z,99.99
2017-10-03T02:02:23.570Z,99.99
2017-10-03T02:03:43.761Z,99.99
2017-10-03T02:05:04.913Z,99.99
2017-10-03T02:06:25.237Z,99.99
2017-10-03T02:07:45.983Z,99.99
2017-10-03T02:09:06.161Z,99.99
2017-10-03T02:10:26.340Z,99.99
2017-10-03T02:11:46.969Z,99.99
2017-10-03T02:13:07.178Z,99.99
2017-10-03T02:14:27.297Z,99.99
2017-10-03T02:15:47.569Z,99.99
2017-10-03T02:17:07.645Z,99.99
2017-10-03T02:18:28.506Z,99.99
2017-10-03T02:19:48.600Z,99.99
2017-10-03T02:21:08.813Z,99.99
2017-10-03T02:22:29.131Z,99.99
2017-10-03T02:23:49.067Z,99.99
2017-10-03T02:25:09.248Z,99.99
2017-10-03T02:26:29.524Z,99.99
2017-10-03T02:27:49.787Z,99.99
2017-10-03T02:29:09.882Z,99.99
2017-10-03T02:30:30.148Z,99.99
2017-10-03T02:31:50.389Z,99.99
2017-10-03T02:33:10.479Z,99.99
2017-10-03T02:34:30.691Z,99.99
2017-10-03T02:35:50.920Z,99.99
2017-10-03T02:37:11.526Z,99.99
2017-10-03T02:38:31.645Z,99.99
2017-10-03T02:39:52.516Z,99.99
2017-10-03T02:41:12.674Z,99.99
2017-10-03T02:42:33.095Z,99.99
2017-10-03T02:43:53.245Z,99.99
2017-10-03T02:45:13.218Z,99.99
2017-10-03T02:46:33.948Z,99.99
2017-10-03T02:47:54.049Z,99.99
2017-10-03T02:49:14.025Z,99.99
2017-10-03T02:50:34.377Z,99.99
2017-10-03T02:51:54.547Z,99.99
2017-10-03T02:53:14.542Z,99.99
2017-10-03T02:54:34.665Z,99.99
2017-10-03T02:55:54.723Z,99.99
2017-10-03T02:57:15.649Z,99.99
2017-10-03T02:58:36.333Z,99.99
2017-10-03T02:59:56.374Z,99.99
2017-10-03T03:01:16.609Z,99.99
2017-10-03T03:02:36.725Z,99.99
2017-10-03T03:03:57.732Z,99.99
2017-10-03T03:05:17.773Z,99.99
2017-10-03T03:06:37.921Z,99.99
2017-10-03T03:07:57.945Z,99.99
2017-10-03T03:09:18.260Z,99.99
2017-10-03T03:10:39.399Z,99.99
2017-10-03T03:11:59.307Z,99.99
2017-10-03T03:13:19.575Z,99.99
2017-10-03T03:14:39.653Z,99.99
2017-10-03T03:15:59.766Z,99.99
2017-10-03T03:17:20.144Z,99.99
2017-10-03T03:18:40.836Z,99.99
2017-10-03T03:20:01.057Z,99.99
2017-10-03T03:21:21.891Z,99.99
2017-10-03T03:22:42.481Z,99.99
2017-10-03T03:24:03.096Z,99.99
2017-10-03T03:25:23.459Z,99.99
2017-10-03T03:26:43.525Z,99.99
2017-10-03T03:28:03.605Z,99.99
2017-10-03T03:29:23.859Z,99.99
2017-10-03T03:30:43.898Z,99.99
2017-10-03T03:32:04.023Z,99.99
2017-10-03T03:33:24.191Z,99.99
2017-10-03T03:34:44.331Z,99.99
2017-10-03T03:36:04.839Z,99.99
2017-10-03T03:37:25.099Z,99.99
2017-10-03T03:38:45.975Z,99.99
2017-10-03T03:40:06.091Z,99.99
2017-10-03T03:41:26.578Z,99.99
2017-10-03T03:42:46.775Z,99.99
2017-10-03T03:44:06.883Z,99.99
2017-10-03T03:45:26.888Z,99.99
2017-10-03T03:46:47.055Z,99.99
2017-10-03T03:48:06.884Z,99.99
2017-10-03T03:49:27.041Z,99.99
2017-10-03T03:50:46.918Z,99.99
2017-10-03T03:52:07.350Z,99.99
2017-10-03T03:53:27.454Z,99.99
2017-10-03T03:54:47.717Z,99.99
2017-10-03T03:56:07.591Z,99.99
2017-10-03T03:57:27.604Z,99.99
2017-10-03T03:58:47.806Z,99.99
2017-10-03T04:00:07.926Z,99.99
2017-10-03T04:01:28.305Z,99.99
2017-10-03T04:02:48.530Z,99.99
2017-10-03T04:04:08.491Z,99.99
2017-10-03T04:05:28.669Z,99.99
2017-10-03T04:06:48.862Z,99.99
2017-10-03T04:08:09.033Z,99.99
2017-10-03T04:09:29.222Z,99.99
2017-10-03T04:10:49.089Z,99.99
2017-10-03T04:12:08.978Z,99.99
2017-10-03T04:13:29.555Z,99.99
2017-10-03T04:14:49.604Z,99.99
2017-10-03T04:16:10.252Z,99.99
2017-10-03T04:17:30.588Z,99.99
2017-10-03T04:18:50.503Z,99.99
2017-10-03T04:20:10.514Z,99.99
2017-10-03T04:21:30.502Z,99.99
2017-10-03T04:22:50.437Z,99.99
2017-10-03T04:24:10.713Z,99.99
2017-10-03T04:25:30.956Z,99.99
2017-10-03T04:26:51.764Z,99.99
2017-10-03T04:28:11.892Z,99.99
2017-10-03T04:29:32.415Z,99.99
2017-10-03T04:30:52.822Z,99.99
2017-10-03T04:32:12.801Z,99.99
2017-10-03T04:33:32.725Z,99.99
2017-10-03T04:34:52.925Z,99.99
2017-10-03T04:36:12.833Z,99.99
2017-10-03T04:37:33.106Z,99.99
2017-10-03T04:38:53.280Z,99.99
2017-10-03T04:40:13.776Z,99.99
2017-10-03T04:41:33.890Z,99.99
2017-10-03T04:42:53.999Z,99.99
2017-10-03T04:44:14.298Z,99.99
2017-10-03T04:45:34.462Z,99.99
2017-10-03T04:46:54.620Z,99.99
2017-10-03T04:48:15.651Z,99.99
2017-10-03T04:49:35.774Z,99.99
2017-10-03T04:50:56.150Z,99.99
2017-10-03T04:52:16.342Z,99.99
2017-10-03T04:53:36.538Z,99.99
2017-10-03T04:54:56.569Z,99.99
2017-10-03T04:56:17.062Z,99.99
2017-10-03T04:57:37.203Z,99.99
2017-10-03T04:58:57.317Z,99.99
2017-10-03T05:00:17.587Z,99.99
2017-10-03T05:01:37.712Z,99.99
2017-10-03T05:02:57.790Z,99.99
2017-10-03T05:04:17.949Z,99.99
2017-10-03T05:05:37.972Z,99.99
2017-10-03T05:06:58.385Z,99.99
2017-10-03T05:08:18.332Z,99.99
2017-10-03T05:09:39.165Z,99.99
2017-10-03T05:10:59.294Z,99.99
2017-10-03T05:12:19.904Z,99.99
2017-10-03T05:13:40.102Z,99.99
2017-10-03T05:15:00.161Z,99.99
2017-10-03T05:16:20.300Z,99.99
2017-10-03T05:17:40.576Z,99.99
2017-10-03T05:19:00.535Z,99.99
2017-10-03T05:20:20.927Z,99.99
2017-10-03T05:21:41.084Z,99.99
2017-10-03T05:23:01.184Z,99.99
2017-10-03T05:24:23.192Z,99.99
2017-10-03T05:25:43.103Z,99.99
2017-10-03T05:27:03.235Z,99.99
2017-10-03T05:28:23.393Z,99.99
2017-10-03T05:29:43.445Z,99.99
2017-10-03T05:31:03.686Z,99.99
2017-10-03T05:32:23.838Z,99.99
2017-10-03T05:33:45.032Z,99.99
2017-10-03T05:35:05.222Z,99.99
2017-10-03T05:36:25.303Z,99.99
2017-10-03T05:37:45.167Z,99.99
2017-10-03T05:39:06.454Z,99.99
2017-10-03T05:40:26.653Z,99.99
2017-10-03T05:41:46.885Z,99.99
2017-10-03T05:43:07.142Z,99.99
2017-10-03T05:44:27.473Z,99.99
2017-10-03T05:45:47.688Z,99.99
2017-10-03T05:47:07.989Z,99.99
2017-10-03T05:48:28.275Z,99.99
2017-10-03T05:49:48.900Z,99.99
2017-10-03T05:51:09.324Z,99.99
2017-10-03T05:52:29.527Z,99.99
2017-10-03T05:53:49.652Z,99.99
2017-10-03T05:55:09.948Z,99.99
2017-10-03T05:56:30.365Z,99.99
2017-10-03T05:57:50.998Z,99.99
2017-10-03T05:59:11.260Z,99.99
2017-10-03T06:00:32.302Z,99.99
2017-10-03T06:01:53.325Z,99.99
2017-10-03T06:03:13.345Z,99.99
2017-10-03T06:04:33.519Z,99.99
2017-10-03T06:05:53.804Z,99.99
2017-10-03T06:07:14.050Z,99.99
2017-10-03T06:08:34.284Z,99.99
2017-10-03T06:09:54.400Z,99.99
2017-10-03T06:11:14.977Z,99.99
2017-10-03T06:12:35.084Z,99.99
2017-10-03T06:13:55.299Z,99.80
2017-10-03T06:15:15.546Z,99.60
2017-10-03T06:16:35.862Z,99.32
2017-10-03T06:17:56.333Z,98.75
2017-10-03T06:19:16.702Z,98.46
2017-10-03T06:20:37.013Z,98.27
2017-10-03T06:21:57.225Z,98.18
2017-10-03T06:23:17.530Z,97.99
2017-10-03T06:24:37.636Z,97.89
2017-10-03T06:25:57.776Z,97.75
2017-10-03T06:27:18.525Z,97.08
2017-10-03T06:28:38.887Z,96.08
2017-10-03T06:29:59.650Z,93.93
2017-10-03T06:31:21.219Z,92.02
2017-10-03T06:32:41.616Z,90.45
2017-10-03T06:34:02.950Z,89.78
2017-10-03T06:35:23.507Z,89.92
2017-10-03T06:36:43.995Z,91.74
2017-10-03T06:38:05.618Z,91.30
2017-10-03T06:39:26.172Z,89.68
2017-10-03T06:40:46.577Z,87.82
2017-10-03T06:45:59.374Z,82.74
2017-10-03T06:47:19.836Z,82.45
2017-10-03T06:48:40.314Z,82.11
2017-10-03T06:50:00.772Z,81.82
2017-10-03T06:51:21.573Z,82.35
2017-10-03T06:52:42.026Z,81.25
2017-10-03T06:54:02.974Z,80.14
2017-10-03T06:55:32.674Z,78.36
2017-10-03T06:56:53.180Z,77.59
2017-10-03T06:58:13.774Z,77.17
2017-10-03T06:59:33.941Z,80.54
2017-10-03T07:00:54.883Z,83.17
2017-10-03T07:02:15.521Z,85.05
2017-10-03T07:03:36.459Z,85.81
2017-10-03T07:04:56.930Z,86.47
2017-10-03T07:06:17.456Z,85.94
2017-10-03T07:07:37.713Z,84.80
2017-10-03T07:08:58.229Z,84.19
2017-10-03T07:10:18.689Z,85.71
2017-10-03T07:11:39.012Z,86.53
2017-10-03T07:12:59.464Z,87.77
2017-10-03T07:14:20.070Z,88.54
2017-10-03T07:15:40.528Z,88.92
2017-10-03T07:17:01.599Z,89.54
2017-10-03T07:18:22.448Z,89.45
2017-10-03T07:19:43.018Z,89.83
2017-10-03T07:21:03.457Z,89.92
2017-10-03T07:26:03.224Z,84.13
2017-10-03T07:27:23.631Z,85.14
2017-10-03T07:28:45.150Z,85.52
2017-10-03T07:30:05.551Z,86.10
2017-10-03T07:31:26.227Z,86.29
2017-10-03T07:32:46.994Z,86.67
2017-10-03T07:34:07.676Z,86.76
2017-10-03T07:35:28.380Z,86.76
2017-10-03T07:36:48.819Z,87.43
2017-10-03T07:38:09.204Z,86.86
2017-10-03T07:39:29.684Z,87.15
2017-10-03T07:40:49.968Z,87.20
2017-10-03T07:42:10.699Z,87.20
2017-10-03T07:43:31.237Z,87.58
2017-10-03T07:44:51.580Z,87.68
2017-10-03T07:46:11.811Z,87.77
2017-10-03T07:47:32.741Z,88.15
2017-10-03T07:48:53.171Z,87.39
2017-10-03T07:50:14.423Z,87.39
2017-10-03T07:51:34.757Z,87.43
2017-10-03T07:52:55.464Z,87.05
2017-10-03T07:54:15.757Z,87.72
2017-10-03T07:55:36.353Z,86.00
2017-10-03T07:56:56.860Z,85.42
2017-10-03T07:58:17.619Z,85.42
2017-10-03T07:59:39.400Z,85.90
2017-10-03T08:01:00.101Z,85.14
2017-10-03T08:02:21.473Z,85.52
2017-10-03T08:03:42.859Z,85.28
2017-10-03T08:05:03.289Z,84.70
2017-10-03T08:06:23.803Z,84.09
2017-10-03T08:07:44.985Z,84.19
2017-10-03T08:09:05.804Z,84.56
2017-10-03T08:10:27.097Z,84.95
2017-10-03T08:11:47.511Z,84.70
2017-10-03T08:13:08.946Z,84.13
2017-10-03T08:14:32.096Z,82.35
2017-10-03T08:15:53.521Z,82.07
2017-10-03T08:17:14.124Z,81.65
2017-10-03T08:18:34.629Z,81.88
2017-10-03T08:19:56.168Z,81.44
2017-10-03T08:21:16.969Z,79.91
2017-10-03T08:22:37.686Z,79.81
2017-10-03T08:23:58.153Z,78.89
2017-10-03T08:25:19.060Z,76.98
2017-10-03T08:26:39.509Z,78.22
2017-10-03T08:28:00.010Z,79.14
2017-10-03T08:29:21.764Z,79.52
2017-10-03T08:30:42.424Z,78.70
2017-10-03T08:32:02.948Z,77.02
2017-10-03T08:32:56.979Z,76.64
2017-10-03T08:34:21.486Z,76.82
2017-10-03T08:45:25.664Z,67.74
2017-10-03T08:46:46.183Z,67.61
2017-10-03T08:48:06.702Z,64.25
2017-10-03T08:49:27.271Z,61.14
2017-10-03T08:50:49.332Z,65.46
2017-10-03T08:52:09.713Z,68.98
2017-10-03T08:53:30.905Z,61.10
2017-10-03T08:54:51.671Z,54.96
2017-10-03T08:56:12.648Z,56.48
2017-10-03T08:59:01.550Z,59.17
2017-10-03T09:00:22.165Z,60.56
2017-10-03T09:01:42.675Z,59.20
2017-10-03T09:03:03.185Z,56.77
2017-10-03T09:04:23.720Z,60.94
2017-10-03T09:05:44.161Z,61.55
2017-10-03T09:07:05.089Z,64.89
2017-10-03T09:08:26.923Z,66.10
2017-10-03T09:09:51.996Z,67.79
2017-10-03T09:11:12.777Z,68.27
2017-10-03T09:12:33.831Z,68.72
2017-10-03T09:13:54.536Z,68.37
2017-10-03T09:15:15.216Z,65.88
2017-10-03T09:16:35.680Z,60.30
2017-10-03T09:17:56.379Z,55.96
2017-10-03T09:19:17.011Z,56.70
2017-10-03T09:20:37.534Z,55.83
2017-10-03T09:21:58.998Z,53.81
2017-10-03T09:23:20.787Z,57.90
2017-10-03T09:24:41.476Z,58.37
2017-10-03T09:26:02.078Z,57.39
2017-10-03T09:27:22.610Z,59.31
2017-10-03T09:28:43.370Z,60.40
2017-10-03T09:30:04.146Z,62.29
2017-10-03T09:31:25.987Z,62.45
2017-10-03T09:32:47.524Z,64.34
2017-10-03T09:34:08.138Z,65.59
2017-10-03T09:35:29.467Z,66.71
2017-10-03T09:36:50.403Z,67.66
2017-10-03T09:38:11.031Z,65.43
2017-10-03T09:39:32.019Z,60.97
2017-10-03T09:40:53.219Z,54.32
2017-10-03T09:42:13.764Z,51.46
2017-10-03T09:43:34.744Z,50.93
2017-10-03T09:44:55.420Z,47.36
2017-10-03T09:46:16.218Z,44.04
2017-10-03T09:47:36.988Z,41.45
2017-10-03T09:48:57.468Z,39.06
2017-10-03T09:50:18.985Z,39.55
2017-10-03T09:51:39.577Z,37.35
2017-10-03T09:53:00.012Z,35.27
2017-10-03T09:54:20.684Z,35.80
2017-10-03T09:55:42.033Z,40.92
2017-10-03T09:57:02.598Z,43.14
2017-10-03T09:58:23.939Z,47.99
2017-10-03T09:59:44.708Z,50.88
2017-10-03T10:01:05.618Z,48.76
2017-10-03T10:02:26.160Z,43.90
2017-10-03T10:03:46.567Z,40.46
2017-10-03T10:05:07.071Z,39.14
2017-10-03T10:06:28.155Z,37.66
2017-10-03T10:07:48.859Z,35.59
2017-10-03T10:09:09.323Z,38.97
2017-10-03T10:16:18.452Z,45.07
2017-10-03T10:17:39.096Z,48.38
2017-10-03T10:19:00.303Z,51.29
2017-10-03T10:20:23.722Z,54.41
2017-10-03T10:21:46.482Z,55.63
2017-10-03T10:23:15.814Z,56.66
2017-10-03T10:24:37.069Z,58.45
2017-10-03T10:25:58.350Z,60.25
2017-10-03T10:27:21.391Z,61.11
2017-10-03T10:28:41.862Z,62.87
2017-10-03T10:30:02.459Z,63.42
2017-10-03T10:31:23.820Z,64.95
2017-10-03T10:32:44.291Z,65.42
2017-10-03T10:34:04.931Z,65.91
2017-10-03T10:35:25.779Z,65.14
2017-10-03T10:36:46.128Z,65.08
2017-10-03T10:38:06.904Z,64.92
2017-10-03T10:39:27.350Z,63.22
2017-10-03T10:40:48.316Z,62.26
2017-10-03T10:42:08.852Z,63.19
2017-10-03T10:43:29.963Z,64.02
2017-10-03T10:44:50.540Z,64.31
2017-10-03T10:46:11.360Z,64.85
2017-10-03T10:47:33.188Z,65.33
2017-10-03T10:48:54.108Z,66.54
2017-10-03T10:50:17.936Z,66.74
2017-10-03T10:51:38.481Z,67.69
2017-10-03T10:52:59.216Z,67.94
2017-10-03T10:54:20.394Z,68.71
2017-10-03T10:55:41.831Z,68.71
2017-10-03T10:57:02.418Z,66.80
2017-10-03T10:58:23.082Z,57.32
2017-10-03T10:59:44.329Z,49.77
2017-10-03T11:01:04.979Z,46.17
2017-10-03T11:02:25.775Z,40.53
2017-10-03T11:03:46.845Z,40.21
2017-10-03T11:05:07.889Z,38.66
2017-10-03T11:06:28.685Z,39.11
2017-10-03T11:15:01.718Z,34.67
2017-10-03T11:16:22.971Z,33.62
2017-10-03T11:17:43.771Z,34.03
2017-10-03T11:19:04.956Z,32.26
2017-10-03T11:20:26.375Z,32.55
2017-10-03T11:21:47.174Z,32.15
2017-10-03T11:23:09.004Z,32.47
2017-10-03T11:24:29.664Z,32.99
2017-10-03T11:25:51.259Z,31.91
2017-10-03T11:27:13.343Z,32.12
2017-10-03T11:28:33.728Z,30.88
2017-10-03T11:29:54.622Z,30.30
2017-10-03T11:31:16.693Z,30.02
2017-10-03T11:32:37.443Z,29.54
2017-10-03T11:33:58.109Z,29.72
2017-10-03T11:35:18.789Z,30.68
2017-10-03T11:36:39.772Z,29.61
2017-10-03T11:38:00.491Z,29.91
2017-10-03T11:39:22.455Z,29.83
2017-10-03T11:40:43.005Z,30.21
2017-10-03T11:42:05.645Z,29.93
2017-10-03T11:43:26.260Z,29.75
2017-10-03T11:44:46.687Z,28.51
2017-10-03T11:46:08.784Z,28.33
2017-10-03T11:47:29.431Z,29.00
2017-10-03T11:48:50.517Z,30.61
2017-10-03T11:50:11.270Z,32.37
2017-10-03T11:51:32.344Z,37.23
2017-10-03T11:52:52.857Z,40.36
2017-10-03T11:54:13.743Z,38.64
2017-10-03T11:55:35.044Z,36.70
2017-10-03T11:56:55.964Z,33.94
2017-10-03T11:58:17.234Z,31.00
2017-10-03T11:59:38.404Z,29.76
2017-10-03T12:00:59.198Z,27.66
2017-10-03T12:02:19.916Z,28.03
2017-10-03T12:03:41.031Z,30.85
2017-10-03T12:05:01.861Z,30.22
2017-10-03T12:06:24.734Z,29.16
2017-10-03T12:07:45.657Z,29.54
2017-10-03T12:09:07.217Z,28.78
2017-10-03T12:10:27.807Z,29.33
2017-10-03T12:11:48.516Z,33.29
2017-10-03T12:13:09.723Z,36.11
2017-10-03T12:14:31.015Z,40.39
2017-10-03T12:15:52.239Z,44.11
2017-10-03T12:17:12.931Z,46.93
2017-10-03T12:18:34.060Z,50.66
2017-10-03T12:19:54.734Z,58.87
2017-10-03T12:21:15.302Z,63.67
2017-10-03T12:22:37.025Z,67.57
2017-10-03T12:23:57.737Z,71.66
2017-10-03T12:25:18.580Z,71.75
2017-10-03T12:26:39.198Z,71.71
2017-10-03T12:27:59.817Z,71.31
2017-10-03T12:29:20.601Z,67.92
2017-10-03T12:30:41.857Z,65.33
2017-10-03T12:32:02.508Z,62.26
2017-10-03T12:33:23.261Z,64.02
2017-10-03T12:34:43.887Z,64.92
2017-10-03T12:36:04.649Z,66.32
2017-10-03T12:37:25.533Z,69.48
2017-10-03T12:38:46.238Z,62.32
2017-10-03T12:40:06.907Z,63.29
2017-10-03T12:41:27.696Z,64.34
2017-10-03T12:42:48.886Z,64.40
2017-10-03T12:44:09.422Z,65.55
2017-10-03T12:45:30.905Z,61.14
2017-10-03T12:46:51.604Z,54.32
2017-10-03T12:48:12.343Z,49.84
2017-10-03T12:49:33.497Z,46.42
2017-10-03T12:50:53.948Z,44.60
2017-10-03T12:52:15.448Z,43.93
2017-10-03T12:53:35.998Z,42.41
2017-10-03T12:54:57.257Z,42.48
2017-10-03T12:56:18.823Z,42.02
2017-10-03T12:57:40.979Z,41.58
2017-10-03T12:59:01.639Z,39.78
2017-10-03T13:00:22.250Z,37.87
2017-10-03T13:01:42.885Z,37.36
2017-10-03T13:03:04.677Z,35.94
2017-10-03T13:04:25.447Z,34.59
2017-10-03T13:05:46.085Z,34.41
2017-10-03T13:07:06.939Z,33.89
2017-10-03T13:08:27.697Z,34.39
2017-10-03T13:09:48.407Z,33.23
2017-10-03T13:11:08.975Z,34.09
2017-10-03T13:12:30.368Z,34.44
2017-10-03T13:13:51.203Z,35.31
2017-10-03T13:15:12.338Z,34.65
2017-10-03T13:16:34.173Z,34.86
2017-10-03T13:17:56.788Z,35.04
2017-10-03T13:19:17.771Z,35.88
2017-10-03T13:25:58.391Z,44.52
2017-10-03T13:27:19.086Z,46.19
2017-10-03T13:28:40.249Z,48.08
2017-10-03T13:30:01.634Z,48.93
2017-10-03T13:31:22.187Z,48.85
2017-10-03T13:32:43.394Z,46.50
2017-10-03T13:34:04.028Z,42.05
2017-10-03T13:35:24.608Z,39.39
2017-10-03T13:36:47.221Z,38.35
2017-10-03T13:38:07.968Z,37.32
2017-10-03T13:39:29.904Z,35.78
2017-10-03T13:40:51.342Z,34.62
2017-10-03T13:42:12.608Z,34.71
2017-10-03T13:43:33.117Z,34.34
2017-10-03T13:44:53.781Z,33.59
2017-10-03T13:46:14.558Z,32.54
2017-10-03T13:47:35.210Z,31.87
2017-10-03T13:48:56.340Z,31.86
2017-10-03T13:50:17.580Z,32.52
2017-10-03T13:51:38.275Z,33.18
2017-10-03T13:52:59.687Z,33.76
2017-10-03T13:54:20.437Z,33.86
2017-10-03T13:55:42.166Z,33.20
2017-10-03T13:57:02.714Z,33.94
2017-10-03T13:58:24.518Z,35.28
2017-10-03T13:59:45.888Z,35.29
2017-10-03T14:01:07.524Z,35.20
2017-10-03T14:02:30.015Z,34.89
2017-10-03T14:03:51.802Z,36.34
2017-10-03T14:05:12.471Z,35.55
2017-10-03T14:06:33.457Z,38.01
2017-10-03T14:07:54.300Z,41.99
2017-10-03T14:09:14.935Z,44.45
2017-10-03T14:10:36.254Z,41.75
2017-10-03T14:11:57.049Z,40.80
2017-10-03T14:13:17.642Z,39.47
2017-10-03T14:14:38.296Z,39.66
2017-10-03T14:16:00.355Z,40.32
2017-10-03T14:17:21.965Z,39.91
2017-10-03T14:18:42.702Z,42.21
2017-10-03T14:20:03.720Z,44.19
2017-10-03T14:21:25.616Z,45.32
2017-10-03T14:22:47.809Z,47.00
2017-10-03T14:24:08.222Z,47.94
2017-10-03T14:25:29.113Z,49.46
2017-10-03T14:26:50.071Z,50.58
2017-10-03T14:28:10.742Z,52.57
2017-10-03T14:29:31.209Z,54.94
2017-10-03T14:30:51.741Z,56.09
2017-10-03T14:32:13.125Z,56.57
2017-10-03T14:33:33.500Z,56.83
2017-10-03T14:34:53.841Z,57.70
2017-10-03T14:36:15.067Z,62.10
2017-10-03T14:37:35.750Z,63.57
2017-10-03T14:38:56.937Z,60.53
2017-10-03T14:40:18.334Z,60.72
2017-10-03T14:41:39.048Z,61.33
2017-10-03T14:42:59.626Z,59.19
2017-10-03T14:44:20.359Z,56.04
2017-10-03T14:45:41.022Z,54.12
2017-10-03T14:47:02.052Z,55.18
2017-10-03T14:48:22.753Z,54.99
2017-10-03T14:49:44.421Z,55.40
2017-10-03T14:51:04.995Z,55.01
2017-10-03T14:52:26.055Z,54.36
2017-10-03T14:53:46.676Z,53.02
2017-10-03T14:55:07.565Z,54.46
2017-10-03T14:56:28.269Z,52.63
2017-10-03T14:57:50.410Z,52.47
2017-10-03T14:59:11.904Z,52.92
2017-10-03T15:00:33.312Z,52.06
2017-10-03T15:01:54.475Z,52.99
2017-10-03T15:03:15.296Z,52.54
2017-10-03T15:04:35.937Z,51.86
2017-10-03T15:05:56.482Z,51.74
2017-10-03T15:07:17.376Z,51.81
2017-10-03T15:08:38.109Z,53.97
2017-10-03T15:09:59.384Z,56.34
2017-10-03T15:11:20.204Z,56.41
2017-10-03T15:12:40.784Z,55.07
2017-10-03T15:14:01.459Z,55.16
2017-10-03T15:15:22.107Z,57.31
2017-10-03T15:16:42.898Z,57.70
2017-10-03T15:18:03.744Z,57.21
2017-10-03T15:19:24.511Z,56.48
2017-10-03T15:20:46.505Z,54.49
2017-10-03T15:22:07.668Z,52.98
2017-10-03T15:23:28.498Z,52.40
2017-10-03T15:24:50.523Z,52.05
2017-10-03T15:26:11.424Z,51.47
2017-10-03T15:27:32.104Z,50.25
2017-10-03T15:28:52.626Z,50.87
2017-10-03T15:30:13.459Z,54.01
2017-10-03T15:31:34.559Z,54.39
2017-10-03T15:32:55.247Z,55.62
2017-10-03T15:34:16.489Z,56.19
2017-10-03T15:35:38.688Z,56.86
2017-10-03T15:36:59.723Z,56.60
2017-10-03T15:38:20.649Z,56.00
2017-10-03T15:39:42.262Z,57.89
2017-10-03T15:41:03.154Z,58.17
2017-10-03T15:42:23.756Z,59.01
2017-10-03T15:43:44.835Z,59.20
2017-10-03T15:45:05.304Z,59.39
2017-10-03T15:46:26.297Z,59.77
2017-10-03T15:47:46.794Z,61.21
2017-10-03T15:49:07.297Z,61.11
2017-10-03T15:50:28.517Z,59.04
2017-10-03T15:51:50.361Z,58.08
2017-10-03T15:53:11.099Z,58.37
2017-10-03T15:54:32.937Z,57.98
2017-10-03T15:55:54.888Z,57.98
2017-10-03T15:57:15.726Z,58.84
2017-10-03T15:58:36.206Z,58.94
2017-10-03T15:59:57.533Z,59.30
2017-10-03T16:01:21.477Z,59.58
2017-10-03T16:02:42.711Z,60.99
2017-10-03T16:04:04.044Z,62.71
2017-10-03T16:05:24.579Z,62.97
2017-10-03T16:06:45.988Z,64.40
2017-10-03T16:08:06.949Z,64.88
2017-10-03T16:09:28.365Z,65.14
2017-10-03T16:10:48.852Z,65.71
2017-10-03T16:12:10.658Z,65.52
2017-10-03T16:13:32.198Z,65.71
2017-10-03T16:14:53.025Z,66.28
2017-10-03T16:16:14.946Z,66.63
2017-10-03T16:17:35.565Z,66.92
2017-10-03T16:18:56.667Z,66.92
2017-10-03T16:20:18.233Z,67.11
2017-10-03T16:21:38.743Z,66.35
2017-10-03T16:22:59.332Z,66.92
2017-10-03T16:24:19.988Z,68.13
2017-10-03T16:25:40.546Z,68.61
2017-10-03T16:27:02.109Z,69.09
2017-10-03T16:28:22.678Z,69.85
2017-10-03T16:29:43.807Z,70.71
2017-10-03T16:31:05.283Z,71.57
2017-10-03T16:32:25.876Z,72.11
2017-10-03T16:33:46.347Z,72.78
2017-10-03T16:35:07.257Z,73.07
2017-10-03T16:36:28.206Z,73.44
2017-10-03T16:37:50.437Z,73.83
2017-10-03T16:39:11.056Z,74.02
2017-10-03T16:40:31.645Z,74.11
2017-10-03T16:41:52.949Z,73.83
2017-10-03T16:43:13.554Z,73.63
2017-10-03T16:44:34.804Z,73.73
2017-10-03T16:45:55.531Z,73.16
2017-10-03T16:47:16.817Z,73.03
2017-10-03T16:48:37.164Z,73.03
2017-10-03T16:49:57.656Z,72.64
2017-10-03T16:51:18.651Z,72.36
2017-10-03T16:52:39.161Z,72.17
2017-10-03T16:54:00.329Z,72.36
2017-10-03T16:55:21.394Z,72.55
2017-10-03T16:56:42.775Z,72.64
2017-10-03T16:58:03.380Z,72.93
2017-10-03T16:59:26.937Z,73.12
2017-10-03T17:00:50.355Z,73.69
2017-10-03T17:02:11.214Z,73.60
2017-10-03T17:03:32.910Z,73.32
2017-10-03T17:04:53.385Z,73.94
2017-10-03T17:06:14.032Z,73.85
2017-10-03T17:07:35.576Z,74.32
2017-10-03T17:08:57.052Z,74.32
2017-10-03T17:10:17.648Z,74.71
2017-10-03T17:11:38.401Z,74.90
2017-10-03T17:13:00.803Z,74.99
2017-10-03T17:14:22.035Z,75.37
2017-10-03T17:15:42.628Z,75.28
2017-10-03T17:17:03.553Z,75.37
2017-10-03T17:18:24.284Z,75.85
2017-10-03T17:19:46.509Z,76.14
2017-10-03T17:21:07.499Z,76.23
2017-10-03T17:22:30.022Z,76.23
2017-10-03T17:23:50.884Z,76.42
2017-10-03T17:25:11.345Z,76.71
2017-10-03T17:26:32.361Z,77.28
2017-10-03T17:27:52.845Z,77.38
2017-10-03T17:29:13.521Z,77.53
2017-10-03T17:30:34.066Z,77.57
2017-10-03T17:31:54.643Z,77.28
2017-10-03T17:34:42.485Z,77.82
2017-10-03T17:36:03.165Z,77.91
2017-10-03T17:37:25.201Z,78.49
2017-10-03T17:38:47.585Z,78.58
2017-10-03T17:40:09.171Z,78.77
2017-10-03T17:41:30.817Z,79.06
2017-10-03T17:42:51.416Z,79.44
2017-10-03T17:44:12.269Z,79.53
2017-10-03T17:45:33.984Z,79.72
2017-10-03T17:46:55.334Z,79.82
2017-10-03T17:48:16.089Z,79.82
2017-10-03T17:49:37.620Z,80.01
2017-10-03T17:50:59.458Z,79.91
2017-10-03T17:52:20.105Z,80.01
2017-10-03T17:53:40.940Z,80.20
2017-10-03T17:55:02.549Z,80.49
2017-10-03T17:56:23.250Z,80.49
2017-10-03T17:57:46.168Z,80.68