createdAt,value
2023-04-07T00:01:55.257Z,86.30
2023-04-07T00:06:57.740Z,87.80
2023-04-07T00:12:02.753Z,87.80
2023-04-07T00:17:07.187Z,89.00
2023-04-07T00:22:09.746Z,88.90
2023-04-07T00:27:12.234Z,90.40
2023-04-07T00:32:14.681Z,90.90
2023-04-07T00:37:19.367Z,91.00
2023-04-07T00:42:21.798Z,90.90
2023-04-07T00:47:24.376Z,91.40
2023-04-07T00:52:29.154Z,92.30
2023-04-07T00:57:31.737Z,93.50
2023-04-07T01:02:58.208Z,94.10
2023-04-07T01:08:45.328Z,94.30
2023-04-07T01:13:50.994Z,95.30
2023-04-07T01:19:26.218Z,96.20
2023-04-07T01:24:44.226Z,96.90
2023-04-07T01:29:48.501Z,97.70
2023-04-07T01:34:52.596Z,99.10
2023-04-07T01:39:55.407Z,98.70
2023-04-07T01:44:59.004Z,99.80
2023-04-07T01:50:04.707Z,98.90
2023-04-07T01:55:07.950Z,99.90
2023-04-07T02:00:15.333Z,99.90
2023-04-07T02:05:22.434Z,99.90
2023-04-07T02:10:27.013Z,99.90
2023-04-07T02:15:34.250Z,99.90
2023-04-07T02:20:37.819Z,99.90
2023-04-07T02:25:40.384Z,99.90
2023-04-07T02:30:42.896Z,99.90
2023-04-07T02:35:48.141Z,99.90
2023-04-07T02:40:50.621Z,99.90
2023-04-07T02:45:53.189Z,99.90
2023-04-07T02:50:55.579Z,99.90
2023-04-07T02:55:58.746Z,99.90
2023-04-07T03:01:01.350Z,99.90
2023-04-07T03:06:07.081Z,99.90
2023-04-07T03:11:12.925Z,99.90
2023-04-07T03:16:15.549Z,99.90
2023-04-07T03:21:32.072Z,99.90
2023-04-07T03:26:34.905Z,99.90
2023-04-07T03:31:38.934Z,99.90
2023-04-07T03:36:41.598Z,99.90
2023-04-07T03:41:44.200Z,99.90
2023-04-07T03:46:48.325Z,99.90
2023-04-07T03:51:52.186Z,99.90
2023-04-07T03:56:56.903Z,99.90
2023-04-07T04:01:59.714Z,99.90
2023-04-07T04:07:02.519Z,99.90
2023-04-07T04:12:14.561Z,99.90
2023-04-07T04:17:29.900Z,99.90
2023-04-07T04:22:32.689Z,99.90
2023-04-07T04:27:35.563Z,99.90
2023-04-07T04:32:44.832Z,99.90
2023-04-07T04:37:47.283Z,99.90
2023-04-07T04:49:34.239Z,99.90
2023-04-07T04:54:42.006Z,99.90
2023-04-07T04:59:47.955Z,99.90
2023-04-07T05:04:53.315Z,99.90
2023-04-07T05:10:00.647Z,99.90
2023-04-07T05:15:03.366Z,99.90
2023-04-07T05:20:12.152Z,99.90
2023-04-07T05:25:19.441Z,99.90
2023-04-07T05:30:25.718Z,99.90
2023-04-07T05:35:28.764Z,99.90
2023-04-07T05:40:35.053Z,99.90
2023-04-07T05:45:39.771Z,99.90
2023-04-07T05:50:43.566Z,99.90
2023-04-07T05:55:49.652Z,99.90
2023-04-07T06:01:10.928Z,99.90
2023-04-07T06:06:13.612Z,99.90
2023-04-07T06:11:16.809Z,99.90
2023-04-07T06:16:19.804Z,99.90
2023-04-07T06:21:22.500Z,99.90
2023-04-07T06:26:25.338Z,99.90
2023-04-07T06:31:31.094Z,99.90
2023-04-07T06:36:34.000Z,99.90
2023-04-07T06:41:37.146Z,99.90
2023-04-07T06:46:42.399Z,99.90
2023-04-07T06:51:45.131Z,99.90
2023-04-07T07:24:40.234Z,99.90
2023-04-07T07:29:56.531Z,99.90
2023-04-07T07:35:56.351Z,99.90
2023-04-07T07:41:47.170Z,99.90
2023-04-07T07:47:40.000Z,99.90
2023-04-07T07:59:40.412Z,99.90
2023-04-07T08:16:50.955Z,99.90
2023-04-07T08:21:53.424Z,99.90
2023-04-07T08:26:56.109Z,99.90
2023-04-07T08:43:10.760Z,99.90
2023-04-07T08:48:27.015Z,99.90
2023-04-07T08:59:51.734Z,99.90
2023-04-07T09:05:10.086Z,99.90
2023-04-07T09:10:21.148Z,99.90
2023-04-07T09:15:35.822Z,99.90
2023-04-07T09:21:01.992Z,99.90
2023-04-07T09:26:25.281Z,99.90
2023-04-07T09:32:16.318Z,99.90
2023-04-07T09:37:47.424Z,99.90
2023-04-07T09:43:00.501Z,99.90
2023-04-07T09:48:23.217Z,99.90
2023-04-07T09:53:55.491Z,99.90
2023-04-07T09:59:04.294Z,99.90
2023-04-07T10:04:10.332Z,99.90
2023-04-07T10:09:13.132Z,99.90
2023-04-07T10:14:16.774Z,99.90
2023-04-07T10:24:55.968Z,99.90
2023-04-07T10:30:00.295Z,99.90
2023-04-07T10:35:02.572Z,99.90
2023-04-07T10:40:34.939Z,99.90
2023-04-07T10:45:49.112Z,99.90
2023-04-07T10:51:07.355Z,99.90
2023-04-07T10:56:09.618Z,99.90
2023-04-07T11:01:12.594Z,99.90
2023-04-07T11:06:14.988Z,99.90
2023-04-07T11:11:38.741Z,99.90
2023-04-07T11:16:43.504Z,99.90
2023-04-07T11:21:46.191Z,99.90
2023-04-07T11:26:50.554Z,99.90
2023-04-07T11:31:53.276Z,99.90
2023-04-07T11:36:59.531Z,99.90
2023-04-07T11:42:01.867Z,99.90
2023-04-07T11:47:05.183Z,99.90
2023-04-07T11:52:07.728Z,99.90
2023-04-07T11:57:12.870Z,99.90
2023-04-07T12:02:34.834Z,99.90
2023-04-07T12:07:38.557Z,99.90
2023-04-07T12:12:46.315Z,99.90
2023-04-07T12:17:49.280Z,99.90
2023-04-07T12:22:51.608Z,99.90
2023-04-07T12:27:54.317Z,99.90
2023-04-07T12:32:56.604Z,99.90
2023-04-07T12:37:58.842Z,99.90
2023-04-07T12:43:01.184Z,99.90
2023-04-07T12:48:03.732Z,99.90
2023-04-07T12:53:06.085Z,99.90
2023-04-07T12:58:09.482Z,99.90
2023-04-07T13:03:11.963Z,99.90
2023-04-07T13:08:14.345Z,99.90
2023-04-07T13:13:16.673Z,99.90
2023-04-07T13:18:19.218Z,99.90
2023-04-07T13:23:21.484Z,99.90
2023-04-07T13:28:25.363Z,99.90
2023-04-07T13:33:27.600Z,99.90
2023-04-07T13:38:29.846Z,99.90
2023-04-07T13:43:32.106Z,99.90
2023-04-07T13:48:34.408Z,99.90
2023-04-07T13:53:36.903Z,99.90
2023-04-07T13:58:39.443Z,99.90
2023-04-07T14:03:42.936Z,99.90
2023-04-07T14:08:45.570Z,99.90
2023-04-07T14:13:48.922Z,99.90
2023-04-07T14:18:51.723Z,99.90
2023-04-07T14:23:55.134Z,99.90
2023-04-07T14:28:58.496Z,99.90
2023-04-07T14:34:00.976Z,99.90
2023-04-07T14:39:03.990Z,99.90
2023-04-07T14:44:09.007Z,99.90
2023-04-07T14:49:13.171Z,99.90
2023-04-07T14:54:18.101Z,99.90
2023-04-07T14:59:20.594Z,99.90
2023-04-07T15:05:20.297Z,99.90
2023-04-07T15:10:25.458Z,99.90
2023-04-07T15:15:27.945Z,99.90
2023-04-07T15:20:30.283Z,99.90
2023-04-07T15:25:32.581Z,99.90
2023-04-07T15:30:37.203Z,99.90
2023-04-07T15:35:43.994Z,99.90
2023-04-07T15:40:46.457Z,99.90
2023-04-07T15:45:48.781Z,99.90
2023-04-07T15:50:52.048Z,99.90
2023-04-07T15:55:54.900Z,99.90
2023-04-07T16:00:57.500Z,99.90
2023-04-07T16:05:59.831Z,99.90
2023-04-07T16:11:02.096Z,99.90
2023-04-07T16:16:04.588Z,99.90
2023-04-07T16:21:08.634Z,99.90
2023-04-07T16:26:11.102Z,99.90
2023-04-07T16:31:14.325Z,99.90
2023-04-07T16:36:16.751Z,99.90
2023-04-07T16:41:20.190Z,99.90
2023-04-07T16:46:26.058Z,99.90
2023-04-07T16:51:29.495Z,99.90
2023-04-07T16:56:31.792Z,99.90
2023-04-07T17:01:34.164Z,99.90
2023-04-07T17:06:36.606Z,99.90
2023-04-07T17:11:41.063Z,99.90
2023-04-07T17:16:43.393Z,99.90
2023-04-07T17:21:46.614Z,99.90
2023-04-07T17:26:49.145Z,99.90
2023-04-07T17:31:52.004Z,99.90
2023-04-07T17:36:54.222Z,99.90
2023-04-07T17:42:00.211Z,99.90
2023-04-07T17:47:02.834Z,99.90
2023-04-07T17:52:13.501Z,99.90
2023-04-07T17:57:16.901Z,99.90
2023-04-07T18:02:19.432Z,99.90
2023-04-07T18:07:22.377Z,99.90
2023-04-07T18:12:24.812Z,99.90
2023-04-07T18:17:27.226Z,99.90
2023-04-07T18:22:30.417Z,99.90
2023-04-07T18:27:32.831Z,99.90
2023-04-07T18:32:35.882Z,99.90
2023-04-07T18:37:38.322Z,99.90
2023-04-07T18:42:40.779Z,99.90
2023-04-07T18:47:43.200Z,99.90
2023-04-07T18:52:45.752Z,99.90
2023-04-07T18:57:48.892Z,99.90
2023-04-07T19:02:51.528Z,99.90
2023-04-07T19:07:54.116Z,99.90
2023-04-07T19:12:56.558Z,99.90
2023-04-07T19:17:58.979Z,99.90
2023-04-07T19:23:02.108Z,99.90
2023-04-07T19:28:05.457Z,99.90
2023-04-07T19:33:08.255Z,99.90
2023-04-07T19:38:10.966Z,99.90
2023-04-07T19:43:14.254Z,99.90
2023-04-07T19:48:17.581Z,99.90
2023-04-07T19:53:20.118Z,99.90
2023-04-07T19:58:23.450Z,99.90
2023-04-07T20:03:25.942Z,99.90
2023-04-07T20:08:28.323Z,99.90
2023-04-07T20:13:31.830Z,99.90
2023-04-07T20:18:34.286Z,99.90
2023-04-07T20:23:36.755Z,99.90
2023-04-07T20:28:39.162Z,99.90
2023-04-07T20:33:42.034Z,99.90
2023-04-07T20:38:44.578Z,99.90
2023-04-07T20:43:47.030Z,99.90
2023-04-07T20:48:49.579Z,99.90
2023-04-07T20:53:52.243Z,99.90
2023-04-07T20:58:54.919Z,99.90
2023-04-07T21:03:57.625Z,99.90
2023-04-07T21:09:00.125Z,99.90
2023-04-07T21:14:03.207Z,99.90
2023-04-07T21:19:06.362Z,99.90
2023-04-07T21:24:08.719Z,99.90
2023-04-07T21:29:11.381Z,99.90
2023-04-07T21:34:14.381Z,99.90
2023-04-07T21:39:16.787Z,99.90
2023-04-07T21:44:21.104Z,99.90
2023-04-07T21:49:25.369Z,99.90
2023-04-07T21:54:27.725Z,99.90
2023-04-07T21:59:30.066Z,99.90
2023-04-07T22:04:32.546Z,99.90
2023-04-07T22:09:35.103Z,99.90
2023-04-07T22:14:37.436Z,99.90
2023-04-07T22:19:39.829Z,99.90
2023-04-07T22:24:42.167Z,99.90
2023-04-07T22:29:44.544Z,99.90
2023-04-07T22:34:47.681Z,99.90
2023-04-07T22:39:50.048Z,99.90
2023-04-07T22:44:52.620Z,99.90
2023-04-07T22:49:55.024Z,99.90
2023-04-07T22:54:57.905Z,99.90
2023-04-07T23:00:00.571Z,99.90
2023-04-07T23:05:03.304Z,99.90
2023-04-07T23:10:07.831Z,99.90
2023-04-07T23:15:10.766Z,99.90
2023-04-07T23:20:13.284Z,99.90
2023-04-07T23:25:15.753Z,99.90
2023-04-07T23:30:18.333Z,99.90
2023-04-07T23:35:21.138Z,99.90
2023-04-07T23:40:23.611Z,99.90
2023-04-07T23:45:26.110Z,99.90
2023-04-07T23:50:28.526Z,99.90
2023-04-07T23:55:31.268Z,99.90
