createdAt,value
2017-03-25T00:00:02.629Z,7.55
2017-03-25T00:00:06.708Z,7.54
2017-03-25T00:00:11.136Z,7.55
2017-03-25T00:00:15.609Z,7.55
2017-03-25T00:00:19.923Z,7.54
2017-03-25T00:00:24.351Z,7.54
2017-03-25T00:00:28.777Z,7.54
2017-03-25T00:00:33.103Z,7.54
2017-03-25T00:00:37.531Z,7.54
2017-03-25T00:00:41.960Z,7.54
2017-03-25T00:00:46.267Z,7.53
2017-03-25T00:00:50.700Z,7.53
2017-03-25T00:00:55.135Z,7.54
2017-03-25T00:00:59.563Z,7.53
2017-03-25T00:01:04.191Z,7.55
2017-03-25T00:01:08.505Z,7.53
2017-03-25T00:01:12.814Z,7.54
2017-03-25T00:01:17.123Z,7.54
2017-03-25T00:01:21.326Z,7.53
2017-03-25T00:01:25.519Z,7.54
2017-03-25T00:01:29.944Z,7.54
2017-03-25T00:01:34.375Z,7.54
2017-03-25T00:01:38.803Z,7.53
2017-03-25T00:01:43.118Z,7.54
2017-03-25T00:01:47.428Z,7.54
2017-03-25T00:01:51.624Z,7.54
2017-03-25T00:01:56.057Z,7.54
2017-03-25T00:02:00.488Z,7.54
2017-03-25T00:02:04.914Z,7.54
2017-03-25T00:02:09.341Z,7.54
2017-03-25T00:02:13.816Z,7.54
2017-03-25T00:02:18.238Z,7.54
2017-03-25T00:02:22.541Z,7.53
2017-03-25T00:02:26.973Z,7.54
2017-03-25T00:02:31.448Z,7.54
2017-03-25T00:02:35.755Z,7.54
2017-03-25T00:02:40.057Z,7.54
2017-03-25T00:02:44.487Z,7.53
2017-03-25T00:02:48.909Z,7.54
2017-03-25T00:02:53.216Z,7.54
2017-03-25T00:02:57.409Z,7.54
2017-03-25T00:03:01.837Z,7.54
2017-03-25T00:03:06.258Z,7.54
2017-03-25T00:03:10.687Z,7.54
2017-03-25T00:03:14.998Z,7.53
2017-03-25T00:03:19.426Z,7.54
2017-03-25T00:03:23.853Z,7.54
2017-03-25T00:03:28.275Z,7.53
2017-03-25T00:03:32.699Z,7.54
2017-03-25T00:03:36.919Z,7.54
2017-03-25T00:03:41.345Z,7.54
2017-03-25T00:03:45.770Z,7.53
2017-03-25T00:03:50.073Z,7.54
2017-03-25T00:03:54.395Z,7.54
2017-03-25T00:03:58.830Z,7.53
2017-03-25T00:04:03.257Z,7.53
2017-03-25T00:04:07.685Z,7.54
2017-03-25T00:04:12.113Z,7.53
2017-03-25T00:04:16.537Z,7.54
2017-03-25T00:04:20.847Z,7.53
2017-03-25T00:04:25.279Z,7.53
2017-03-25T00:04:29.581Z,7.54
2017-03-25T00:04:34.015Z,7.53
2017-03-25T00:04:38.211Z,7.53
2017-03-25T00:04:42.519Z,7.53
2017-03-25T00:04:46.728Z,7.54
2017-03-25T00:04:50.924Z,7.53
2017-03-25T00:04:55.353Z,7.54
2017-03-25T00:04:59.776Z,7.53
2017-03-25T00:05:04.093Z,7.53
2017-03-25T00:05:08.521Z,7.53
2017-03-25T00:05:12.850Z,7.53
2017-03-25T00:05:17.289Z,7.53
2017-03-25T00:05:21.732Z,7.53
2017-03-25T00:05:26.062Z,7.54
2017-03-25T00:05:30.276Z,7.53
2017-03-25T00:05:34.737Z,7.53
2017-03-25T00:05:39.077Z,7.53
2017-03-25T00:05:43.393Z,7.53
2017-03-25T00:05:47.838Z,7.53
2017-03-25T00:05:52.166Z,7.53
2017-03-25T00:05:56.610Z,7.53
2017-03-25T00:06:01.047Z,7.53
2017-03-25T00:06:05.483Z,7.54
2017-03-25T00:06:09.797Z,7.54
2017-03-25T00:06:14.125Z,7.54
2017-03-25T00:06:18.441Z,7.54
2017-03-25T00:06:22.874Z,7.53
2017-03-25T00:06:26.970Z,7.53
2017-03-25T00:06:31.410Z,7.54
2017-03-25T00:06:35.795Z,7.52
2017-03-25T00:06:39.999Z,7.53
2017-03-25T00:06:44.326Z,7.54
2017-03-25T00:06:48.667Z,7.54
2017-03-25T00:06:52.762Z,7.54
2017-03-25T00:06:56.851Z,7.54
2017-03-25T00:07:01.279Z,7.54
2017-03-25T00:07:05.785Z,7.54
2017-03-25T00:07:10.225Z,7.54
2017-03-25T00:07:14.425Z,7.54
2017-03-25T00:07:18.764Z,7.54
2017-03-25T00:07:23.108Z,7.54
2017-03-25T00:07:27.549Z,7.54
2017-03-25T00:07:31.780Z,7.53
2017-03-25T00:07:36.103Z,7.54
2017-03-25T00:07:40.318Z,7.54
2017-03-25T00:07:44.639Z,7.54
2017-03-25T00:07:48.737Z,7.55
2017-03-25T00:07:53.174Z,7.55
2017-03-25T00:07:57.627Z,7.55
2017-03-25T00:08:01.956Z,7.54
2017-03-25T00:08:06.195Z,7.54
2017-03-25T00:08:10.630Z,7.55
2017-03-25T00:08:15.093Z,7.54
2017-03-25T00:08:19.419Z,7.54
2017-03-25T00:08:23.633Z,7.54
2017-03-25T00:08:27.959Z,7.54
2017-03-25T00:08:32.170Z,7.55
2017-03-25T00:08:36.504Z,7.54
2017-03-25T00:08:40.943Z,7.55
2017-03-25T00:08:45.158Z,7.54
2017-03-25T00:08:49.601Z,7.54
2017-03-25T00:08:53.805Z,7.54
2017-03-25T00:08:58.124Z,7.55
2017-03-25T00:09:02.549Z,7.55
2017-03-25T00:09:06.991Z,7.55
2017-03-25T00:09:11.442Z,7.55
2017-03-25T00:09:15.814Z,7.54
2017-03-25T00:09:20.247Z,7.55
2017-03-25T00:09:24.569Z,7.55
2017-03-25T00:09:29.012Z,7.55
2017-03-25T00:09:33.449Z,7.55
2017-03-25T00:09:37.767Z,7.54
2017-03-25T00:09:41.980Z,7.55
2017-03-25T00:09:46.298Z,7.54
2017-03-25T00:09:50.628Z,7.55
2017-03-25T00:09:55.060Z,7.55
2017-03-25T00:09:59.515Z,7.55
2017-03-25T00:10:03.839Z,7.56
2017-03-25T00:10:08.081Z,7.55
2017-03-25T00:10:12.510Z,7.55
2017-03-25T00:10:16.492Z,7.55
2017-03-25T00:10:20.824Z,7.55
2017-03-25T00:10:24.800Z,7.55
2017-03-25T00:10:29.113Z,7.55
2017-03-25T00:10:33.433Z,7.56
2017-03-25T00:10:37.637Z,7.56
2017-03-25T00:10:41.957Z,7.55
2017-03-25T00:10:46.278Z,7.56
2017-03-25T00:10:50.590Z,7.56
2017-03-25T00:10:54.939Z,7.55
2017-03-25T00:10:59.425Z,7.56
2017-03-25T00:11:04.161Z,7.56
2017-03-25T00:11:08.287Z,7.56
2017-03-25T00:11:12.739Z,7.56
2017-03-25T00:11:17.064Z,7.56
2017-03-25T00:11:21.412Z,7.56
2017-03-25T00:11:25.739Z,7.56
2017-03-25T00:11:29.969Z,7.56
2017-03-25T00:11:34.302Z,7.55
2017-03-25T00:11:38.520Z,7.56
2017-03-25T00:11:42.965Z,7.56
2017-03-25T00:11:47.399Z,7.56
2017-03-25T00:11:51.821Z,7.56
2017-03-25T00:11:56.246Z,7.55
2017-03-25T00:12:00.727Z,7.56
2017-03-25T00:12:05.076Z,7.56
2017-03-25T00:12:09.393Z,7.56
2017-03-25T00:12:13.695Z,7.56
2017-03-25T00:12:18.012Z,7.56
2017-03-25T00:12:22.323Z,7.56
2017-03-25T00:12:26.749Z,7.56
2017-03-25T00:12:31.173Z,7.56
2017-03-25T00:12:35.603Z,7.55
2017-03-25T00:12:40.021Z,7.55
2017-03-25T00:12:44.333Z,7.55
2017-03-25T00:12:48.759Z,7.56
2017-03-25T00:12:53.070Z,7.56
2017-03-25T00:12:57.266Z,7.55
2017-03-25T00:13:01.740Z,7.55
2017-03-25T00:13:06.167Z,7.55
2017-03-25T00:13:10.591Z,7.55
2017-03-25T00:13:15.009Z,7.55
2017-03-25T00:13:19.205Z,7.54
2017-03-25T00:13:23.677Z,7.56
2017-03-25T00:13:28.107Z,7.55
2017-03-25T00:13:32.529Z,7.55
2017-03-25T00:13:36.959Z,7.55
2017-03-25T00:13:41.267Z,7.55
2017-03-25T00:13:45.585Z,7.56
2017-03-25T00:13:49.891Z,7.54
2017-03-25T00:13:54.316Z,7.54
2017-03-25T00:13:58.748Z,7.55
2017-03-25T00:14:03.172Z,7.55
2017-03-25T00:14:07.370Z,7.55
2017-03-25T00:14:11.811Z,7.55
2017-03-25T00:14:16.168Z,7.55
2017-03-25T00:14:20.595Z,7.55
2017-03-25T00:14:24.677Z,7.55
2017-03-25T00:14:29.108Z,7.55
2017-03-25T00:14:33.415Z,7.55
2017-03-25T00:14:37.733Z,7.55
2017-03-25T00:14:42.162Z,7.55
2017-03-25T00:14:46.587Z,7.55
2017-03-25T00:14:51.012Z,7.55
2017-03-25T00:14:55.208Z,7.55
2017-03-25T00:14:59.635Z,7.54
2017-03-25T00:15:04.059Z,7.55
2017-03-25T00:15:08.368Z,7.55
2017-03-25T00:15:12.675Z,7.55
2017-03-25T00:15:16.874Z,7.55
2017-03-25T00:15:21.179Z,7.55
2017-03-25T00:15:25.374Z,7.55
2017-03-25T00:15:29.798Z,7.55
2017-03-25T00:15:34.234Z,7.55
2017-03-25T00:15:38.656Z,7.54
2017-03-25T00:15:43.094Z,7.55
2017-03-25T00:15:47.400Z,7.56
2017-03-25T00:15:51.714Z,7.55
2017-03-25T00:15:56.146Z,7.55
2017-03-25T00:16:00.573Z,7.55
2017-03-25T00:16:05.001Z,7.56
2017-03-25T00:16:09.083Z,7.56
2017-03-25T00:16:13.547Z,7.56
2017-03-25T00:16:17.852Z,7.55
2017-03-25T00:16:22.048Z,7.56
2017-03-25T00:16:26.514Z,7.55
2017-03-25T00:16:30.958Z,7.56
2017-03-25T00:16:35.400Z,7.56
2017-03-25T00:16:39.727Z,7.56
2017-03-25T00:16:44.165Z,7.56
2017-03-25T00:16:48.482Z,7.56
2017-03-25T00:16:52.911Z,7.57
2017-03-25T00:16:57.339Z,7.56
2017-03-25T00:17:01.763Z,7.56
2017-03-25T00:17:06.083Z,7.56
2017-03-25T00:17:10.552Z,7.58
2017-03-25T00:17:14.996Z,7.56
2017-03-25T00:17:19.192Z,7.56
2017-03-25T00:17:23.617Z,7.57
2017-03-25T00:17:28.054Z,7.56
2017-03-25T00:17:32.487Z,7.58
2017-03-25T00:17:36.915Z,7.58
2017-03-25T00:17:41.347Z,7.58
2017-03-25T00:17:45.785Z,7.57
2017-03-25T00:17:50.105Z,7.58
2017-03-25T00:17:54.529Z,7.58
2017-03-25T00:17:58.844Z,7.58
2017-03-25T00:18:03.293Z,7.58
2017-03-25T00:18:07.724Z,7.58
2017-03-25T00:18:12.153Z,7.59
2017-03-25T00:18:16.477Z,7.58
2017-03-25T00:18:20.679Z,7.58
2017-03-25T00:18:24.986Z,7.59
2017-03-25T00:18:29.409Z,7.59
2017-03-25T00:18:33.848Z,7.59
2017-03-25T00:18:38.280Z,7.59
2017-03-25T00:18:42.707Z,7.58
2017-03-25T00:18:47.132Z,7.58
2017-03-25T00:18:51.328Z,7.59
2017-03-25T00:18:55.770Z,7.58
2017-03-25T00:19:00.191Z,7.59
2017-03-25T00:19:04.708Z,7.59
2017-03-25T00:19:09.183Z,7.59
2017-03-25T00:19:13.635Z,7.59
2017-03-25T00:19:18.062Z,7.59
2017-03-25T00:19:22.540Z,7.58
2017-03-25T00:19:26.964Z,7.59
2017-03-25T00:19:31.271Z,7.58
2017-03-25T00:19:35.465Z,7.58
2017-03-25T00:19:39.870Z,7.58
2017-03-25T00:19:44.341Z,7.58
2017-03-25T00:19:48.817Z,7.58
2017-03-25T00:19:53.123Z,7.58
2017-03-25T00:19:57.549Z,7.58
2017-03-25T00:20:01.982Z,7.58
2017-03-25T00:20:06.292Z,7.59
2017-03-25T00:20:10.602Z,7.58
2017-03-25T00:20:15.035Z,7.58
2017-03-25T00:20:19.119Z,7.58
2017-03-25T00:20:23.457Z,7.58
2017-03-25T00:20:27.881Z,7.57
2017-03-25T00:20:32.188Z,7.57
2017-03-25T00:20:36.386Z,7.57
2017-03-25T00:20:40.819Z,7.57
2017-03-25T00:20:45.243Z,7.57
2017-03-25T00:20:49.676Z,7.57
2017-03-25T00:20:53.991Z,7.57
2017-03-25T00:20:58.423Z,7.58
2017-03-25T00:21:03.005Z,7.58
2017-03-25T00:21:07.349Z,7.57
2017-03-25T00:21:11.776Z,7.57
2017-03-25T00:21:16.205Z,7.57
2017-03-25T00:21:20.638Z,7.58
2017-03-25T00:21:25.113Z,7.58
2017-03-25T00:21:29.362Z,7.57
2017-03-25T00:21:33.802Z,7.57
2017-03-25T00:21:38.107Z,7.57
2017-03-25T00:21:42.537Z,7.57
2017-03-25T00:21:46.961Z,7.57
2017-03-25T00:21:51.383Z,7.56
2017-03-25T00:21:55.808Z,7.57
2017-03-25T00:22:00.236Z,7.57
2017-03-25T00:22:04.763Z,7.57
2017-03-25T00:22:09.190Z,7.58
2017-03-25T00:22:13.619Z,7.56
2017-03-25T00:22:17.930Z,7.58
2017-03-25T00:22:22.124Z,7.58
2017-03-25T00:22:26.429Z,7.57
2017-03-25T00:22:30.855Z,7.58
2017-03-25T00:22:35.293Z,7.57
2017-03-25T00:22:39.602Z,7.58
2017-03-25T00:22:44.032Z,7.56
2017-03-25T00:22:48.464Z,7.57
2017-03-25T00:22:52.892Z,7.57
2017-03-25T00:22:57.315Z,7.56
2017-03-25T00:23:01.748Z,7.55
2017-03-25T00:23:06.174Z,7.56
2017-03-25T00:23:10.601Z,7.56
2017-03-25T00:23:15.024Z,7.56
2017-03-25T00:23:19.457Z,7.56
2017-03-25T00:23:23.882Z,7.55
2017-03-25T00:23:28.188Z,7.55
2017-03-25T00:23:32.622Z,7.55
2017-03-25T00:23:37.079Z,7.55
2017-03-25T00:23:41.440Z,7.56
2017-03-25T00:23:45.867Z,7.55
2017-03-25T00:23:50.300Z,7.55
2017-03-25T00:23:54.605Z,7.54
2017-03-25T00:23:59.033Z,7.55
2017-03-25T00:24:03.574Z,7.54
2017-03-25T00:24:07.769Z,7.54
2017-03-25T00:24:12.085Z,7.54
2017-03-25T00:24:16.509Z,7.55
2017-03-25T00:24:20.813Z,7.55
2017-03-25T00:24:25.273Z,7.54
2017-03-25T00:24:29.583Z,7.54
2017-03-25T00:24:34.015Z,7.55
2017-03-25T00:24:38.448Z,7.54
2017-03-25T00:24:42.878Z,7.53
2017-03-25T00:24:47.311Z,7.53
2017-03-25T00:24:51.629Z,7.54
2017-03-25T00:24:55.939Z,7.53
2017-03-25T00:25:00.373Z,7.54
2017-03-25T00:25:04.800Z,7.53
2017-03-25T00:25:09.229Z,7.53
2017-03-25T00:25:13.660Z,7.53
2017-03-25T00:25:17.975Z,7.53
2017-03-25T00:25:22.290Z,7.53
2017-03-25T00:25:26.716Z,7.53
2017-03-25T00:25:31.162Z,7.52
2017-03-25T00:25:35.588Z,7.52
2017-03-25T00:25:40.021Z,7.53
2017-03-25T00:25:44.465Z,7.52
2017-03-25T00:25:48.546Z,7.52
2017-03-25T00:25:52.975Z,7.52
2017-03-25T00:25:57.454Z,7.52
2017-03-25T00:26:02.080Z,7.52
2017-03-25T00:26:06.399Z,7.52
2017-03-25T00:26:10.834Z,7.52
2017-03-25T00:26:15.269Z,7.51
2017-03-25T00:26:19.576Z,7.51
2017-03-25T00:26:23.882Z,7.51
2017-03-25T00:26:28.329Z,7.52
2017-03-25T00:26:32.687Z,7.52
2017-03-25T00:26:37.002Z,7.52
2017-03-25T00:26:41.435Z,7.51
2017-03-25T00:26:45.746Z,7.51
2017-03-25T00:26:49.959Z,7.51
2017-03-25T00:26:54.384Z,7.51
2017-03-25T00:26:58.810Z,7.51
2017-03-25T00:27:03.393Z,7.51
2017-03-25T00:27:07.827Z,7.51
2017-03-25T00:27:12.258Z,7.51
2017-03-25T00:27:16.451Z,7.5
2017-03-25T00:27:20.774Z,7.51
2017-03-25T00:27:25.081Z,7.5
2017-03-25T00:27:29.509Z,7.5
2017-03-25T00:27:33.982Z,7.5
2017-03-25T00:27:38.174Z,7.51
2017-03-25T00:27:42.490Z,7.51
2017-03-25T00:27:46.912Z,7.5
2017-03-25T00:27:51.382Z,7.49
2017-03-25T00:27:55.806Z,7.5
2017-03-25T00:28:00.224Z,7.5
2017-03-25T00:28:04.651Z,7.5
2017-03-25T00:28:09.077Z,7.5
2017-03-25T00:28:13.268Z,7.49
2017-03-25T00:28:17.686Z,7.48
2017-03-25T00:28:22.111Z,7.49
2017-03-25T00:28:26.418Z,7.49
2017-03-25T00:28:30.725Z,7.49
2017-03-25T00:28:35.150Z,7.48
2017-03-25T00:28:39.456Z,7.48
2017-03-25T00:28:43.886Z,7.48
2017-03-25T00:28:48.195Z,7.48
2017-03-25T00:28:52.622Z,7.48
2017-03-25T00:28:57.050Z,7.48
2017-03-25T00:29:01.477Z,7.48
2017-03-25T00:29:05.962Z,7.48
2017-03-25T00:29:10.391Z,7.48
2017-03-25T00:29:14.698Z,7.48
2017-03-25T00:29:19.001Z,7.47
2017-03-25T00:29:23.186Z,7.48
2017-03-25T00:29:27.609Z,7.47
2017-03-25T00:29:32.091Z,7.47
2017-03-25T00:29:36.527Z,7.47
2017-03-25T00:29:40.952Z,7.47
2017-03-25T00:29:45.392Z,7.47
2017-03-25T00:29:49.824Z,7.47
2017-03-25T00:29:54.129Z,7.47
2017-03-25T00:29:58.555Z,7.47
2017-03-25T00:30:02.982Z,7.46
2017-03-25T00:30:07.450Z,7.46
2017-03-25T00:30:11.757Z,7.47
2017-03-25T00:30:15.952Z,7.47
2017-03-25T00:30:20.377Z,7.46
2017-03-25T00:30:24.576Z,7.47
2017-03-25T00:30:28.889Z,7.46
2017-03-25T00:30:33.319Z,7.46
2017-03-25T00:30:37.759Z,7.46
2017-03-25T00:30:41.956Z,7.46
2017-03-25T00:30:46.383Z,7.46
2017-03-25T00:30:50.830Z,7.46
2017-03-25T00:30:55.253Z,7.47
2017-03-25T00:30:59.682Z,7.46
2017-03-25T00:31:04.162Z,7.47
2017-03-25T00:31:08.517Z,7.46
2017-03-25T00:31:12.940Z,7.47
2017-03-25T00:31:17.247Z,7.47
2017-03-25T00:31:21.693Z,7.46
2017-03-25T00:31:26.118Z,7.46
2017-03-25T00:31:30.550Z,7.47
2017-03-25T00:31:34.872Z,7.46
2017-03-25T00:31:39.348Z,7.46
2017-03-25T00:31:43.774Z,7.47
2017-03-25T00:31:48.198Z,7.46
2017-03-25T00:31:52.560Z,7.46
2017-03-25T00:31:56.981Z,7.46
2017-03-25T00:32:01.404Z,7.47
2017-03-25T00:32:05.975Z,7.47
2017-03-25T00:32:10.289Z,7.47
2017-03-25T00:32:14.716Z,7.46
2017-03-25T00:32:19.017Z,7.46
2017-03-25T00:32:23.215Z,7.47
2017-03-25T00:32:27.643Z,7.47
2017-03-25T00:32:32.068Z,7.46
2017-03-25T00:32:36.493Z,7.46
2017-03-25T00:32:40.917Z,7.47
2017-03-25T00:32:45.353Z,7.46
2017-03-25T00:32:49.776Z,7.47
2017-03-25T00:32:54.194Z,7.46
2017-03-25T00:32:58.619Z,7.47
2017-03-25T00:33:02.815Z,7.47
2017-03-25T00:33:07.248Z,7.47
2017-03-25T00:33:11.672Z,7.47
2017-03-25T00:33:16.096Z,7.47
2017-03-25T00:33:20.335Z,7.47
2017-03-25T00:33:24.640Z,7.47
2017-03-25T00:33:28.946Z,7.48
2017-03-25T00:33:33.375Z,7.47
2017-03-25T00:33:37.811Z,7.47
2017-03-25T00:33:42.235Z,7.47
2017-03-25T00:33:46.700Z,7.47
2017-03-25T00:33:51.125Z,7.47
2017-03-25T00:33:55.445Z,7.48
2017-03-25T00:33:59.751Z,7.48
2017-03-25T00:34:04.488Z,7.47
2017-03-25T00:34:08.964Z,7.47
2017-03-25T00:34:13.385Z,7.47
2017-03-25T00:34:17.699Z,7.47
2017-03-25T00:34:22.122Z,7.48
2017-03-25T00:34:26.551Z,7.48
2017-03-25T00:34:30.861Z,7.48
2017-03-25T00:34:35.293Z,7.48
2017-03-25T00:34:39.716Z,7.48
2017-03-25T00:34:44.147Z,7.48
2017-03-25T00:34:48.575Z,7.47
2017-03-25T00:34:53.005Z,7.48
2017-03-25T00:34:57.308Z,7.48
2017-03-25T00:35:01.783Z,7.48
2017-03-25T00:35:06.094Z,7.47
2017-03-25T00:35:10.526Z,7.48
2017-03-25T00:35:14.946Z,7.48
2017-03-25T00:35:19.372Z,7.49
2017-03-25T00:35:23.820Z,7.48
2017-03-25T00:35:28.242Z,7.47
2017-03-25T00:35:32.668Z,7.48
2017-03-25T00:35:36.975Z,7.48
2017-03-25T00:35:41.412Z,7.48
2017-03-25T00:35:45.836Z,7.49
2017-03-25T00:35:50.266Z,7.48
2017-03-25T00:35:54.457Z,7.48
2017-03-25T00:35:58.886Z,7.49
2017-03-25T00:36:03.318Z,7.49
2017-03-25T00:36:07.636Z,7.49
2017-03-25T00:36:11.950Z,7.49
2017-03-25T00:36:16.149Z,7.49
2017-03-25T00:36:20.463Z,7.49
2017-03-25T00:36:24.893Z,7.49
2017-03-25T00:36:29.208Z,7.49
2017-03-25T00:36:33.641Z,7.49
2017-03-25T00:36:38.076Z,7.5
2017-03-25T00:36:42.501Z,7.5
2017-03-25T00:36:46.963Z,7.5
2017-03-25T00:36:51.395Z,7.5
2017-03-25T00:36:55.823Z,7.5
2017-03-25T00:37:00.252Z,7.5
2017-03-25T00:37:04.612Z,7.5
2017-03-25T00:37:09.035Z,7.51
2017-03-25T00:37:13.341Z,7.5
2017-03-25T00:37:17.770Z,7.51
2017-03-25T00:37:22.085Z,7.51
2017-03-25T00:37:26.395Z,7.5
2017-03-25T00:37:30.822Z,7.51
2017-03-25T00:37:35.271Z,7.51
2017-03-25T00:37:39.460Z,7.51
2017-03-25T00:37:43.892Z,7.51
2017-03-25T00:37:48.203Z,7.52
2017-03-25T00:37:52.626Z,7.52
2017-03-25T00:37:57.068Z,7.52
2017-03-25T00:38:01.494Z,7.51
2017-03-25T00:38:05.914Z,7.52
2017-03-25T00:38:10.221Z,7.52
2017-03-25T00:38:14.525Z,7.52
2017-03-25T00:38:18.954Z,7.52
2017-03-25T00:38:23.421Z,7.51
2017-03-25T00:38:27.847Z,7.51
2017-03-25T00:38:32.275Z,7.51
2017-03-25T00:38:36.624Z,7.52
2017-03-25T00:38:41.047Z,7.52
2017-03-25T00:38:45.470Z,7.51
2017-03-25T00:38:49.701Z,7.51
2017-03-25T00:38:54.006Z,7.51
2017-03-25T00:38:58.439Z,7.52
2017-03-25T00:39:03.171Z,7.51
2017-03-25T00:39:07.482Z,7.51
2017-03-25T00:39:11.912Z,7.52
2017-03-25T00:39:16.217Z,7.52
2017-03-25T00:39:20.405Z,7.52
2017-03-25T00:39:24.711Z,7.51
2017-03-25T00:39:29.132Z,7.51
2017-03-25T00:39:33.460Z,7.51
2017-03-25T00:39:37.890Z,7.51
2017-03-25T00:39:42.463Z,7.51
2017-03-25T00:39:46.891Z,7.52
2017-03-25T00:39:51.210Z,7.51
2017-03-25T00:39:55.521Z,7.51
2017-03-25T00:39:59.946Z,7.51
2017-03-25T00:40:04.254Z,7.51
2017-03-25T00:40:08.600Z,7.5
2017-03-25T00:40:13.028Z,7.51
2017-03-25T00:40:17.333Z,7.5
2017-03-25T00:40:21.760Z,7.51
2017-03-25T00:40:26.092Z,7.51
2017-03-25T00:40:30.397Z,7.51
2017-03-25T00:40:34.708Z,7.51
2017-03-25T00:40:39.132Z,7.51
2017-03-25T00:40:43.330Z,7.5
2017-03-25T00:40:47.753Z,7.51
2017-03-25T00:40:52.178Z,7.5
2017-03-25T00:40:56.609Z,7.5
2017-03-25T00:41:01.038Z,7.5
2017-03-25T00:41:05.465Z,7.5
2017-03-25T00:41:09.940Z,7.5
2017-03-25T00:41:14.373Z,7.5
2017-03-25T00:41:18.807Z,7.5
2017-03-25T00:41:23.239Z,7.49
2017-03-25T00:41:27.665Z,7.49
2017-03-25T00:41:32.096Z,7.5
2017-03-25T00:41:36.529Z,7.5
2017-03-25T00:41:40.953Z,7.5
2017-03-25T00:41:45.144Z,7.5
2017-03-25T00:41:49.588Z,7.49
2017-03-25T00:41:53.897Z,7.5
2017-03-25T00:41:58.321Z,7.5
2017-03-25T00:42:02.750Z,7.49
2017-03-25T00:42:07.177Z,7.49
2017-03-25T00:42:11.491Z,7.49
2017-03-25T00:42:15.725Z,7.49
2017-03-25T00:42:19.799Z,7.5
2017-03-25T00:42:24.110Z,7.49
2017-03-25T00:42:28.534Z,7.48
2017-03-25T00:42:32.959Z,7.5
2017-03-25T00:42:37.269Z,7.49
2017-03-25T00:42:41.585Z,7.49
2017-03-25T00:42:46.011Z,7.5
2017-03-25T00:42:50.435Z,7.49
2017-03-25T00:42:54.867Z,7.49
2017-03-25T00:42:59.295Z,7.49
2017-03-25T00:43:03.720Z,7.49
2017-03-25T00:43:08.148Z,7.49
2017-03-25T00:43:12.574Z,7.49
2017-03-25T00:43:17.004Z,7.49
2017-03-25T00:43:21.434Z,7.48
2017-03-25T00:43:25.859Z,7.48
2017-03-25T00:43:30.275Z,7.49
2017-03-25T00:43:34.603Z,7.49
2017-03-25T00:43:38.908Z,7.49
2017-03-25T00:43:43.215Z,7.49
2017-03-25T00:43:47.642Z,7.49
2017-03-25T00:43:52.068Z,7.5
2017-03-25T00:43:56.490Z,7.5
2017-03-25T00:44:00.914Z,7.48
2017-03-25T00:44:05.585Z,7.49
2017-03-25T00:44:09.890Z,7.49
2017-03-25T00:44:14.198Z,7.49
2017-03-25T00:44:18.634Z,7.49
2017-03-25T00:44:22.941Z,7.48
2017-03-25T00:44:27.375Z,7.48
2017-03-25T00:44:31.849Z,7.49
2017-03-25T00:44:36.277Z,7.49
2017-03-25T00:44:40.717Z,7.48
2017-03-25T00:44:45.146Z,7.48
2017-03-25T00:44:49.571Z,7.48
2017-03-25T00:44:53.882Z,7.48
2017-03-25T00:44:58.347Z,7.47
2017-03-25T00:45:02.778Z,7.48
2017-03-25T00:45:07.089Z,7.48
2017-03-25T00:45:11.516Z,7.48
2017-03-25T00:45:15.823Z,7.47
2017-03-25T00:45:20.131Z,7.48
2017-03-25T00:45:24.432Z,7.47
2017-03-25T00:45:28.630Z,7.47
2017-03-25T00:45:33.076Z,7.47
2017-03-25T00:45:37.509Z,7.47
2017-03-25T00:45:41.950Z,7.47
2017-03-25T00:45:46.377Z,7.48
2017-03-25T00:45:50.690Z,7.47
2017-03-25T00:45:55.116Z,7.47
2017-03-25T00:45:59.551Z,7.47
2017-03-25T00:46:04.077Z,7.47
2017-03-25T00:46:08.388Z,7.47
2017-03-25T00:46:12.755Z,7.47
2017-03-25T00:46:17.064Z,7.47
2017-03-25T00:46:21.260Z,7.46
2017-03-25T00:46:25.687Z,7.46
2017-03-25T00:46:30.004Z,7.46
2017-03-25T00:46:34.432Z,7.47
2017-03-25T00:46:38.858Z,7.46
2017-03-25T00:46:43.282Z,7.47
2017-03-25T00:46:47.485Z,7.46
2017-03-25T00:46:51.678Z,7.46
2017-03-25T00:46:56.105Z,7.47
2017-03-25T00:47:00.564Z,7.46
2017-03-25T00:47:05.038Z,7.46
2017-03-25T00:47:09.463Z,7.46
2017-03-25T00:47:13.780Z,7.46
2017-03-25T00:47:18.250Z,7.46
2017-03-25T00:47:22.443Z,7.47
2017-03-25T00:47:26.865Z,7.46
2017-03-25T00:47:31.308Z,7.47
2017-03-25T00:47:35.735Z,7.47
2017-03-25T00:47:40.040Z,7.46
2017-03-25T00:47:44.343Z,7.46
2017-03-25T00:47:48.769Z,7.47
2017-03-25T00:47:53.087Z,7.47
2017-03-25T00:47:57.510Z,7.46
2017-03-25T00:48:01.933Z,7.46
2017-03-25T00:48:06.364Z,7.45
2017-03-25T00:48:10.687Z,7.45
2017-03-25T00:48:14.995Z,7.45
2017-03-25T00:48:19.185Z,7.46
2017-03-25T00:48:23.625Z,7.45
2017-03-25T00:48:28.049Z,7.44
2017-03-25T00:48:32.357Z,7.45
2017-03-25T00:48:36.797Z,7.44
2017-03-25T00:48:41.220Z,7.44
2017-03-25T00:48:45.647Z,7.44
2017-03-25T00:48:49.972Z,7.44
2017-03-25T00:48:54.400Z,7.43
2017-03-25T00:48:58.832Z,7.43
2017-03-25T00:49:03.517Z,7.44
2017-03-25T00:49:07.939Z,7.43
2017-03-25T00:49:12.243Z,7.43
2017-03-25T00:49:16.435Z,7.43
2017-03-25T00:49:20.740Z,7.43
2017-03-25T00:49:25.191Z,7.43
2017-03-25T00:49:29.632Z,7.44
2017-03-25T00:49:33.949Z,7.42
2017-03-25T00:49:38.376Z,7.42
2017-03-25T00:49:42.804Z,7.43
2017-03-25T00:49:47.301Z,7.43
2017-03-25T00:49:51.612Z,7.43
2017-03-25T00:49:56.039Z,7.42
2017-03-25T00:50:00.460Z,7.43
2017-03-25T00:50:04.767Z,7.42
2017-03-25T00:50:08.957Z,7.42
2017-03-25T00:50:13.261Z,7.42
2017-03-25T00:50:17.457Z,7.41
2017-03-25T00:50:21.929Z,7.41
2017-03-25T00:50:26.352Z,7.42
2017-03-25T00:50:30.786Z,7.41
2017-03-25T00:50:35.213Z,7.41
2017-03-25T00:50:39.524Z,7.41
2017-03-25T00:50:43.964Z,7.4
2017-03-25T00:50:48.429Z,7.41
2017-03-25T00:50:52.850Z,7.41
2017-03-25T00:50:57.158Z,7.41
2017-03-25T00:51:01.596Z,7.41
2017-03-25T00:51:05.903Z,7.41
2017-03-25T00:51:10.329Z,7.41
2017-03-25T00:51:14.757Z,7.41
2017-03-25T00:51:19.067Z,7.4
2017-03-25T00:51:23.421Z,7.41
2017-03-25T00:51:27.843Z,7.41
2017-03-25T00:51:32.157Z,7.41
2017-03-25T00:51:36.464Z,7.41
2017-03-25T00:51:40.656Z,7.4
2017-03-25T00:51:45.085Z,7.4
2017-03-25T00:51:49.503Z,7.4
2017-03-25T00:51:53.926Z,7.4
2017-03-25T00:51:58.123Z,7.4
2017-03-25T00:52:02.437Z,7.39
2017-03-25T00:52:06.624Z,7.4
2017-03-25T00:52:11.055Z,7.39
2017-03-25T00:52:15.530Z,7.39
2017-03-25T00:52:19.954Z,7.39
2017-03-25T00:52:24.380Z,7.39
2017-03-25T00:52:28.815Z,7.39
2017-03-25T00:52:33.269Z,7.39
2017-03-25T00:52:37.692Z,7.4
2017-03-25T00:52:42.004Z,7.39
2017-03-25T00:52:46.319Z,7.39
2017-03-25T00:52:50.747Z,7.39
2017-03-25T00:52:54.938Z,7.39
2017-03-25T00:52:59.368Z,7.39
2017-03-25T00:53:03.803Z,7.39
2017-03-25T00:53:08.230Z,7.38
2017-03-25T00:53:12.656Z,7.38
2017-03-25T00:53:17.086Z,7.38
2017-03-25T00:53:21.401Z,7.38
2017-03-25T00:53:25.822Z,7.38
2017-03-25T00:53:30.245Z,7.38
2017-03-25T00:53:34.683Z,7.38
2017-03-25T00:53:39.107Z,7.38
2017-03-25T00:53:43.534Z,7.38
2017-03-25T00:53:47.734Z,7.39
2017-03-25T00:53:52.160Z,7.38
2017-03-25T00:53:56.583Z,7.39
2017-03-25T00:54:01.011Z,7.38
2017-03-25T00:54:05.546Z,7.38
2017-03-25T00:54:09.974Z,7.38
2017-03-25T00:54:14.399Z,7.39
2017-03-25T00:54:18.817Z,7.38
2017-03-25T00:54:23.246Z,7.38
2017-03-25T00:54:27.551Z,7.38
2017-03-25T00:54:31.980Z,7.38
2017-03-25T00:54:35.940Z,7.38
2017-03-25T00:54:40.252Z,7.37
2017-03-25T00:54:44.678Z,7.38
2017-03-25T00:54:49.107Z,7.38
2017-03-25T00:54:53.527Z,7.37
2017-03-25T00:54:57.954Z,7.39
2017-03-25T00:55:02.730Z,7.37
2017-03-25T00:55:07.153Z,7.37
2017-03-25T00:55:11.576Z,7.37
2017-03-25T00:55:16.007Z,7.37
2017-03-25T00:55:20.481Z,7.37
2017-03-25T00:55:24.790Z,7.38
2017-03-25T00:55:29.218Z,7.38
2017-03-25T00:55:33.289Z,7.38
2017-03-25T00:55:37.720Z,7.38
2017-03-25T00:55:42.028Z,7.37
2017-03-25T00:55:46.336Z,7.38
2017-03-25T00:55:50.764Z,7.37
2017-03-25T00:55:55.208Z,7.37
2017-03-25T00:55:59.634Z,7.37
2017-03-25T00:56:04.163Z,7.37
2017-03-25T00:56:08.353Z,7.37
2017-03-25T00:56:12.663Z,7.38
2017-03-25T00:56:17.088Z,7.37
2017-03-25T00:56:21.162Z,7.37
2017-03-25T00:56:25.589Z,7.37
2017-03-25T00:56:30.020Z,7.36
2017-03-25T00:56:34.445Z,7.36
2017-03-25T00:56:38.753Z,7.37
2017-03-25T00:56:43.184Z,7.37
2017-03-25T00:56:47.507Z,7.37
2017-03-25T00:56:51.942Z,7.36
2017-03-25T00:56:56.366Z,7.37
2017-03-25T00:57:00.788Z,7.37
2017-03-25T00:57:05.472Z,7.37
2017-03-25T00:57:09.908Z,7.37
2017-03-25T00:57:14.214Z,7.36
2017-03-25T00:57:18.638Z,7.36
2017-03-25T00:57:22.947Z,7.37
2017-03-25T00:57:27.376Z,7.35
2017-03-25T00:57:31.807Z,7.37
2017-03-25T00:57:36.114Z,7.36
2017-03-25T00:57:40.548Z,7.37
2017-03-25T00:57:44.971Z,7.37
2017-03-25T00:57:49.397Z,7.36
2017-03-25T00:57:53.840Z,7.36
2017-03-25T00:57:58.266Z,7.36
2017-03-25T00:58:02.790Z,7.36
2017-03-25T00:58:07.097Z,7.36
2017-03-25T00:58:11.402Z,7.36
2017-03-25T00:58:15.590Z,7.36
2017-03-25T00:58:20.013Z,7.35
2017-03-25T00:58:24.436Z,7.36