createdAt,value
2018-11-29T00:00:47.079Z,101299.14
2018-11-29T00:05:45.596Z,101297.49
2018-11-29T00:10:43.687Z,101286.14
2018-11-29T00:15:41.722Z,101293.67
2018-11-29T00:20:40.298Z,101288.02
2018-11-29T00:25:38.625Z,101282.75
2018-11-29T00:30:36.837Z,101296.73
2018-11-29T00:35:35.301Z,101290.48
2018-11-29T00:40:33.805Z,101300.35
2018-11-29T00:45:32.205Z,101298.00
2018-11-29T00:50:30.344Z,101290.36
2018-11-29T00:55:28.566Z,101293.05
2018-11-29T01:00:27.832Z,101294.92
2018-11-29T01:05:26.141Z,101292.84
2018-11-29T01:10:24.256Z,101300.74
2018-11-29T01:15:23.947Z,101304.30
2018-11-29T01:20:26.715Z,101302.12
2018-11-29T01:25:24.754Z,101302.06
2018-11-29T01:30:23.524Z,101301.61
2018-11-29T01:35:22.875Z,101292.84
2018-11-29T01:40:25.262Z,101299.03
2018-11-29T01:45:23.263Z,101298.98
2018-11-29T01:50:21.498Z,101302.93
2018-11-29T01:55:19.925Z,101299.85
2018-11-29T02:00:19.518Z,101290.64
2018-11-29T02:05:17.427Z,101298.00
2018-11-29T02:10:29.167Z,101306.94
2018-11-29T02:15:27.027Z,101291.75
2018-11-29T02:20:24.814Z,101290.70
2018-11-29T02:25:22.616Z,101287.02
2018-11-29T02:30:26.712Z,101288.89
2018-11-29T02:35:24.494Z,101282.87
2018-11-29T02:40:22.453Z,101276.77
2018-11-29T02:45:27.153Z,101278.02
2018-11-29T02:50:24.985Z,101262.58
2018-11-29T02:55:22.873Z,101264.26
2018-11-29T03:00:23.602Z,101261.47
2018-11-29T03:05:21.610Z,101242.98
2018-11-29T03:10:28.820Z,101239.31
2018-11-29T03:15:26.729Z,101227.80
2018-11-29T03:20:24.572Z,101235.62
2018-11-29T03:25:22.251Z,101231.50
2018-11-29T03:30:21.925Z,101237.55
2018-11-29T03:35:19.763Z,101249.06
2018-11-29T03:40:19.223Z,101244.55
2018-11-29T03:45:18.020Z,101250.27
2018-11-29T03:50:19.659Z,101242.70
2018-11-29T03:55:17.418Z,101246.20
2018-11-29T04:00:19.485Z,101241.45
2018-11-29T04:05:17.258Z,101243.69
2018-11-29T04:10:18.722Z,101240.30
2018-11-29T04:15:17.580Z,101232.01
2018-11-29T04:20:21.517Z,101234.75
2018-11-29T04:25:20.298Z,101247.91
2018-11-29T04:30:21.198Z,101241.02
2018-11-29T04:35:19.187Z,101244.52
2018-11-29T04:40:20.209Z,101224.50
2018-11-29T04:45:21.456Z,101221.00
2018-11-29T04:50:19.939Z,101211.17
2018-11-29T04:55:17.863Z,101199.59
2018-11-29T05:00:21.700Z,101199.97
2018-11-29T05:05:19.587Z,101204.75
2018-11-29T05:10:18.570Z,101190.21
2018-11-29T05:15:16.428Z,101181.81
2018-11-29T05:20:14.117Z,101182.68
2018-11-29T05:25:12.518Z,101180.38
2018-11-29T05:30:19.407Z,101164.91
2018-11-29T05:35:17.336Z,101155.30
2018-11-29T05:40:16.115Z,101152.28
2018-11-29T05:45:14.378Z,101165.63
2018-11-29T05:50:13.664Z,101165.37
2018-11-29T05:55:13.281Z,101165.22
2018-11-29T06:00:14.828Z,101155.81
2018-11-29T06:05:14.204Z,101169.14
2018-11-29T06:10:11.900Z,101162.28
2018-11-29T06:15:11.892Z,101165.86
2018-11-29T06:20:12.933Z,101158.47
2018-11-29T06:25:10.954Z,101157.20
2018-11-29T06:30:19.309Z,101163.73
2018-11-29T06:35:18.644Z,101149.26
2018-11-29T06:40:22.173Z,101144.25
2018-11-29T06:45:28.971Z,101142.70
2018-11-29T06:50:26.945Z,101138.58
2018-11-29T06:55:28.155Z,101130.52
2018-11-29T07:00:35.256Z,101123.80
2018-11-29T07:05:32.928Z,101115.17
2018-11-29T07:10:34.162Z,101098.55
2018-11-29T07:15:31.867Z,101089.21
2018-11-29T07:20:29.618Z,101097.11
2018-11-29T07:25:27.342Z,101094.53
2018-11-29T07:30:25.129Z,101096.48
2018-11-29T07:35:23.884Z,101081.36
2018-11-29T07:40:22.285Z,101078.22
2018-11-29T07:45:23.952Z,101084.05
2018-11-29T07:50:28.277Z,101075.70
2018-11-29T07:55:26.337Z,101066.91
2018-11-29T08:00:24.103Z,101071.02
2018-11-29T08:05:21.922Z,101049.72
2018-11-29T08:10:20.888Z,101042.12
2018-11-29T08:15:22.963Z,101044.69
2018-11-29T08:20:21.925Z,101057.07
2018-11-29T08:25:19.685Z,101059.58
2018-11-29T08:30:18.187Z,101061.82
2018-11-29T08:35:17.061Z,101066.39
2018-11-29T08:40:22.390Z,101075.42
2018-11-29T08:45:20.101Z,101068.78
2018-11-29T08:50:18.291Z,101066.85
2018-11-29T08:55:20.315Z,101053.11
2018-11-29T09:00:19.278Z,101076.98
2018-11-29T09:05:17.302Z,101078.43
2018-11-29T09:10:22.659Z,101093.81
2018-11-29T09:15:20.747Z,101094.63
2018-11-29T09:20:20.037Z,101096.20
2018-11-29T09:25:24.698Z,101107.09
2018-11-29T09:30:25.298Z,101109.25
2018-11-29T09:35:23.056Z,101102.09
2018-11-29T09:40:21.323Z,101085.27
2018-11-29T09:45:28.516Z,101079.33
2018-11-29T09:50:26.899Z,101100.70
2018-11-29T09:55:24.620Z,101084.47
2018-11-29T10:00:32.854Z,101079.75
2018-11-29T10:05:30.648Z,101066.73
2018-11-29T10:10:28.327Z,101063.77
2018-11-29T10:15:26.015Z,101066.70
2018-11-29T10:20:23.758Z,101051.60
2018-11-29T10:25:21.442Z,101031.52
2018-11-29T10:30:43.170Z,101028.88
2018-11-29T10:35:40.866Z,100989.02
2018-11-29T10:40:38.529Z,101008.89
2018-11-29T10:45:36.332Z,100987.53
2018-11-29T10:50:34.019Z,100950.34
2018-11-29T10:55:31.737Z,100938.49
2018-11-29T11:00:54.142Z,100937.98
2018-11-29T11:05:53.331Z,101037.30
2018-11-29T11:10:51.091Z,101037.11
2018-11-29T11:15:48.783Z,101004.20
2018-11-29T11:20:46.458Z,100972.72
2018-11-29T11:25:44.151Z,100990.39
2018-11-29T11:30:46.383Z,101028.20
2018-11-29T11:35:44.188Z,100948.77
2018-11-29T11:40:41.874Z,100993.49
2018-11-29T11:45:39.780Z,100983.64
2018-11-29T11:50:37.981Z,100949.41
2018-11-29T11:55:35.621Z,100952.84
2018-11-29T12:00:34.067Z,100968.91
2018-11-29T12:05:31.714Z,100956.06
2018-11-29T12:10:29.412Z,100889.99
2018-11-29T12:15:27.094Z,100859.44
2018-11-29T12:20:25.002Z,100807.03
2018-11-29T12:25:24.004Z,100648.81
2018-11-29T12:30:46.032Z,100659.16
2018-11-29T12:35:43.670Z,100652.73
2018-11-29T12:40:41.464Z,100846.63
2018-11-29T12:45:39.132Z,100873.66
2018-11-29T12:50:41.359Z,100830.95
2018-11-29T12:55:45.213Z,100831.20
2018-11-29T13:00:42.874Z,100804.77
2018-11-29T13:05:43.638Z,100806.30
2018-11-29T13:10:41.311Z,100794.17
2018-11-29T13:15:39.069Z,100733.52
2018-11-29T13:20:36.978Z,100739.75
2018-11-29T13:25:34.705Z,100762.07
2018-11-29T13:30:32.396Z,100751.59
2018-11-29T13:35:37.259Z,100732.36
2018-11-29T13:40:34.915Z,100712.08
2018-11-29T13:45:32.576Z,100704.13
2018-11-29T13:50:33.165Z,100710.29
2018-11-29T13:55:39.435Z,100687.01
2018-11-29T14:00:45.139Z,100671.84
2018-11-29T14:05:53.156Z,100661.16
2018-11-29T14:10:51.714Z,100637.20
2018-11-29T14:16:00.373Z,100630.36
2018-11-29T14:21:01.845Z,100630.95
2018-11-29T14:26:06.119Z,100623.13
2018-11-29T14:31:10.444Z,100627.50
2018-11-29T14:36:12.808Z,100651.96
2018-11-29T14:41:17.832Z,100663.22
2018-11-29T14:46:19.728Z,100666.95
2018-11-29T14:51:24.552Z,100659.23
2018-11-29T14:56:27.837Z,100648.47
2018-11-29T15:01:32.237Z,100630.09
2018-11-29T15:06:38.414Z,100620.98
2018-11-29T15:11:44.336Z,100618.03
2018-11-29T15:16:47.006Z,100624.84
2018-11-29T15:21:53.075Z,100622.84
2018-11-29T15:26:57.664Z,100599.03
2018-11-29T15:32:02.598Z,100553.45
2018-11-29T15:37:09.375Z,100568.87
2018-11-29T15:42:09.776Z,100605.86
2018-11-29T15:47:11.345Z,100605.00
2018-11-29T15:52:13.182Z,100610.34
2018-11-29T15:57:12.770Z,100602.22
2018-11-29T16:02:10.605Z,100617.17
2018-11-29T16:07:08.370Z,100630.81
2018-11-29T16:12:06.032Z,100652.16
2018-11-29T16:17:03.833Z,100649.82
2018-11-29T16:22:01.495Z,100669.50
2018-11-29T16:26:59.170Z,100673.19
2018-11-29T16:31:56.842Z,100683.58
2018-11-29T16:36:54.499Z,100647.34
2018-11-29T16:41:52.304Z,100657.58
2018-11-29T16:46:50.001Z,100673.66
2018-11-29T16:51:47.934Z,100664.21
2018-11-29T16:56:45.658Z,100656.16
2018-11-29T17:01:43.410Z,100669.78
2018-11-29T17:06:41.145Z,100703.90
2018-11-29T17:11:38.826Z,100679.27
2018-11-29T17:16:36.528Z,100672.27
2018-11-29T17:21:34.396Z,100647.16
2018-11-29T17:26:32.069Z,100661.38
2018-11-29T17:31:29.753Z,100648.51
2018-11-29T17:36:27.466Z,100655.50
2018-11-29T17:41:25.207Z,100658.29
2018-11-29T17:46:22.926Z,100667.66
2018-11-29T17:51:20.647Z,100652.97
2018-11-29T17:56:18.429Z,100665.98
2018-11-29T18:01:16.129Z,100668.95
2018-11-29T18:06:13.893Z,100692.56
2018-11-29T18:11:12.096Z,100707.84
2018-11-29T18:16:10.099Z,100708.53
2018-11-29T18:21:07.814Z,100711.75
2018-11-29T18:26:05.613Z,100708.69
2018-11-29T18:31:03.297Z,100702.94
2018-11-29T18:36:00.968Z,100700.31
2018-11-29T18:40:58.731Z,100691.81
2018-11-29T18:45:56.398Z,100694.75
2018-11-29T18:50:54.054Z,100702.84
2018-11-29T18:55:51.787Z,100697.20
2018-11-29T19:00:49.506Z,100700.55
2018-11-29T19:05:47.210Z,100697.28
2018-11-29T19:10:44.870Z,100679.38
2018-11-29T19:15:42.681Z,100679.38
2018-11-29T19:20:40.709Z,100670.56
2018-11-29T19:25:38.541Z,100668.69
2018-11-29T19:30:38.350Z,100652.45
2018-11-29T19:35:36.784Z,100616.84
2018-11-29T19:40:36.004Z,100623.99
2018-11-29T19:45:34.565Z,100656.64
2018-11-29T19:50:32.677Z,100647.98
2018-11-29T19:55:32.844Z,100622.21
2018-11-29T20:00:31.765Z,100646.20
2018-11-29T20:05:30.206Z,100674.59
2018-11-29T20:10:27.850Z,100680.63
2018-11-29T20:15:27.703Z,100665.59
2018-11-29T20:20:26.809Z,100661.94
2018-11-29T20:25:29.036Z,100656.41
2018-11-29T20:30:28.465Z,100644.95
2018-11-29T20:35:31.573Z,100643.94
2018-11-29T20:40:36.930Z,100643.03
2018-11-29T20:45:48.586Z,100655.20
2018-11-29T20:50:48.276Z,100658.21
2018-11-29T20:55:46.971Z,100645.28
2018-11-29T21:00:46.492Z,100635.97
2018-11-29T21:05:47.256Z,100618.05
2018-11-29T21:10:50.998Z,100610.66
2018-11-29T21:15:49.732Z,100611.61
2018-11-29T21:20:48.466Z,100629.12
2018-11-29T21:25:48.761Z,100639.59
2018-11-29T21:30:47.100Z,100651.39
2018-11-29T21:35:47.055Z,100665.73
2018-11-29T21:40:59.908Z,100677.86
2018-11-29T21:45:59.819Z,100671.33
2018-11-29T21:50:57.948Z,100681.73
2018-11-29T21:55:56.093Z,100675.23
2018-11-29T22:00:53.797Z,100677.26
2018-11-29T22:05:52.030Z,100661.65
2018-11-29T22:10:50.221Z,100658.55
2018-11-29T22:15:48.288Z,100650.56
2018-11-29T22:20:46.575Z,100652.17
2018-11-29T22:25:45.279Z,100654.81
2018-11-29T22:30:43.380Z,100652.51
2018-11-29T22:35:41.082Z,100657.37
2018-11-29T22:40:39.552Z,100663.22
2018-11-29T22:45:37.191Z,100663.22
2018-11-29T22:50:34.950Z,100675.47
2018-11-29T22:55:32.625Z,100675.53
2018-11-29T23:00:47.576Z,100663.73
2018-11-29T23:05:45.755Z,100664.75
2018-11-29T23:10:43.596Z,100663.52
2018-11-29T23:15:41.536Z,100660.50
2018-11-29T23:20:39.468Z,100647.39
2018-11-29T23:25:38.423Z,100639.59
2018-11-29T23:30:37.276Z,100631.39
2018-11-29T23:35:35.004Z,100624.34
2018-11-29T23:40:32.650Z,100626.11
2018-11-29T23:45:30.769Z,100640.54
2018-11-29T23:50:28.709Z,100627.72
2018-11-29T23:55:26.613Z,100618.57
