createdAt,value
2022-09-20T00:01:18.755Z,102074.25
2022-09-20T00:03:48.376Z,102079.91
2022-09-20T00:06:18.724Z,102074.03
2022-09-20T00:08:48.730Z,102078.81
2022-09-20T00:11:19.009Z,102077.06
2022-09-20T00:13:48.767Z,102083.09
2022-09-20T00:16:20.517Z,102090.78
2022-09-20T00:18:49.609Z,102087.78
2022-09-20T00:21:18.647Z,102079.75
2022-09-20T00:23:47.902Z,102085.78
2022-09-20T00:26:17.553Z,102082.31
2022-09-20T00:28:47.115Z,102085.06
2022-09-20T00:31:15.828Z,102091.31
2022-09-20T00:34:01.671Z,102096.19
2022-09-20T00:36:29.614Z,102094.91
2022-09-20T00:39:00.482Z,102097.50
2022-09-20T00:41:29.724Z,102101.25
2022-09-20T00:43:58.070Z,102097.19
2022-09-20T00:46:30.616Z,102097.66
2022-09-20T00:49:04.836Z,102098.81
2022-09-20T00:51:35.953Z,102112.94
2022-09-20T00:54:08.569Z,102107.81
2022-09-20T00:56:41.300Z,102104.13
2022-09-20T00:59:16.200Z,102105.16
2022-09-20T01:01:45.103Z,102100.13
2022-09-20T01:04:14.420Z,102098.56
2022-09-20T01:06:45.512Z,102106.53
2022-09-20T01:09:16.196Z,102104.13
2022-09-20T01:11:45.655Z,102096.78
2022-09-20T01:14:18.926Z,102100.41
2022-09-20T01:16:46.928Z,102095.28
2022-09-20T01:19:20.593Z,102095.81
2022-09-20T01:21:48.715Z,102096.78
2022-09-20T01:24:26.264Z,102094.19
2022-09-20T01:27:07.747Z,102095.03
2022-09-20T01:29:48.586Z,102091.66
2022-09-20T01:32:24.110Z,102092.41
2022-09-20T01:34:57.904Z,102088.13
2022-09-20T01:37:28.534Z,102091.03
2022-09-20T01:40:10.465Z,102089.56
2022-09-20T01:42:45.047Z,102098.84
2022-09-20T01:45:23.766Z,102103.47
2022-09-20T01:47:58.497Z,102092.03
2022-09-20T01:50:34.812Z,102083.28
2022-09-20T01:53:28.362Z,102087.56
2022-09-20T01:56:33.116Z,102083.31
2022-09-20T01:59:24.864Z,102090.25
2022-09-20T02:02:07.602Z,102092.13
2022-09-20T02:05:00.385Z,102094.63
2022-09-20T02:07:49.227Z,102099.81
2022-09-20T02:10:48.008Z,102102.25
2022-09-20T02:13:30.989Z,102097.97
2022-09-20T02:16:34.227Z,102088.69
2022-09-20T02:19:20.112Z,102090.63
2022-09-20T02:22:00.034Z,102102.31
2022-09-20T02:24:38.361Z,102104.56
2022-09-20T02:27:19.889Z,102101.84
2022-09-20T02:30:01.480Z,102106.91
2022-09-20T02:32:45.405Z,102106.75
2022-09-20T02:35:20.936Z,102102.81
2022-09-20T02:38:12.056Z,102097.13
2022-09-20T02:40:53.095Z,102103.47
2022-09-20T02:43:33.411Z,102099.88
2022-09-20T02:46:10.584Z,102092.78
2022-09-20T02:48:46.561Z,102091.66
2022-09-20T02:51:22.827Z,102094.66
2022-09-20T02:54:13.761Z,102097.09
2022-09-20T02:56:48.301Z,102096.09
2022-09-20T02:59:27.480Z,102101.69
2022-09-20T03:02:07.297Z,102098.53
2022-09-20T03:04:52.934Z,102099.81
2022-09-20T03:07:33.299Z,102087.59
2022-09-20T03:10:13.835Z,102099.09
2022-09-20T03:12:57.277Z,102104.72
2022-09-20T03:15:35.219Z,102102.31
2022-09-20T03:18:10.148Z,102104.31
2022-09-20T03:20:48.543Z,102102.56
2022-09-20T03:23:37.983Z,102104.72
2022-09-20T03:26:19.165Z,102095.97
2022-09-20T03:28:59.020Z,102103.31
2022-09-20T03:31:40.096Z,102093.66
2022-09-20T03:34:21.775Z,102102.75
2022-09-20T03:37:09.946Z,102108.63
2022-09-20T03:40:11.771Z,102105.75
2022-09-20T03:42:45.103Z,102100.75
2022-09-20T03:45:46.551Z,102104.88
2022-09-20T03:48:38.305Z,102104.47
2022-09-20T03:51:20.483Z,102106.09
2022-09-20T03:54:05.132Z,102107.25
2022-09-20T03:57:07.375Z,102112.72
2022-09-20T03:59:54.285Z,102102.47
2022-09-20T04:02:37.325Z,102102.19
2022-09-20T04:05:11.545Z,102099.44
2022-09-20T04:07:49.767Z,102101.88
2022-09-20T04:10:36.996Z,102100.28
2022-09-20T04:13:18.686Z,102098.81
2022-09-20T04:16:07.479Z,102104.81
2022-09-20T04:18:41.549Z,102106.41
2022-09-20T04:21:15.250Z,102108.13
2022-09-20T04:23:51.148Z,102100.47
2022-09-20T04:26:25.508Z,102100.91
2022-09-20T04:29:00.180Z,102100.41
2022-09-20T04:31:37.630Z,102097.53
2022-09-20T04:34:13.707Z,102108.50
2022-09-20T04:37:02.807Z,102101.44
2022-09-20T04:39:43.845Z,102105.44
2022-09-20T04:42:56.642Z,102111.09
2022-09-20T04:45:58.683Z,102102.88
2022-09-20T04:49:19.132Z,102102.06
2022-09-20T04:52:15.124Z,102106.41
2022-09-20T04:55:21.515Z,102113.03
2022-09-20T04:58:28.903Z,102119.47
2022-09-20T05:01:32.265Z,102121.91
2022-09-20T05:04:28.357Z,102124.69
2022-09-20T05:07:28.756Z,102127.44
2022-09-20T05:10:35.544Z,102133.03
2022-09-20T05:13:15.947Z,102134.91
2022-09-20T05:15:57.699Z,102139.25
2022-09-20T05:19:04.984Z,102140.94
2022-09-20T05:21:51.003Z,102139.63
2022-09-20T05:24:32.925Z,102143.09
2022-09-20T05:27:17.637Z,102147.09
2022-09-20T05:29:53.553Z,102154.44
2022-09-20T05:32:29.048Z,102148.72
2022-09-20T05:35:05.775Z,102152.34
2022-09-20T05:37:46.024Z,102151.06
2022-09-20T05:40:24.399Z,102159.44
2022-09-20T05:43:00.389Z,102154.22
2022-09-20T05:45:49.641Z,102156.22
2022-09-20T05:48:27.503Z,102159.66
2022-09-20T05:51:03.846Z,102160.41
2022-09-20T05:54:01.766Z,102158.38
2022-09-20T05:56:42.112Z,102158.53
2022-09-20T05:59:35.704Z,102160.41
2022-09-20T06:02:18.449Z,102171.19
2022-09-20T06:04:57.265Z,102172.94
2022-09-20T06:07:38.616Z,102175.19
2022-09-20T06:10:33.222Z,102172.28
2022-09-20T06:13:16.112Z,102182.09
2022-09-20T06:15:49.158Z,102171.72
2022-09-20T06:18:26.899Z,102188.00
2022-09-20T06:21:05.157Z,102190.41
2022-09-20T06:23:36.595Z,102191.97
2022-09-20T06:26:09.795Z,102197.84
2022-09-20T06:28:41.265Z,102211.69
2022-09-20T06:31:11.323Z,102220.81
2022-09-20T06:33:45.003Z,102226.69
2022-09-20T06:36:33.672Z,102223.59
2022-09-20T06:39:30.183Z,102220.53
2022-09-20T06:41:58.263Z,102233.72
2022-09-20T06:44:27.324Z,102237.34
2022-09-20T06:46:55.706Z,102224.94
2022-09-20T06:49:24.081Z,102231.97
2022-09-20T06:51:52.431Z,102222.91
2022-09-20T06:54:23.878Z,102211.50
2022-09-20T06:56:52.568Z,102207.75
2022-09-20T06:59:20.437Z,102200.00
2022-09-20T07:01:48.484Z,102209.47
2022-09-20T07:04:18.212Z,102210.72
2022-09-20T07:06:46.124Z,102205.50
2022-09-20T07:09:14.004Z,102203.50
2022-09-20T07:11:46.171Z,102203.03
2022-09-20T07:14:15.552Z,102206.31
2022-09-20T07:16:43.519Z,102202.44
2022-09-20T07:19:11.444Z,102212.91
2022-09-20T07:21:39.324Z,102207.44
2022-09-20T07:24:07.234Z,102214.50
2022-09-20T07:26:35.216Z,102220.81
2022-09-20T07:29:04.656Z,102210.41
2022-09-20T07:31:32.961Z,102220.38
2022-09-20T07:34:00.878Z,102222.97
2022-09-20T07:36:29.276Z,102225.22
2022-09-20T07:38:57.396Z,102228.19
2022-09-20T07:41:26.616Z,102228.75
2022-09-20T07:43:54.525Z,102230.72
2022-09-20T07:46:24.282Z,102237.63
2022-09-20T07:48:52.465Z,102236.44
2022-09-20T07:51:20.391Z,102238.72
2022-09-20T07:53:48.284Z,102239.97
2022-09-20T07:56:18.306Z,102240.53
2022-09-20T07:58:50.025Z,102243.97
2022-09-20T08:01:21.013Z,102238.88
2022-09-20T08:03:51.131Z,102245.09
2022-09-20T08:06:21.263Z,102245.50
2022-09-20T08:08:49.378Z,102252.69
2022-09-20T08:11:20.343Z,102257.25
2022-09-20T08:14:06.973Z,102253.31
2022-09-20T08:16:39.281Z,102250.13
2022-09-20T08:19:08.806Z,102253.56
2022-09-20T08:21:37.945Z,102257.16
2022-09-20T08:24:06.101Z,102251.91
2022-09-20T08:26:35.732Z,102259.50
2022-09-20T08:29:05.354Z,102257.94
2022-09-20T08:31:36.642Z,102256.75
2022-09-20T08:34:06.529Z,102260.44
2022-09-20T08:36:37.964Z,102258.53
2022-09-20T08:41:58.179Z,102265.59
2022-09-20T08:44:34.948Z,102272.47
2022-09-20T08:47:10.016Z,102272.75
2022-09-20T08:49:38.843Z,102272.50
2022-09-20T08:52:12.401Z,102273.06
2022-09-20T08:54:43.533Z,102266.75
2022-09-20T08:57:15.857Z,102275.09
2022-09-20T08:59:44.092Z,102268.59
2022-09-20T09:02:17.362Z,102268.47
2022-09-20T09:04:46.438Z,102260.66
2022-09-20T09:07:19.793Z,102263.28
2022-09-20T09:09:49.176Z,102262.09
2022-09-20T09:12:22.959Z,102266.28
2022-09-20T09:14:55.187Z,102258.59
2022-09-20T09:17:28.462Z,102262.09
2022-09-20T09:19:58.023Z,102262.31
2022-09-20T09:22:35.222Z,102261.50
2022-09-20T09:25:29.440Z,102269.31
2022-09-20T09:27:59.069Z,102262.94
2022-09-20T09:30:30.681Z,102265.88
2022-09-20T09:33:18.205Z,102267.63
2022-09-20T09:35:54.546Z,102269.53
2022-09-20T09:38:26.800Z,102271.44
2022-09-20T09:40:56.682Z,102268.03
2022-09-20T09:43:29.096Z,102275.94
2022-09-20T09:46:16.683Z,102282.44
2022-09-20T09:48:49.743Z,102283.78
2022-09-20T09:51:19.663Z,102282.94
2022-09-20T09:53:50.128Z,102289.06
2022-09-20T09:56:33.924Z,102291.81
2022-09-20T09:59:10.579Z,102289.13
2022-09-20T10:01:47.408Z,102284.09
2022-09-20T10:04:21.650Z,102291.69
2022-09-20T10:06:54.629Z,102289.94
2022-09-20T10:09:54.473Z,102296.19
2022-09-20T10:12:34.281Z,102296.88
2022-09-20T10:15:14.888Z,102297.25
2022-09-20T10:17:52.796Z,102297.94
2022-09-20T10:20:33.668Z,102293.47
2022-09-20T10:23:44.987Z,102301.91
2022-09-20T10:26:21.715Z,102288.72
2022-09-20T10:29:05.729Z,102295.91
2022-09-20T10:31:47.480Z,102286.16
2022-09-20T10:34:39.322Z,102296.97
2022-09-20T10:37:17.228Z,102284.81
2022-09-20T10:39:53.164Z,102296.00
2022-09-20T10:42:49.341Z,102292.19
2022-09-20T10:45:42.101Z,102294.63
2022-09-20T10:48:19.348Z,102297.88
2022-09-20T10:50:53.617Z,102298.09
2022-09-20T10:53:30.134Z,102305.31
2022-09-20T10:56:10.570Z,102311.81
2022-09-20T10:59:17.321Z,102311.44
2022-09-20T11:01:56.893Z,102300.25
2022-09-20T11:04:56.019Z,102305.06
2022-09-20T11:07:39.264Z,102304.59
2022-09-20T11:10:17.826Z,102303.72
2022-09-20T11:12:51.304Z,102308.06
2022-09-20T11:15:25.799Z,102298.75
2022-09-20T11:18:02.445Z,102302.56
2022-09-20T11:20:34.641Z,102302.41
2022-09-20T11:23:09.991Z,102304.78
2022-09-20T11:25:44.812Z,102298.25
2022-09-20T11:28:19.405Z,102301.34
2022-09-20T11:30:58.071Z,102300.03
2022-09-20T11:33:30.277Z,102301.44
2022-09-20T11:36:01.724Z,102295.09
2022-09-20T11:38:36.557Z,102292.69
2022-09-20T11:41:10.213Z,102292.72
2022-09-20T11:43:42.742Z,102301.81
2022-09-20T11:46:16.721Z,102302.69
2022-09-20T11:48:49.769Z,102299.06
2022-09-20T11:51:39.498Z,102299.59
2022-09-20T11:54:33.117Z,102313.72
2022-09-20T11:57:01.116Z,102315.22
2022-09-20T11:59:35.125Z,102312.31
2022-09-20T12:02:13.930Z,102317.97
2022-09-20T12:04:47.840Z,102317.22
2022-09-20T12:07:20.195Z,102319.09
2022-09-20T12:09:55.252Z,102319.63
2022-09-20T12:12:36.300Z,102321.00
2022-09-20T12:15:07.533Z,102322.22
2022-09-20T12:18:27.712Z,102317.94
2022-09-20T12:21:15.315Z,102309.50
2022-09-20T12:24:23.647Z,102316.09
2022-09-20T12:26:57.375Z,102316.28
2022-09-20T12:29:55.104Z,102308.72
2022-09-20T12:32:46.118Z,102298.41
2022-09-20T12:36:00.067Z,102301.31
2022-09-20T12:38:33.183Z,102300.78
2022-09-20T12:41:08.903Z,102300.97
2022-09-20T12:43:40.181Z,102292.69
2022-09-20T12:46:12.033Z,102299.38
2022-09-20T12:48:40.216Z,102296.06
2022-09-20T12:51:40.687Z,102287.91
2022-09-20T12:54:13.972Z,102290.59
2022-09-20T12:56:46.213Z,102310.38
2022-09-20T12:59:27.216Z,102304.16
2022-09-20T13:01:55.252Z,102313.53
2022-09-20T13:04:51.964Z,102308.28
2022-09-20T13:07:43.842Z,102308.28
2022-09-20T13:10:26.239Z,102303.06
2022-09-20T13:13:00.195Z,102306.09
2022-09-20T13:15:28.480Z,102309.25
2022-09-20T13:18:00.772Z,102310.56
2022-09-20T13:20:31.466Z,102312.13
2022-09-20T13:23:00.745Z,102311.63
2022-09-20T13:25:32.091Z,102312.69
2022-09-20T13:28:08.325Z,102315.81
2022-09-20T13:30:36.351Z,102312.34
2022-09-20T13:33:22.013Z,102322.25
2022-09-20T13:35:53.508Z,102315.75
2022-09-20T13:38:24.390Z,102321.09
2022-09-20T13:41:00.829Z,102328.75
2022-09-20T13:43:33.383Z,102317.53
2022-09-20T13:46:08.110Z,102326.19
2022-09-20T13:48:36.272Z,102323.09
2022-09-20T13:51:04.806Z,102332.59
2022-09-20T13:53:41.634Z,102330.72
2022-09-20T13:56:17.599Z,102338.50
2022-09-20T13:58:45.748Z,102334.69
2022-09-20T14:01:24.324Z,102342.63
2022-09-20T14:03:53.920Z,102332.09
2022-09-20T14:06:28.118Z,102338.34
2022-09-20T14:08:58.434Z,102343.69
2022-09-20T14:11:31.015Z,102337.13
2022-09-20T14:14:01.642Z,102344.50
2022-09-20T14:16:32.712Z,102335.94
2022-09-20T14:19:02.164Z,102341.59
2022-09-20T14:21:34.687Z,102339.03
2022-09-20T14:24:06.393Z,102344.06
2022-09-20T14:26:37.168Z,102354.06
2022-09-20T14:29:30.620Z,102353.75
2022-09-20T14:32:01.296Z,102356.19
2022-09-20T14:34:29.613Z,102353.06
2022-09-20T14:37:06.644Z,102351.84
2022-09-20T14:39:39.989Z,102355.97
2022-09-20T14:42:21.707Z,102349.06
2022-09-20T14:44:52.622Z,102355.47
2022-09-20T14:47:28.579Z,102357.19
2022-09-20T14:49:58.069Z,102359.94
2022-09-20T14:52:38.127Z,102350.09
2022-09-20T14:55:20.260Z,102352.56
2022-09-20T14:57:50.125Z,102359.63
2022-09-20T15:00:19.512Z,102358.97
2022-09-20T15:02:48.428Z,102360.50
2022-09-20T15:05:23.875Z,102368.44
2022-09-20T15:07:52.637Z,102364.47
2022-09-20T15:10:20.578Z,102365.84
2022-09-20T15:12:49.866Z,102370.50
2022-09-20T15:15:19.853Z,102366.38
2022-09-20T15:17:48.780Z,102366.03
2022-09-20T15:20:24.218Z,102371.88
2022-09-20T15:22:52.671Z,102369.47
2022-09-20T15:25:21.923Z,102366.69
2022-09-20T15:27:51.796Z,102364.31
2022-09-20T15:30:21.044Z,102364.81
2022-09-20T15:32:49.097Z,102368.09
2022-09-20T15:35:17.367Z,102371.53
2022-09-20T15:37:45.506Z,102365.16
2022-09-20T15:40:13.551Z,102362.94
2022-09-20T15:42:41.782Z,102367.06
2022-09-20T15:45:12.353Z,102366.03
2022-09-20T15:47:41.256Z,102366.34
2022-09-20T15:50:10.835Z,102367.56
2022-09-20T15:52:41.612Z,102366.88
2022-09-20T15:55:10.875Z,102370.31
2022-09-20T15:57:40.708Z,102379.06
2022-09-20T16:00:09.689Z,102369.97
2022-09-20T16:02:39.098Z,102376.00
2022-09-20T16:05:09.780Z,102369.78
2022-09-20T16:07:38.085Z,102377.69
2022-09-20T16:10:06.753Z,102378.75
2022-09-20T16:12:34.822Z,102374.28
2022-09-20T16:15:02.863Z,102383.91
2022-09-20T16:17:48.745Z,102393.53
2022-09-20T16:20:17.985Z,102385.47
2022-09-20T16:22:47.001Z,102381.69
2022-09-20T16:25:16.013Z,102393.19
2022-09-20T16:27:43.890Z,102384.59
2022-09-20T16:30:13.206Z,102385.44
2022-09-20T16:32:41.719Z,102396.81
2022-09-20T16:35:09.829Z,102398.00
2022-09-20T16:37:39.390Z,102397.84
2022-09-20T16:40:10.683Z,102394.22
2022-09-20T16:42:39.075Z,102402.66
2022-09-20T16:45:08.176Z,102405.25
2022-09-20T16:47:41.025Z,102401.47
2022-09-20T16:50:11.185Z,102414.22
2022-09-20T16:52:40.500Z,102413.50
2022-09-20T16:55:10.969Z,102420.22
2022-09-20T16:57:39.289Z,102412.81
2022-09-20T17:00:08.651Z,102418.50
2022-09-20T17:02:37.086Z,102417.13
2022-09-20T17:05:05.582Z,102413.84
2022-09-20T17:07:33.683Z,102417.13
2022-09-20T17:10:02.906Z,102416.75
2022-09-20T17:12:33.881Z,102415.38
2022-09-20T17:15:01.719Z,102421.75
2022-09-20T17:17:29.948Z,102415.91
2022-09-20T17:19:57.800Z,102419.88
2022-09-20T17:22:25.655Z,102424.16
2022-09-20T17:24:53.462Z,102427.06
2022-09-20T17:27:24.029Z,102434.84
2022-09-20T17:29:52.698Z,102426.06
2022-09-20T17:32:20.653Z,102433.78
2022-09-20T17:34:48.577Z,102429.31
2022-09-20T17:37:16.659Z,102438.28
2022-09-20T17:39:44.770Z,102429.16
2022-09-20T17:42:12.581Z,102434.50
2022-09-20T17:44:41.817Z,102437.25
2022-09-20T17:47:09.736Z,102439.13
2022-09-20T17:49:38.426Z,102443.78
2022-09-20T17:52:08.032Z,102449.78
2022-09-20T17:54:35.912Z,102445.34
2022-09-20T17:57:05.536Z,102456.50
2022-09-20T17:59:34.401Z,102452.00
2022-09-20T18:02:03.711Z,102456.13
2022-09-20T18:04:31.639Z,102456.97
2022-09-20T18:07:00.961Z,102459.22
2022-09-20T18:09:29.040Z,102468.84
2022-09-20T18:11:57.566Z,102467.06
2022-09-20T18:14:27.391Z,102471.03
2022-09-20T18:16:57.991Z,102472.38
2022-09-20T18:19:32.644Z,102461.22
2022-09-20T18:22:01.681Z,102480.44
2022-09-20T18:24:30.421Z,102479.25
2022-09-20T18:26:58.237Z,102486.13
2022-09-20T18:29:27.832Z,102479.91
2022-09-20T18:31:56.820Z,102482.59
2022-09-20T18:34:31.424Z,102486.03
2022-09-20T18:37:01.230Z,102480.88
2022-09-20T18:39:32.411Z,102483.56
2022-09-20T18:42:00.929Z,102484.28
2022-09-20T18:44:32.327Z,102489.56
2022-09-20T18:47:01.357Z,102487.84
2022-09-20T18:49:31.285Z,102489.91
2022-09-20T18:51:59.485Z,102492.81
2022-09-20T18:54:32.750Z,102496.75
2022-09-20T18:57:01.256Z,102490.53
2022-09-20T18:59:30.025Z,102495.34
2022-09-20T19:02:16.957Z,102503.13
2022-09-20T19:05:16.637Z,102499.31
2022-09-20T19:07:54.991Z,102499.06
2022-09-20T19:10:27.910Z,102503.81
2022-09-20T19:13:03.556Z,102503.28
2022-09-20T19:15:43.960Z,102505.50
2022-09-20T19:18:31.847Z,102510.41
2022-09-20T19:21:17.077Z,102508.66
2022-09-20T19:24:03.248Z,102510.00
2022-09-20T19:26:37.903Z,102517.66
2022-09-20T19:29:18.042Z,102522.34
2022-09-20T19:31:49.134Z,102523.22
2022-09-20T19:34:21.278Z,102533.38
2022-09-20T19:37:03.179Z,102523.22
2022-09-20T19:39:47.971Z,102525.81
2022-09-20T19:42:25.913Z,102518.13
2022-09-20T19:45:04.250Z,102532.75
2022-09-20T19:47:47.170Z,102526.38
2022-09-20T19:50:22.939Z,102532.75
2022-09-20T19:52:52.645Z,102532.19
2022-09-20T19:55:21.277Z,102543.09
2022-09-20T19:57:49.629Z,102538.09
2022-09-20T20:00:19.819Z,102541.31
2022-09-20T20:02:49.285Z,102548.69
2022-09-20T20:05:19.401Z,102549.41
2022-09-20T20:07:57.085Z,102550.97
2022-09-20T20:10:32.047Z,102551.09
2022-09-20T20:13:30.039Z,102545.88
2022-09-20T20:16:03.001Z,102549.59
2022-09-20T20:18:40.886Z,102561.13
2022-09-20T20:21:16.543Z,102549.22
2022-09-20T20:24:05.702Z,102549.91
2022-09-20T20:26:33.879Z,102560.47
2022-09-20T20:29:01.778Z,102560.31
2022-09-20T20:31:30.319Z,102559.94
2022-09-20T20:33:58.488Z,102562.13
2022-09-20T20:36:26.391Z,102566.69
2022-09-20T20:38:55.591Z,102560.31
2022-09-20T20:41:23.734Z,102564.94
2022-09-20T20:43:57.166Z,102565.97
2022-09-20T20:46:25.770Z,102567.56
2022-09-20T20:48:53.990Z,102572.00
2022-09-20T20:51:23.563Z,102577.75
2022-09-20T20:53:53.801Z,102573.06
2022-09-20T20:56:26.272Z,102576.06
2022-09-20T20:58:55.091Z,102574.19
2022-09-20T21:01:25.244Z,102579.44
2022-09-20T21:03:54.832Z,102579.00
2022-09-20T21:06:25.041Z,102582.47
2022-09-20T21:08:53.432Z,102583.94
2022-09-20T21:11:24.408Z,102585.72
2022-09-20T21:13:52.712Z,102592.16
2022-09-20T21:16:22.932Z,102595.78
2022-09-20T21:18:51.470Z,102591.03
2022-09-20T21:21:21.183Z,102594.91
2022-09-20T21:23:50.919Z,102596.38
2022-09-20T21:26:19.521Z,102605.19
2022-09-20T21:28:52.075Z,102601.19
2022-09-20T21:31:21.318Z,102612.91
2022-09-20T21:33:49.402Z,102607.38
2022-09-20T21:36:19.389Z,102600.31
2022-09-20T21:38:47.652Z,102606.59
2022-09-20T21:41:19.904Z,102604.75
2022-09-20T21:43:50.443Z,102598.13
2022-09-20T21:46:19.880Z,102606.94
2022-09-20T21:48:48.998Z,102613.25
2022-09-20T21:51:18.255Z,102618.28
2022-09-20T21:53:46.469Z,102616.69
2022-09-20T21:56:17.603Z,102619.16
2022-09-20T21:58:45.917Z,102618.72
2022-09-20T22:01:17.670Z,102623.59
2022-09-20T22:03:47.077Z,102626.53
2022-09-20T22:06:17.202Z,102622.78
2022-09-20T22:08:48.484Z,102623.91
2022-09-20T22:11:17.556Z,102619.16
2022-09-20T22:13:47.012Z,102622.78
2022-09-20T22:16:18.827Z,102623.50
2022-09-20T22:18:47.244Z,102621.22
2022-09-20T22:21:17.156Z,102621.09
2022-09-20T22:23:45.650Z,102620.81
2022-09-20T22:26:16.755Z,102623.69
2022-09-20T22:28:45.348Z,102626.03
2022-09-20T22:31:15.387Z,102623.25
2022-09-20T22:33:46.792Z,102630.78
2022-09-20T22:36:16.794Z,102623.66
2022-09-20T22:38:47.001Z,102632.03
2022-09-20T22:41:17.845Z,102622.06
2022-09-20T22:43:46.247Z,102630.03
2022-09-20T22:46:15.666Z,102625.56
2022-09-20T22:48:45.795Z,102627.59
2022-09-20T22:51:16.903Z,102627.72
2022-09-20T22:53:46.287Z,102628.03
2022-09-20T22:56:21.347Z,102627.44
2022-09-20T22:58:51.668Z,102628.59
2022-09-20T23:01:21.764Z,102623.81
2022-09-20T23:03:56.759Z,102625.72
2022-09-20T23:06:27.042Z,102632.78
2022-09-20T23:08:57.466Z,102629.50
2022-09-20T23:11:26.337Z,102638.84
2022-09-20T23:13:55.957Z,102638.84
2022-09-20T23:16:26.315Z,102636.84
2022-09-20T23:18:57.188Z,102633.38
2022-09-20T23:21:26.131Z,102641.63
2022-09-20T23:23:55.248Z,102635.09
2022-09-20T23:26:25.374Z,102634.97
2022-09-20T23:28:55.711Z,102634.41
2022-09-20T23:31:24.991Z,102640.03
2022-09-20T23:33:56.317Z,102637.28
2022-09-20T23:36:26.158Z,102638.16
2022-09-20T23:38:54.684Z,102641.19
2022-09-20T23:41:24.692Z,102638.84
2022-09-20T23:43:52.987Z,102634.94
2022-09-20T23:46:23.508Z,102647.22
2022-09-20T23:48:51.585Z,102642.03
2022-09-20T23:51:22.938Z,102635.53
2022-09-20T23:53:51.789Z,102642.75
2022-09-20T23:56:20.725Z,102652.97
2022-09-20T23:58:49.727Z,102647.66
