createdAt,value
2023-03-16T00:01:18.494Z,-1.80
2023-03-16T00:03:48.601Z,-1.80
2023-03-16T00:06:17.278Z,-1.80
2023-03-16T00:08:46.769Z,-1.80
2023-03-16T00:11:15.405Z,-1.70
2023-03-16T00:13:44.028Z,-1.70
2023-03-16T00:16:17.232Z,-1.60
2023-03-16T00:18:47.382Z,-1.60
2023-03-16T00:21:16.735Z,-1.60
2023-03-16T00:23:45.326Z,-1.60
2023-03-16T00:26:14.352Z,-1.50
2023-03-16T00:28:42.981Z,-1.50
2023-03-16T00:31:14.923Z,-1.40
2023-03-16T00:33:44.250Z,-1.40
2023-03-16T00:36:14.320Z,-1.40
2023-03-16T00:38:45.352Z,-1.40
2023-03-16T00:41:15.865Z,-1.40
2023-03-16T00:43:45.661Z,-1.40
2023-03-16T00:46:16.574Z,-1.40
2023-03-16T00:48:46.556Z,-1.40
2023-03-16T00:51:18.966Z,-1.40
2023-03-16T00:53:48.380Z,-1.50
2023-03-16T00:56:18.485Z,-1.50
2023-03-16T00:58:47.367Z,-1.50
2023-03-16T01:01:19.147Z,-1.50
2023-03-16T01:03:47.970Z,-1.50
2023-03-16T01:06:20.746Z,-1.50
2023-03-16T01:08:49.935Z,-1.40
2023-03-16T01:11:22.177Z,-1.40
2023-03-16T01:13:54.458Z,-1.40
2023-03-16T01:16:23.699Z,-1.40
2023-03-16T01:18:53.719Z,-1.40
2023-03-16T01:21:23.974Z,-1.40
2023-03-16T01:23:53.930Z,-1.40
2023-03-16T01:26:25.367Z,-1.40
2023-03-16T01:28:54.693Z,-1.40
2023-03-16T01:31:24.452Z,-1.40
2023-03-16T01:33:53.587Z,-1.40
2023-03-16T01:36:27.161Z,-1.30
2023-03-16T01:39:02.984Z,-1.30
2023-03-16T01:41:37.191Z,-1.30
2023-03-16T01:44:06.016Z,-1.30
2023-03-16T01:46:35.688Z,-1.30
2023-03-16T01:49:09.163Z,-1.30
2023-03-16T01:51:46.620Z,-1.30
2023-03-16T01:54:25.527Z,-1.30
2023-03-16T01:57:00.834Z,-1.30
2023-03-16T01:59:35.113Z,-1.30
2023-03-16T02:02:04.142Z,-1.30
2023-03-16T02:04:44.445Z,-1.30
2023-03-16T02:07:19.164Z,-1.30
2023-03-16T02:09:51.845Z,-1.30
2023-03-16T02:12:21.702Z,-1.30
2023-03-16T02:14:54.820Z,-1.20
2023-03-16T02:17:26.777Z,-1.20
2023-03-16T02:20:11.418Z,-1.20
2023-03-16T02:22:45.490Z,-1.20
2023-03-16T02:25:17.558Z,-1.10
2023-03-16T02:27:55.232Z,-1.10
2023-03-16T02:30:26.393Z,-1.00
2023-03-16T02:33:02.556Z,-1.10
2023-03-16T02:35:31.320Z,-1.10
2023-03-16T02:38:00.250Z,-1.10
2023-03-16T02:40:34.258Z,-1.10
2023-03-16T02:43:11.194Z,-1.10
2023-03-16T02:45:51.473Z,-1.00
2023-03-16T02:48:25.045Z,-1.10
2023-03-16T02:50:55.739Z,-1.10
2023-03-16T02:53:24.795Z,-1.00
2023-03-16T02:55:53.368Z,-1.10
2023-03-16T02:58:21.975Z,-1.20
2023-03-16T03:00:52.290Z,-1.10
2023-03-16T03:03:20.798Z,-1.10
2023-03-16T03:05:49.484Z,-1.20
2023-03-16T03:08:20.412Z,-1.20
2023-03-16T03:10:49.323Z,-1.20
2023-03-16T03:13:17.957Z,-1.20
2023-03-16T03:15:46.757Z,-1.30
2023-03-16T03:18:16.971Z,-1.30
2023-03-16T03:20:45.758Z,-1.30
2023-03-16T03:23:15.512Z,-1.30
2023-03-16T03:25:45.415Z,-1.40
2023-03-16T03:28:15.615Z,-1.40
2023-03-16T03:30:44.758Z,-1.40
2023-03-16T03:33:13.346Z,-1.40
2023-03-16T03:35:43.419Z,-1.40
2023-03-16T03:38:12.386Z,-1.50
2023-03-16T03:40:44.836Z,-1.50
2023-03-16T03:43:14.593Z,-1.50
2023-03-16T03:45:45.620Z,-1.60
2023-03-16T03:48:14.685Z,-1.60
2023-03-16T03:50:44.712Z,-1.60
2023-03-16T03:53:38.760Z,-1.70
2023-03-16T03:56:24.139Z,-1.70
2023-03-16T03:58:52.662Z,-1.70
2023-03-16T04:01:32.473Z,-1.70
2023-03-16T04:04:01.417Z,-1.70
2023-03-16T04:06:31.705Z,-1.70
2023-03-16T04:09:00.648Z,-1.70
2023-03-16T04:11:29.765Z,-1.70
2023-03-16T04:13:58.387Z,-1.70
2023-03-16T04:16:27.336Z,-1.70
2023-03-16T04:18:58.570Z,-1.70
2023-03-16T04:21:27.346Z,-1.70
2023-03-16T04:23:57.500Z,-1.70
2023-03-16T04:26:34.808Z,-1.70
2023-03-16T04:29:05.302Z,-1.70
2023-03-16T04:31:35.303Z,-1.70
2023-03-16T04:34:04.485Z,-1.70
2023-03-16T04:36:34.763Z,-1.70
2023-03-16T04:39:05.934Z,-1.80
2023-03-16T04:41:34.591Z,-1.80
2023-03-16T04:44:11.039Z,-1.90
2023-03-16T04:46:39.735Z,-1.80
2023-03-16T04:49:11.154Z,-1.90
2023-03-16T04:51:42.676Z,-1.90
2023-03-16T04:54:18.978Z,-1.90
2023-03-16T04:56:47.503Z,-2.00
2023-03-16T04:59:28.369Z,-2.10
2023-03-16T05:02:11.114Z,-2.10
2023-03-16T05:04:39.818Z,-2.20
2023-03-16T05:07:11.849Z,-2.20
2023-03-16T05:09:45.323Z,-2.30
2023-03-16T05:12:14.261Z,-2.40
2023-03-16T05:14:44.687Z,-2.40
2023-03-16T05:17:24.999Z,-2.40
2023-03-16T05:19:53.634Z,-2.40
2023-03-16T05:22:23.794Z,-2.40
2023-03-16T05:25:15.110Z,-2.40
2023-03-16T05:27:47.489Z,-2.50
2023-03-16T05:30:22.130Z,-2.50
2023-03-16T05:32:52.552Z,-2.50
2023-03-16T05:35:23.723Z,-2.50
2023-03-16T05:37:54.711Z,-2.50
2023-03-16T05:40:25.970Z,-2.50
2023-03-16T05:43:05.251Z,-2.50
2023-03-16T05:45:37.647Z,-2.50
2023-03-16T05:48:14.919Z,-2.50
2023-03-16T05:50:47.712Z,-2.40
2023-03-16T05:53:19.401Z,-2.40
2023-03-16T05:55:53.367Z,-2.40
2023-03-16T05:58:22.389Z,-2.40
2023-03-16T06:00:52.457Z,-2.40
2023-03-16T06:03:28.275Z,-2.30
2023-03-16T06:05:58.840Z,-2.30
2023-03-16T06:08:34.592Z,-2.30
2023-03-16T06:11:11.624Z,-2.20
2023-03-16T06:13:40.999Z,-2.20
2023-03-16T06:16:11.610Z,-2.10
2023-03-16T06:18:41.289Z,-2.00
2023-03-16T06:21:10.394Z,-2.00
2023-03-16T06:23:39.959Z,-1.90
2023-03-16T06:26:11.619Z,-1.80
2023-03-16T06:28:43.421Z,-1.70
2023-03-16T06:32:03.912Z,-1.50
2023-03-16T06:34:35.846Z,-1.50
2023-03-16T06:37:05.590Z,-1.30
2023-03-16T06:39:34.294Z,-1.30
2023-03-16T06:42:05.598Z,-1.10
2023-03-16T06:44:35.002Z,-1.00
2023-03-16T06:47:09.322Z,-0.90
2023-03-16T06:49:43.497Z,-0.80
2023-03-16T06:52:20.236Z,-0.70
2023-03-16T06:54:48.856Z,-0.60
2023-03-16T06:57:20.621Z,-0.50
2023-03-16T06:59:51.737Z,-0.40
2023-03-16T07:02:30.099Z,-0.40
2023-03-16T07:05:30.091Z,-0.40
2023-03-16T07:08:00.151Z,-0.30
2023-03-16T07:10:29.664Z,-0.30
2023-03-16T07:12:59.886Z,-0.20
2023-03-16T07:15:28.791Z,-0.10
2023-03-16T07:17:59.003Z,0.00
2023-03-16T07:20:30.586Z,0.00
2023-03-16T07:23:01.061Z,0.10
2023-03-16T07:25:29.805Z,0.20
2023-03-16T07:28:05.686Z,0.30
2023-03-16T07:30:43.968Z,0.40
2023-03-16T07:33:16.368Z,0.50
2023-03-16T07:35:45.121Z,0.60
2023-03-16T07:38:14.091Z,0.70
2023-03-16T07:40:43.308Z,0.70
2023-03-16T07:43:20.882Z,0.80
2023-03-16T07:45:53.096Z,0.90
2023-03-16T07:48:22.546Z,1.00
2023-03-16T07:50:55.401Z,1.00
2023-03-16T07:53:25.042Z,1.10
2023-03-16T07:56:06.071Z,1.10
2023-03-16T07:58:39.725Z,1.20
2023-03-16T08:01:09.466Z,1.30
2023-03-16T08:03:38.363Z,1.40
2023-03-16T08:06:08.769Z,1.50
2023-03-16T08:08:38.305Z,1.70
2023-03-16T08:11:07.952Z,1.80
2023-03-16T08:13:50.902Z,1.90
2023-03-16T08:16:21.934Z,2.00
2023-03-16T08:18:51.994Z,2.10
2023-03-16T08:21:21.803Z,2.20
2023-03-16T08:23:50.559Z,2.40
2023-03-16T08:26:21.269Z,2.60
2023-03-16T08:28:55.454Z,2.80
2023-03-16T08:31:25.488Z,3.00
2023-03-16T08:34:18.037Z,3.20
2023-03-16T08:36:46.756Z,3.40
2023-03-16T08:39:16.588Z,3.50
2023-03-16T08:41:48.696Z,3.50
2023-03-16T08:44:28.603Z,3.50
2023-03-16T08:46:57.813Z,3.40
2023-03-16T08:49:27.280Z,3.50
2023-03-16T08:52:05.498Z,3.60
2023-03-16T08:54:34.124Z,3.60
2023-03-16T08:57:02.875Z,3.70
2023-03-16T08:59:33.022Z,3.80
2023-03-16T09:02:02.006Z,4.00
2023-03-16T09:04:30.700Z,4.10
2023-03-16T09:07:08.525Z,4.10
2023-03-16T09:09:38.192Z,4.30
2023-03-16T09:12:07.605Z,4.40
2023-03-16T09:14:43.486Z,4.60
2023-03-16T09:17:12.975Z,4.70
2023-03-16T09:19:52.179Z,4.90
2023-03-16T09:22:23.251Z,5.00
2023-03-16T09:24:51.866Z,5.10
2023-03-16T09:27:20.965Z,5.10
2023-03-16T09:29:53.179Z,5.10
2023-03-16T09:32:21.931Z,5.20
2023-03-16T09:34:50.757Z,5.30
2023-03-16T09:37:19.938Z,5.40
2023-03-16T09:39:49.091Z,5.50
2023-03-16T09:42:22.161Z,5.60
2023-03-16T09:45:05.603Z,5.70
2023-03-16T09:47:36.190Z,5.80
2023-03-16T09:50:08.741Z,5.90
2023-03-16T09:52:48.069Z,6.10
2023-03-16T09:55:28.414Z,6.20
2023-03-16T09:57:58.861Z,6.30
2023-03-16T10:00:33.347Z,6.40
2023-03-16T10:03:11.360Z,6.40
2023-03-16T10:05:41.148Z,6.50
2023-03-16T10:08:14.594Z,6.60
2023-03-16T10:11:07.020Z,6.70
2023-03-16T10:13:41.744Z,6.80
2023-03-16T10:16:15.913Z,6.90
2023-03-16T10:18:46.658Z,7.00
2023-03-16T10:21:18.429Z,7.10
2023-03-16T10:23:48.736Z,7.10
2023-03-16T10:26:22.295Z,7.20
2023-03-16T10:28:50.864Z,7.30
2023-03-16T10:31:24.579Z,7.50
2023-03-16T10:33:59.754Z,7.60
2023-03-16T10:36:34.727Z,7.80
2023-03-16T10:39:05.838Z,7.90
2023-03-16T10:41:36.866Z,8.00
2023-03-16T10:44:12.422Z,8.10
2023-03-16T10:46:50.935Z,8.20
2023-03-16T10:49:25.929Z,8.30
2023-03-16T10:51:57.303Z,8.40
2023-03-16T10:58:43.238Z,8.60
2023-03-16T11:01:45.919Z,8.70
2023-03-16T11:04:18.194Z,8.80
2023-03-16T11:06:54.676Z,8.80
2023-03-16T11:09:28.295Z,8.80
2023-03-16T11:11:56.956Z,8.90
2023-03-16T11:14:28.805Z,9.00
2023-03-16T11:17:04.416Z,9.10
2023-03-16T11:19:35.809Z,9.30
2023-03-16T11:22:09.914Z,9.40
2023-03-16T11:24:47.854Z,9.50
2023-03-16T11:27:25.086Z,9.60
2023-03-16T11:30:05.421Z,9.70
2023-03-16T11:32:39.099Z,9.80
2023-03-16T11:35:16.559Z,9.80
2023-03-16T11:37:54.746Z,9.90
2023-03-16T11:40:38.695Z,10.00
2023-03-16T11:43:19.146Z,10.10
2023-03-16T11:46:38.711Z,10.30
2023-03-16T11:49:44.870Z,10.40
2023-03-16T11:53:08.812Z,10.50
2023-03-16T11:55:45.485Z,10.60
2023-03-16T11:58:31.653Z,10.60
2023-03-16T12:01:08.854Z,10.70
2023-03-16T12:03:47.850Z,10.70
2023-03-16T12:06:31.839Z,10.80
2023-03-16T12:09:39.516Z,10.80
2023-03-16T12:12:23.665Z,10.90
2023-03-16T12:15:02.509Z,10.90
2023-03-16T12:17:33.448Z,10.90
2023-03-16T12:20:07.249Z,10.90
2023-03-16T12:22:42.926Z,10.90
2023-03-16T12:25:18.440Z,11.00
2023-03-16T12:27:49.137Z,11.00
2023-03-16T12:30:30.292Z,10.90
2023-03-16T12:33:04.031Z,10.90
2023-03-16T12:35:42.595Z,10.90
2023-03-16T12:38:26.372Z,10.90
2023-03-16T12:41:09.714Z,10.90
2023-03-16T12:43:54.258Z,11.00
2023-03-16T12:46:32.206Z,11.00
2023-03-16T12:49:06.186Z,11.00
2023-03-16T12:51:36.596Z,11.00
2023-03-16T12:54:07.706Z,11.10
2023-03-16T12:56:44.606Z,11.10
2023-03-16T12:59:19.687Z,11.20
2023-03-16T13:01:52.551Z,11.30
2023-03-16T13:04:25.057Z,11.40
2023-03-16T13:07:05.225Z,11.50
2023-03-16T13:09:46.092Z,11.50
2023-03-16T13:12:26.315Z,11.50
2023-03-16T13:14:57.048Z,11.40
2023-03-16T13:17:29.453Z,11.40
2023-03-16T13:20:32.053Z,11.40
2023-03-16T13:23:23.352Z,11.50
2023-03-16T13:26:09.174Z,11.60
2023-03-16T13:28:39.249Z,11.60
2023-03-16T13:31:21.144Z,11.70
2023-03-16T13:33:56.114Z,11.70
2023-03-16T13:36:25.833Z,11.70
2023-03-16T13:38:59.724Z,11.70
2023-03-16T13:41:30.715Z,11.70
2023-03-16T13:43:59.549Z,11.60
2023-03-16T13:46:30.556Z,11.60
2023-03-16T13:49:01.370Z,11.60
2023-03-16T13:51:34.641Z,11.60
2023-03-16T13:54:18.287Z,11.60
2023-03-16T13:56:49.179Z,11.60
2023-03-16T13:59:19.096Z,11.70
2023-03-16T14:01:49.252Z,11.70
2023-03-16T14:04:23.993Z,11.80
2023-03-16T14:06:57.109Z,11.90
2023-03-16T14:09:28.820Z,11.90
2023-03-16T14:11:59.256Z,11.90
2023-03-16T14:14:30.970Z,11.90
2023-03-16T14:17:05.682Z,11.90
2023-03-16T14:19:45.873Z,11.90
2023-03-16T14:22:19.570Z,11.80
2023-03-16T14:24:55.096Z,11.80
2023-03-16T14:27:30.850Z,11.80
2023-03-16T14:30:02.925Z,11.80
2023-03-16T14:32:33.547Z,11.70
2023-03-16T14:35:13.079Z,11.60
2023-03-16T14:37:42.396Z,11.60
2023-03-16T14:40:25.792Z,11.50
2023-03-16T14:42:58.918Z,11.50
2023-03-16T14:45:32.710Z,11.50
2023-03-16T14:48:07.778Z,11.50
2023-03-16T14:50:37.296Z,11.50
2023-03-16T14:53:06.951Z,11.40
2023-03-16T14:55:36.459Z,11.30
2023-03-16T14:58:07.956Z,11.30
2023-03-16T15:00:50.191Z,11.30
2023-03-16T15:03:23.785Z,11.30
2023-03-16T15:05:56.062Z,11.20
2023-03-16T15:08:32.294Z,11.20
2023-03-16T15:11:08.659Z,11.20
2023-03-16T15:13:53.182Z,11.10
2023-03-16T15:16:23.524Z,11.10
2023-03-16T15:18:52.647Z,11.10
2023-03-16T15:21:26.633Z,11.10
2023-03-16T15:23:58.738Z,11.00
2023-03-16T15:26:29.911Z,11.00
2023-03-16T15:29:00.198Z,10.90
2023-03-16T15:31:28.879Z,10.90
2023-03-16T15:33:57.716Z,10.90
2023-03-16T15:40:58.078Z,10.80
2023-03-16T15:43:29.018Z,10.60
2023-03-16T15:46:01.044Z,10.60
2023-03-16T15:48:29.616Z,10.50
2023-03-16T15:51:00.694Z,10.30
2023-03-16T15:53:34.044Z,10.30
2023-03-16T15:57:20.096Z,10.20
2023-03-16T15:59:49.016Z,10.10
2023-03-16T16:02:28.749Z,10.00
2023-03-16T16:05:30.731Z,10.00
2023-03-16T16:08:00.427Z,10.00
2023-03-16T16:10:30.349Z,9.90
2023-03-16T16:13:01.185Z,10.00
2023-03-16T16:15:57.667Z,10.00
2023-03-16T16:18:32.354Z,9.90
2023-03-16T16:21:02.921Z,10.00
2023-03-16T16:23:32.543Z,9.90
2023-03-16T16:26:04.554Z,9.80
2023-03-16T16:28:34.486Z,9.60
2023-03-16T16:31:14.206Z,9.50
2023-03-16T16:33:44.144Z,9.30
2023-03-16T16:36:17.744Z,9.20
2023-03-16T16:38:46.732Z,9.10
2023-03-16T16:41:24.713Z,8.90
2023-03-16T16:43:54.520Z,8.90
2023-03-16T16:46:25.398Z,8.80
2023-03-16T16:49:00.263Z,8.70
2023-03-16T16:51:31.141Z,8.60
2023-03-16T16:54:02.219Z,8.50
2023-03-16T16:56:32.712Z,8.40
2023-03-16T16:59:08.484Z,8.30
2023-03-16T17:01:37.292Z,8.10
2023-03-16T17:04:14.329Z,8.00
2023-03-16T17:06:43.236Z,7.80
2023-03-16T17:09:12.522Z,7.60
2023-03-16T17:11:42.866Z,7.50
2023-03-16T17:14:17.588Z,7.40
2023-03-16T17:16:47.892Z,7.20
2023-03-16T17:19:23.355Z,7.10
2023-03-16T17:21:52.900Z,7.00
2023-03-16T17:24:21.743Z,6.80
2023-03-16T17:26:54.121Z,6.70
2023-03-16T17:29:26.040Z,6.60
2023-03-16T17:31:55.016Z,6.50
2023-03-16T17:34:27.458Z,6.50
2023-03-16T17:36:56.979Z,6.30
2023-03-16T17:39:27.371Z,6.30
2023-03-16T17:41:58.285Z,6.20
2023-03-16T17:44:30.570Z,6.20
2023-03-16T17:46:59.284Z,6.10
2023-03-16T17:49:30.914Z,6.10
2023-03-16T17:51:59.687Z,6.10
2023-03-16T17:54:28.409Z,6.00
2023-03-16T17:56:57.157Z,6.00
2023-03-16T17:59:25.983Z,6.00
2023-03-16T18:01:54.758Z,6.00
2023-03-16T18:04:29.185Z,6.00
2023-03-16T18:06:57.797Z,5.90
2023-03-16T18:09:28.818Z,5.90
2023-03-16T18:11:57.541Z,5.90
2023-03-16T18:14:35.387Z,5.80
2023-03-16T18:17:08.971Z,5.80
2023-03-16T18:19:39.821Z,5.70
2023-03-16T18:22:13.669Z,5.70
2023-03-16T18:24:43.132Z,5.60
2023-03-16T18:27:12.135Z,5.50
2023-03-16T18:29:42.042Z,5.50
2023-03-16T18:32:18.096Z,5.40
2023-03-16T18:34:48.271Z,5.40
2023-03-16T18:37:21.349Z,5.50
2023-03-16T18:39:50.245Z,5.40
2023-03-16T18:42:21.054Z,5.40
2023-03-16T18:44:50.108Z,5.30
2023-03-16T18:47:20.410Z,5.20
2023-03-16T18:49:54.118Z,5.20
2023-03-16T18:52:24.598Z,5.10
2023-03-16T18:54:55.750Z,5.00
2023-03-16T18:57:27.360Z,4.90
2023-03-16T18:59:56.908Z,4.90
2023-03-16T19:02:30.246Z,4.80
2023-03-16T19:05:03.569Z,4.70
2023-03-16T19:07:36.618Z,4.70
2023-03-16T19:10:17.702Z,4.60
2023-03-16T19:12:46.683Z,4.60
2023-03-16T19:15:21.322Z,4.60
2023-03-16T19:18:19.696Z,4.60
2023-03-16T19:20:51.014Z,4.50
2023-03-16T19:23:26.321Z,4.50
2023-03-16T19:25:56.599Z,4.40
2023-03-16T19:28:29.421Z,4.40
2023-03-16T19:30:58.501Z,4.40
2023-03-16T19:33:28.767Z,4.40
2023-03-16T19:35:59.447Z,4.40
2023-03-16T19:38:28.537Z,4.40
2023-03-16T19:40:59.186Z,4.40
2023-03-16T19:43:29.042Z,4.40
2023-03-16T19:45:57.656Z,4.40
2023-03-16T19:48:33.461Z,4.40
2023-03-16T19:51:04.439Z,4.40
2023-03-16T19:53:35.065Z,4.40
2023-03-16T19:56:04.797Z,4.40
2023-03-16T19:58:38.582Z,4.30
2023-03-16T20:01:08.563Z,4.30
2023-03-16T20:03:39.325Z,4.20
2023-03-16T20:06:16.104Z,4.20
2023-03-16T20:08:47.173Z,4.20
2023-03-16T20:11:19.585Z,4.20
2023-03-16T20:13:49.451Z,4.10
2023-03-16T20:16:23.838Z,4.10
2023-03-16T20:18:56.075Z,4.00
2023-03-16T20:21:26.857Z,4.00
2023-03-16T20:24:22.247Z,3.90
2023-03-16T20:26:52.459Z,3.90
2023-03-16T20:29:25.388Z,3.90
2023-03-16T20:31:56.234Z,3.80
2023-03-16T20:34:26.657Z,3.70
2023-03-16T20:37:25.037Z,3.70
2023-03-16T20:39:57.601Z,3.60
2023-03-16T20:42:30.281Z,3.60
2023-03-16T20:46:14.970Z,3.50
2023-03-16T20:48:43.621Z,3.40
2023-03-16T20:51:15.671Z,3.40
2023-03-16T20:54:12.422Z,3.30
2023-03-16T20:56:41.278Z,3.30
2023-03-16T20:59:17.728Z,3.30
2023-03-16T21:01:46.458Z,3.20
2023-03-16T21:04:22.589Z,3.20
2023-03-16T21:06:51.513Z,3.20
2023-03-16T21:09:22.454Z,3.10
2023-03-16T21:11:51.297Z,3.10
2023-03-16T21:14:23.302Z,3.00
2023-03-16T21:16:52.846Z,3.00
2023-03-16T21:19:24.262Z,2.90
2023-03-16T21:21:53.197Z,2.90
2023-03-16T21:24:23.259Z,2.90
2023-03-16T21:26:51.985Z,2.80
2023-03-16T21:29:23.935Z,2.90
2023-03-16T21:31:53.047Z,2.90
2023-03-16T21:34:27.487Z,2.80
2023-03-16T21:36:55.969Z,2.80
2023-03-16T21:39:26.043Z,2.80
2023-03-16T21:41:54.804Z,2.80
2023-03-16T21:44:23.476Z,2.70
2023-03-16T21:46:52.090Z,2.70
2023-03-16T21:49:21.020Z,2.70
2023-03-16T21:51:51.214Z,2.70
2023-03-16T21:54:20.590Z,2.60
2023-03-16T21:56:50.677Z,2.60
2023-03-16T21:59:19.171Z,2.60
2023-03-16T22:02:01.140Z,2.60
2023-03-16T22:04:30.854Z,2.60
2023-03-16T22:06:59.418Z,2.50
2023-03-16T22:09:30.497Z,2.50
2023-03-16T22:12:00.720Z,2.50
2023-03-16T22:14:29.303Z,2.50
2023-03-16T22:16:58.075Z,2.50
2023-03-16T22:19:27.642Z,2.50
2023-03-16T22:21:57.713Z,2.50
2023-03-16T22:24:29.257Z,2.50
2023-03-16T22:26:58.261Z,2.50
2023-03-16T22:29:30.470Z,2.50
2023-03-16T22:32:03.140Z,2.40
2023-03-16T22:34:33.962Z,2.40
2023-03-16T22:37:03.593Z,2.40
2023-03-16T22:39:36.252Z,2.40
2023-03-16T22:42:05.256Z,2.40
2023-03-16T22:44:35.317Z,2.30
2023-03-16T22:47:03.977Z,2.30
2023-03-16T22:49:32.522Z,2.30
2023-03-16T22:52:02.085Z,2.30
2023-03-16T22:54:30.929Z,2.40
2023-03-16T22:56:59.818Z,2.40
2023-03-16T22:59:28.969Z,2.40
2023-03-16T23:01:59.152Z,2.40
2023-03-16T23:04:32.527Z,2.40
2023-03-16T23:07:02.211Z,2.40
2023-03-16T23:09:31.106Z,2.30
2023-03-16T23:12:01.665Z,2.30
2023-03-16T23:14:33.855Z,2.30
2023-03-16T23:17:06.107Z,2.30
2023-03-16T23:19:36.117Z,2.30
2023-03-16T23:22:06.782Z,2.30
2023-03-16T23:24:36.358Z,2.30
2023-03-16T23:27:05.976Z,2.20
2023-03-16T23:29:34.533Z,2.20
2023-03-16T23:32:05.164Z,2.20
2023-03-16T23:34:39.596Z,2.20
2023-03-16T23:37:08.654Z,2.20
2023-03-16T23:39:37.172Z,2.20
2023-03-16T23:42:06.317Z,2.20
2023-03-16T23:44:34.972Z,2.20
2023-03-16T23:47:05.253Z,2.10
2023-03-16T23:49:38.469Z,2.10
2023-03-16T23:52:07.472Z,2.10
2023-03-16T23:54:36.004Z,2.10
2023-03-16T23:57:04.616Z,2.10
2023-03-16T23:59:33.243Z,2.10
