createdAt,value
2022-11-17T00:00:21.145Z,0.00
2022-11-17T00:01:21.085Z,0.00
2022-11-17T00:02:21.130Z,0.00
2022-11-17T00:03:20.964Z,0.00
2022-11-17T00:04:20.927Z,0.00
2022-11-17T00:05:20.881Z,0.00
2022-11-17T00:06:20.791Z,0.00
2022-11-17T00:07:20.901Z,0.00
2022-11-17T00:08:20.729Z,0.00
2022-11-17T00:09:20.642Z,0.00
2022-11-17T00:10:20.598Z,0.00
2022-11-17T00:11:20.524Z,0.00
2022-11-17T00:12:22.741Z,0.00
2022-11-17T00:13:20.459Z,0.00
2022-11-17T00:14:20.364Z,0.00
2022-11-17T00:15:20.330Z,0.00
2022-11-17T00:16:20.249Z,0.00
2022-11-17T00:17:20.219Z,0.00
2022-11-17T00:18:20.167Z,0.00
2022-11-17T00:19:20.070Z,0.00
2022-11-17T00:20:20.099Z,0.00
2022-11-17T00:21:19.996Z,0.00
2022-11-17T00:22:19.908Z,0.00
2022-11-17T00:23:19.885Z,0.00
2022-11-17T00:24:19.830Z,0.00
2022-11-17T00:25:19.739Z,0.00
2022-11-17T00:26:19.713Z,0.00
2022-11-17T00:27:19.651Z,0.00
2022-11-17T00:28:19.576Z,0.00
2022-11-17T00:29:19.550Z,0.00
2022-11-17T00:30:19.479Z,0.00
2022-11-17T00:31:19.424Z,0.00
2022-11-17T00:32:19.349Z,0.00
2022-11-17T00:33:19.444Z,0.00
2022-11-17T00:34:19.270Z,0.00
2022-11-17T00:35:19.223Z,0.00
2022-11-17T00:36:19.149Z,0.00
2022-11-17T00:37:19.118Z,0.00
2022-11-17T00:38:19.038Z,0.00
2022-11-17T00:39:19.083Z,0.00
2022-11-17T00:40:18.915Z,0.00
2022-11-17T00:41:18.869Z,0.00
2022-11-17T00:42:18.818Z,0.00
2022-11-17T00:43:18.745Z,0.00
2022-11-17T00:44:18.711Z,0.00
2022-11-17T00:45:18.675Z,0.00
2022-11-17T00:46:18.593Z,0.00
2022-11-17T00:47:18.537Z,0.00
2022-11-17T00:48:18.480Z,0.00
2022-11-17T00:49:18.408Z,0.00
2022-11-17T00:50:18.372Z,0.00
2022-11-17T00:51:18.304Z,0.00
2022-11-17T00:52:18.270Z,0.00
2022-11-17T00:53:18.191Z,0.00
2022-11-17T00:54:18.142Z,0.00
2022-11-17T00:55:18.207Z,0.00
2022-11-17T00:56:18.019Z,0.00
2022-11-17T00:57:18.015Z,0.00
2022-11-17T00:58:17.916Z,0.00
2022-11-17T00:59:17.837Z,0.00
2022-11-17T01:00:17.770Z,0.00
2022-11-17T01:01:17.819Z,0.00
2022-11-17T01:02:17.696Z,0.00
2022-11-17T01:03:17.641Z,0.00
2022-11-17T01:04:17.576Z,0.00
2022-11-17T01:05:17.518Z,0.00
2022-11-17T01:06:17.487Z,0.00
2022-11-17T01:07:17.502Z,0.00
2022-11-17T01:08:17.350Z,0.00
2022-11-17T01:09:17.280Z,0.00
2022-11-17T01:10:17.215Z,0.00
2022-11-17T01:11:17.334Z,0.00
2022-11-17T01:12:17.169Z,0.00
2022-11-17T01:13:17.076Z,0.00
2022-11-17T01:14:16.997Z,0.00
2022-11-17T01:15:16.935Z,0.00
2022-11-17T01:16:16.920Z,0.00
2022-11-17T01:17:16.819Z,0.00
2022-11-17T01:18:16.796Z,0.00
2022-11-17T01:19:16.718Z,0.00
2022-11-17T01:20:16.673Z,0.00
2022-11-17T01:21:16.605Z,0.00
2022-11-17T01:22:16.568Z,0.00
2022-11-17T01:23:16.517Z,0.00
2022-11-17T01:24:16.482Z,0.00
2022-11-17T01:25:16.389Z,0.00
2022-11-17T01:26:16.343Z,0.00
2022-11-17T01:27:16.399Z,0.00
2022-11-17T01:28:16.232Z,0.00
2022-11-17T01:29:16.155Z,0.00
2022-11-17T01:30:16.109Z,0.00
2022-11-17T01:31:16.050Z,0.00
2022-11-17T01:32:16.018Z,0.00
2022-11-17T01:33:15.959Z,0.00
2022-11-17T01:34:15.913Z,0.00
2022-11-17T01:35:15.837Z,0.00
2022-11-17T01:36:15.764Z,0.00
2022-11-17T01:37:15.756Z,0.00
2022-11-17T01:38:15.695Z,0.00
2022-11-17T01:39:15.628Z,0.00
2022-11-17T01:40:15.549Z,0.00
2022-11-17T01:41:15.497Z,0.00
2022-11-17T01:42:15.450Z,0.00
2022-11-17T01:43:15.411Z,0.00
2022-11-17T01:44:15.351Z,0.00
2022-11-17T01:45:15.314Z,0.00
2022-11-17T01:46:15.248Z,0.00
2022-11-17T01:47:15.162Z,0.00
2022-11-17T01:48:15.129Z,0.00
2022-11-17T01:49:15.114Z,0.00
2022-11-17T01:50:14.992Z,0.00
2022-11-17T01:51:14.958Z,0.00
2022-11-17T01:52:14.899Z,0.00
2022-11-17T01:53:14.876Z,0.00
2022-11-17T01:54:14.751Z,0.00
2022-11-17T01:55:14.740Z,0.00
2022-11-17T01:56:14.648Z,0.00
2022-11-17T01:57:14.625Z,0.00
2022-11-17T01:58:14.550Z,0.00
2022-11-17T01:59:14.580Z,0.00
2022-11-17T02:00:14.430Z,0.00
2022-11-17T02:01:14.437Z,0.00
2022-11-17T02:02:14.370Z,0.00
2022-11-17T02:03:14.275Z,0.00
2022-11-17T02:04:14.211Z,0.00
2022-11-17T02:05:14.151Z,0.00
2022-11-17T02:06:14.097Z,0.00
2022-11-17T02:07:14.076Z,0.00
2022-11-17T02:08:13.997Z,0.00
2022-11-17T02:09:13.950Z,0.00
2022-11-17T02:10:13.857Z,0.00
2022-11-17T02:11:13.823Z,0.00
2022-11-17T02:12:13.763Z,0.00
2022-11-17T02:13:13.730Z,0.00
2022-11-17T02:14:13.673Z,0.00
2022-11-17T02:15:13.681Z,0.00
2022-11-17T02:16:13.583Z,0.00
2022-11-17T02:17:14.579Z,0.00
2022-11-17T02:18:13.432Z,0.00
2022-11-17T02:19:13.417Z,0.00
2022-11-17T02:20:13.307Z,0.00
2022-11-17T02:21:13.293Z,0.00
2022-11-17T02:22:13.198Z,0.00
2022-11-17T02:23:13.152Z,0.00
2022-11-17T02:24:13.108Z,0.00
2022-11-17T02:25:13.024Z,0.00
2022-11-17T02:26:12.999Z,0.00
2022-11-17T02:27:12.912Z,0.00
2022-11-17T02:28:12.875Z,0.00
2022-11-17T02:29:12.870Z,0.00
2022-11-17T02:30:12.747Z,0.00
2022-11-17T02:31:12.820Z,0.00
2022-11-17T02:32:12.636Z,0.00
2022-11-17T02:33:12.598Z,0.00
2022-11-17T02:34:12.535Z,0.00
2022-11-17T02:35:12.457Z,0.00
2022-11-17T02:36:12.415Z,0.00
2022-11-17T02:37:12.384Z,0.00
2022-11-17T02:38:12.317Z,0.00
2022-11-17T02:39:12.247Z,0.00
2022-11-17T02:40:12.212Z,0.00
2022-11-17T02:41:12.168Z,0.00
2022-11-17T02:42:12.081Z,0.00
2022-11-17T02:43:12.033Z,0.00
2022-11-17T02:44:11.972Z,0.00
2022-11-17T02:45:11.900Z,0.00
2022-11-17T02:46:11.888Z,0.00
2022-11-17T02:47:11.876Z,0.00
2022-11-17T02:48:11.755Z,0.00
2022-11-17T02:49:11.682Z,0.00
2022-11-17T02:50:11.644Z,0.00
2022-11-17T02:51:11.596Z,0.00
2022-11-17T02:52:11.538Z,0.00
2022-11-17T02:53:11.476Z,0.00
2022-11-17T02:54:11.413Z,0.00
2022-11-17T02:55:11.344Z,0.00
2022-11-17T02:56:11.299Z,0.00
2022-11-17T02:57:11.273Z,0.00
2022-11-17T02:58:11.196Z,0.00
2022-11-17T02:59:11.149Z,0.00
2022-11-17T03:00:11.077Z,0.00
2022-11-17T03:01:11.053Z,0.00
2022-11-17T03:02:11.038Z,0.00
2022-11-17T03:03:11.014Z,0.00
2022-11-17T03:04:10.843Z,0.00
2022-11-17T03:05:10.806Z,0.00
2022-11-17T03:06:10.745Z,0.00
2022-11-17T03:07:10.783Z,0.00
2022-11-17T03:08:10.677Z,0.00
2022-11-17T03:09:10.565Z,0.00
2022-11-17T03:10:10.529Z,0.00
2022-11-17T03:11:10.457Z,0.00
2022-11-17T03:12:10.417Z,0.00
2022-11-17T03:13:10.382Z,0.00
2022-11-17T03:14:10.280Z,0.00
2022-11-17T03:15:10.264Z,0.00
2022-11-17T03:16:10.208Z,0.00
2022-11-17T03:17:10.131Z,0.00
2022-11-17T03:18:10.084Z,0.00
2022-11-17T03:19:10.103Z,0.00
2022-11-17T03:20:09.994Z,0.00
2022-11-17T03:21:09.883Z,0.00
2022-11-17T03:22:09.850Z,0.00
2022-11-17T03:23:09.810Z,0.00
2022-11-17T03:24:09.742Z,0.00
2022-11-17T03:25:09.674Z,0.00
2022-11-17T03:26:09.614Z,0.00
2022-11-17T03:27:09.573Z,0.00
2022-11-17T03:28:09.516Z,0.00
2022-11-17T03:29:09.534Z,0.00
2022-11-17T03:30:09.420Z,0.00
2022-11-17T03:31:09.348Z,0.00
2022-11-17T03:32:09.306Z,0.00
2022-11-17T03:33:09.234Z,0.00
2022-11-17T03:34:09.207Z,0.00
2022-11-17T03:35:09.198Z,0.00
2022-11-17T03:36:09.090Z,0.00
2022-11-17T03:37:09.037Z,0.00
2022-11-17T03:38:08.964Z,0.00
2022-11-17T03:39:08.916Z,0.00
2022-11-17T03:40:08.858Z,0.00
2022-11-17T03:41:08.807Z,0.00
2022-11-17T03:42:08.745Z,0.00
2022-11-17T03:43:08.687Z,0.00
2022-11-17T03:44:08.625Z,0.00
2022-11-17T03:45:08.582Z,0.00
2022-11-17T03:46:08.483Z,0.00
2022-11-17T03:47:08.475Z,0.00
2022-11-17T03:48:08.407Z,0.00
2022-11-17T03:49:08.343Z,0.00
2022-11-17T03:50:08.446Z,0.00
2022-11-17T03:51:08.294Z,0.00
2022-11-17T03:52:08.173Z,0.00
2022-11-17T03:53:08.116Z,0.00
2022-11-17T03:54:08.084Z,0.00
2022-11-17T03:55:08.020Z,0.00
2022-11-17T03:56:07.921Z,0.00
2022-11-17T03:57:07.888Z,0.00
2022-11-17T03:58:07.842Z,0.00
2022-11-17T03:59:07.799Z,0.00
2022-11-17T04:00:07.734Z,0.00
2022-11-17T04:01:07.657Z,0.00
2022-11-17T04:02:07.670Z,0.00
2022-11-17T04:03:07.576Z,0.00
2022-11-17T04:04:07.505Z,0.00
2022-11-17T04:05:07.457Z,0.00
2022-11-17T04:06:07.365Z,0.00
2022-11-17T04:07:07.381Z,0.00
2022-11-17T04:08:07.287Z,0.00
2022-11-17T04:09:07.195Z,0.00
2022-11-17T04:10:07.152Z,0.00
2022-11-17T04:11:07.087Z,0.00
2022-11-17T04:12:07.050Z,0.00
2022-11-17T04:13:07.005Z,0.00
2022-11-17T04:14:06.914Z,0.00
2022-11-17T04:15:06.881Z,0.00
2022-11-17T04:16:06.802Z,0.00
2022-11-17T04:17:06.768Z,0.00
2022-11-17T04:18:06.733Z,0.00
2022-11-17T04:19:06.645Z,0.00
2022-11-17T04:20:06.605Z,0.00
2022-11-17T04:21:06.543Z,0.00
2022-11-17T04:22:06.504Z,0.00
2022-11-17T04:23:06.454Z,0.00
2022-11-17T04:24:06.365Z,0.00
2022-11-17T04:25:06.315Z,0.00
2022-11-17T04:26:06.270Z,0.00
2022-11-17T04:27:06.181Z,0.00
2022-11-17T04:28:06.157Z,0.00
2022-11-17T04:29:06.145Z,0.00
2022-11-17T04:30:06.046Z,0.00
2022-11-17T04:31:05.968Z,0.00
2022-11-17T04:32:05.923Z,0.00
2022-11-17T04:33:05.874Z,0.00
2022-11-17T04:34:05.844Z,0.00
2022-11-17T04:35:05.743Z,0.00
2022-11-17T04:36:05.701Z,0.00
2022-11-17T04:37:08.365Z,0.00
2022-11-17T04:38:05.604Z,0.00
2022-11-17T04:39:05.506Z,0.00
2022-11-17T04:40:05.465Z,0.00
2022-11-17T04:41:05.396Z,0.00
2022-11-17T04:42:05.392Z,0.00
2022-11-17T04:43:05.327Z,0.00
2022-11-17T04:44:05.245Z,0.00
2022-11-17T04:45:05.211Z,0.00
2022-11-17T04:46:05.114Z,0.00
2022-11-17T04:47:05.090Z,0.00
2022-11-17T04:48:05.023Z,0.00
2022-11-17T04:49:04.991Z,0.00
2022-11-17T04:50:04.911Z,0.00
2022-11-17T04:51:04.840Z,0.00
2022-11-17T04:52:04.797Z,0.00
2022-11-17T04:53:04.765Z,0.00
2022-11-17T04:54:04.707Z,0.00
2022-11-17T04:55:04.845Z,0.00
2022-11-17T04:56:04.578Z,0.00
2022-11-17T04:57:04.522Z,0.00
2022-11-17T04:58:04.501Z,0.00
2022-11-17T04:59:04.422Z,0.00
2022-11-17T05:00:04.351Z,0.00
2022-11-17T05:01:04.342Z,0.00
2022-11-17T05:02:06.132Z,0.00
2022-11-17T05:03:04.178Z,0.00
2022-11-17T05:04:04.144Z,0.00
2022-11-17T05:05:04.073Z,0.00
2022-11-17T05:06:04.011Z,0.00
2022-11-17T05:07:03.978Z,0.00
2022-11-17T05:08:03.906Z,0.00
2022-11-17T05:09:03.868Z,0.00
2022-11-17T05:10:03.766Z,0.00
2022-11-17T05:11:03.886Z,0.00
2022-11-17T05:12:03.668Z,0.00
2022-11-17T05:13:03.642Z,0.00
2022-11-17T05:14:03.599Z,0.00
2022-11-17T05:15:03.494Z,0.00
2022-11-17T05:16:03.448Z,0.00
2022-11-17T05:17:08.979Z,0.00
2022-11-17T05:18:03.335Z,0.00
2022-11-17T05:19:03.312Z,0.00
2022-11-17T05:20:03.223Z,0.00
2022-11-17T05:21:03.153Z,0.00
2022-11-17T05:22:03.127Z,0.00
2022-11-17T05:23:06.678Z,0.00
2022-11-17T05:24:02.985Z,0.00
2022-11-17T05:25:02.955Z,0.00
2022-11-17T05:26:02.876Z,0.00
2022-11-17T05:27:02.939Z,0.00
2022-11-17T05:28:02.787Z,0.00
2022-11-17T05:29:02.738Z,0.00
2022-11-17T05:30:02.671Z,0.00
2022-11-17T05:31:02.600Z,0.00
2022-11-17T05:32:02.527Z,0.00
2022-11-17T05:33:02.587Z,0.00
2022-11-17T05:34:02.431Z,0.00
2022-11-17T05:35:02.469Z,0.00
2022-11-17T05:36:02.337Z,0.00
2022-11-17T05:37:02.284Z,0.00
2022-11-17T05:38:02.285Z,0.00
2022-11-17T05:39:02.189Z,0.00
2022-11-17T05:40:02.141Z,0.00
2022-11-17T05:41:02.044Z,0.00
2022-11-17T05:42:02.019Z,0.00
2022-11-17T05:43:01.946Z,0.00
2022-11-17T05:44:01.897Z,0.00
2022-11-17T05:45:01.876Z,0.00
2022-11-17T05:46:01.765Z,0.00
2022-11-17T05:47:01.726Z,0.00
2022-11-17T05:48:01.694Z,0.00
2022-11-17T05:49:01.590Z,0.00
2022-11-17T05:50:01.545Z,0.00
2022-11-17T05:51:01.478Z,0.00
2022-11-17T05:52:01.454Z,0.00
2022-11-17T05:53:01.393Z,0.00
2022-11-17T05:54:01.334Z,0.00
2022-11-17T05:55:01.254Z,0.00
2022-11-17T05:56:01.199Z,0.00
2022-11-17T05:57:01.161Z,0.00
2022-11-17T05:58:01.129Z,0.00
2022-11-17T05:59:01.128Z,0.00
2022-11-17T06:00:00.983Z,0.00
2022-11-17T06:01:00.936Z,0.00
2022-11-17T06:02:00.877Z,0.00
2022-11-17T06:03:00.820Z,0.00
2022-11-17T06:04:00.798Z,0.00
2022-11-17T06:05:00.700Z,0.00
2022-11-17T06:06:00.615Z,0.00
2022-11-17T06:07:00.656Z,0.00
2022-11-17T06:08:00.584Z,0.00
2022-11-17T06:09:00.472Z,0.00
2022-11-17T06:10:00.397Z,0.00
2022-11-17T06:11:00.421Z,0.00
2022-11-17T06:12:05.650Z,0.00
2022-11-17T06:13:00.269Z,0.00
2022-11-17T06:14:00.189Z,0.00
2022-11-17T06:15:00.181Z,0.00
2022-11-17T06:16:00.089Z,0.00
2022-11-17T06:17:00.026Z,0.00
2022-11-17T06:17:59.995Z,0.00
2022-11-17T06:18:59.907Z,0.00
2022-11-17T06:20:00.031Z,0.00
2022-11-17T06:20:59.779Z,0.00
2022-11-17T06:22:13.764Z,0.00
2022-11-17T06:22:59.707Z,0.00
2022-11-17T06:23:59.620Z,0.00
2022-11-17T06:24:59.574Z,0.00
2022-11-17T06:25:59.516Z,4.00
2022-11-17T06:26:59.483Z,0.00
2022-11-17T06:27:59.446Z,4.00
2022-11-17T06:28:59.317Z,4.00
2022-11-17T06:29:59.302Z,4.00
2022-11-17T06:30:59.297Z,4.00
2022-11-17T06:31:59.179Z,4.00
2022-11-17T06:32:59.130Z,4.00
2022-11-17T06:33:59.054Z,8.00
2022-11-17T06:34:59.038Z,4.00
2022-11-17T06:35:58.927Z,8.00
2022-11-17T06:36:58.875Z,8.00
2022-11-17T06:37:58.849Z,12.00
2022-11-17T06:38:58.759Z,8.00
2022-11-17T06:39:58.725Z,8.00
2022-11-17T06:40:58.664Z,8.00
2022-11-17T06:41:58.616Z,8.00
2022-11-17T06:42:58.539Z,8.00
2022-11-17T06:43:58.488Z,8.00
2022-11-17T06:44:58.445Z,8.00
2022-11-17T06:45:58.418Z,8.00
2022-11-17T06:46:58.486Z,12.00
2022-11-17T06:47:58.279Z,12.00
2022-11-17T06:48:58.237Z,12.00
2022-11-17T06:49:58.150Z,12.00
2022-11-17T06:50:58.085Z,12.00
2022-11-17T06:51:58.050Z,16.00
2022-11-17T06:52:58.021Z,16.00
2022-11-17T06:53:57.949Z,20.00
2022-11-17T06:54:57.876Z,24.00
2022-11-17T06:55:57.816Z,20.00
2022-11-17T06:56:57.806Z,20.00
2022-11-17T06:57:57.731Z,20.00
2022-11-17T06:58:57.644Z,24.00
2022-11-17T06:59:57.593Z,24.00
2022-11-17T07:00:57.661Z,24.00
2022-11-17T07:01:57.493Z,28.00
2022-11-17T07:02:57.503Z,36.00
2022-11-17T07:03:58.280Z,44.00
2022-11-17T07:04:57.336Z,48.00
2022-11-17T07:05:57.330Z,48.00
2022-11-17T07:06:57.261Z,48.00
2022-11-17T07:07:57.176Z,72.00
2022-11-17T07:08:57.095Z,88.00
2022-11-17T07:09:57.055Z,92.00
2022-11-17T07:10:56.996Z,80.00
2022-11-17T07:11:56.958Z,60.00
2022-11-17T07:12:56.879Z,40.00
2022-11-17T07:13:56.809Z,48.00
2022-11-17T07:14:56.775Z,40.00
2022-11-17T07:15:56.707Z,28.00
2022-11-17T07:16:56.654Z,32.00
2022-11-17T07:17:56.593Z,28.00
2022-11-17T07:18:56.599Z,32.00
2022-11-17T07:19:56.464Z,28.00
2022-11-17T07:20:56.405Z,36.00
2022-11-17T07:21:56.359Z,48.00
2022-11-17T07:22:56.293Z,56.00
2022-11-17T07:23:56.257Z,72.00
2022-11-17T07:24:56.169Z,84.00
2022-11-17T07:25:56.170Z,76.00
2022-11-17T07:26:56.117Z,60.00
2022-11-17T07:27:56.015Z,44.00
2022-11-17T07:28:55.986Z,48.00
2022-11-17T07:29:55.907Z,48.00
2022-11-17T07:30:55.851Z,48.00
2022-11-17T07:31:55.808Z,44.00
2022-11-17T07:32:55.751Z,48.00
2022-11-17T07:33:55.677Z,48.00
2022-11-17T07:34:55.613Z,56.00
2022-11-17T07:35:55.566Z,56.00
2022-11-17T07:36:55.536Z,52.00
2022-11-17T07:37:55.453Z,44.00
2022-11-17T07:38:55.410Z,48.00
2022-11-17T07:39:55.341Z,40.00
2022-11-17T07:40:55.274Z,48.00
2022-11-17T07:41:55.240Z,68.00
2022-11-17T07:42:55.161Z,80.00
2022-11-17T07:43:55.108Z,80.00
2022-11-17T07:44:55.100Z,60.00
2022-11-17T07:45:54.993Z,48.00
2022-11-17T07:46:54.973Z,48.00
2022-11-17T07:47:54.885Z,64.00
2022-11-17T07:48:54.815Z,88.00
2022-11-17T07:49:54.770Z,104.00
2022-11-17T07:50:54.807Z,108.00
2022-11-17T07:51:54.684Z,112.00
2022-11-17T07:52:54.610Z,116.00
2022-11-17T07:53:54.530Z,104.00
2022-11-17T07:54:54.487Z,84.00
2022-11-17T07:55:54.445Z,76.00
2022-11-17T07:56:54.371Z,68.00
2022-11-17T07:57:54.340Z,60.00
2022-11-17T07:58:54.271Z,60.00
2022-11-17T07:59:54.323Z,76.00
2022-11-17T08:00:54.243Z,100.00
2022-11-17T08:01:54.125Z,112.00
2022-11-17T08:02:54.071Z,132.00
2022-11-17T08:03:54.010Z,164.00
2022-11-17T08:04:53.910Z,164.00
2022-11-17T08:05:53.888Z,124.00
2022-11-17T08:07:01.021Z,92.00
2022-11-17T08:07:53.715Z,96.00
2022-11-17T08:08:53.684Z,104.00
2022-11-17T08:09:53.599Z,104.00
2022-11-17T08:10:53.548Z,104.00
2022-11-17T08:11:53.518Z,112.00
2022-11-17T08:12:54.386Z,116.00
2022-11-17T08:13:53.397Z,104.00
2022-11-17T08:14:53.326Z,108.00
2022-11-17T08:15:53.343Z,104.00
2022-11-17T08:16:53.215Z,104.00
2022-11-17T08:17:53.170Z,108.00
2022-11-17T08:18:53.158Z,124.00
2022-11-17T08:19:53.045Z,160.00
2022-11-17T08:20:52.989Z,208.00
2022-11-17T08:21:52.932Z,196.00
2022-11-17T08:22:52.880Z,180.00
2022-11-17T08:23:52.821Z,164.00
2022-11-17T08:24:52.757Z,168.00
2022-11-17T08:25:52.707Z,152.00
2022-11-17T08:26:52.651Z,152.00
2022-11-17T08:27:52.609Z,156.00
2022-11-17T08:28:58.195Z,156.00
2022-11-17T08:29:52.470Z,152.00
2022-11-17T08:30:52.427Z,132.00
2022-11-17T08:31:52.362Z,136.00
2022-11-17T08:32:52.314Z,144.00
2022-11-17T08:33:52.271Z,152.00
2022-11-17T08:34:52.201Z,168.00
2022-11-17T08:35:52.146Z,188.00
2022-11-17T08:36:52.091Z,180.00
2022-11-17T08:37:52.048Z,192.00
2022-11-17T08:38:51.997Z,192.00
2022-11-17T08:39:51.922Z,184.00
2022-11-17T08:40:51.855Z,176.00
2022-11-17T08:41:51.836Z,188.00
2022-11-17T08:42:54.984Z,172.00
2022-11-17T08:43:51.698Z,164.00
2022-11-17T08:44:51.646Z,184.00
2022-11-17T08:45:51.572Z,200.00
2022-11-17T08:46:51.542Z,220.00
2022-11-17T08:47:51.463Z,240.00
2022-11-17T08:48:56.885Z,224.00
2022-11-17T08:49:51.360Z,260.00
2022-11-17T08:50:51.318Z,248.00
2022-11-17T08:51:57.859Z,228.00
2022-11-17T08:52:57.875Z,252.00
2022-11-17T08:53:57.861Z,284.00
2022-11-17T08:54:57.889Z,296.00
2022-11-17T08:55:57.956Z,280.00
2022-11-17T08:56:51.012Z,248.00
2022-11-17T08:57:50.915Z,268.00
2022-11-17T08:58:50.871Z,248.00
2022-11-17T08:59:50.804Z,260.00
2022-11-17T09:00:50.811Z,256.00
2022-11-17T09:01:50.688Z,244.00
2022-11-17T09:02:50.618Z,204.00
2022-11-17T09:03:50.563Z,208.00
2022-11-17T09:04:50.525Z,244.00
2022-11-17T09:05:50.464Z,236.00
2022-11-17T09:06:50.440Z,192.00
2022-11-17T09:07:50.473Z,188.00
2022-11-17T09:08:50.401Z,224.00
2022-11-17T09:09:50.316Z,228.00
2022-11-17T09:10:50.174Z,336.00
2022-11-17T09:11:50.118Z,368.00
2022-11-17T09:12:50.056Z,344.00
2022-11-17T09:13:50.033Z,304.00
2022-11-17T09:14:49.937Z,240.00
2022-11-17T09:15:49.897Z,176.00
2022-11-17T09:16:49.859Z,240.00
2022-11-17T09:17:49.785Z,488.00
2022-11-17T09:18:49.721Z,440.00
2022-11-17T09:19:49.665Z,312.00
2022-11-17T09:20:49.616Z,408.00
2022-11-17T09:21:49.554Z,628.00
2022-11-17T09:22:49.526Z,728.00
2022-11-17T09:23:49.445Z,492.00
2022-11-17T09:24:49.389Z,432.00
2022-11-17T09:25:49.568Z,336.00
2022-11-17T09:26:49.299Z,320.00
2022-11-17T09:27:49.220Z,380.00
2022-11-17T09:28:49.169Z,352.00
2022-11-17T09:29:49.106Z,352.00
2022-11-17T09:30:49.067Z,284.00
2022-11-17T09:31:49.027Z,176.00
2022-11-17T09:32:48.943Z,212.00
2022-11-17T09:33:48.886Z,260.00
2022-11-17T09:34:48.877Z,284.00
2022-11-17T09:35:48.787Z,336.00
2022-11-17T09:36:48.732Z,412.00
2022-11-17T09:37:48.655Z,428.00
2022-11-17T09:38:48.608Z,480.00
2022-11-17T09:39:48.540Z,444.00
2022-11-17T09:40:48.493Z,348.00
2022-11-17T09:41:48.548Z,416.00
2022-11-17T09:42:48.385Z,556.00
2022-11-17T09:43:48.329Z,648.00
2022-11-17T09:44:48.265Z,748.00
2022-11-17T09:45:48.211Z,856.00
2022-11-17T09:46:48.177Z,920.00
2022-11-17T09:47:48.105Z,888.00
2022-11-17T09:48:48.055Z,824.00
2022-11-17T09:49:52.168Z,1068.00
2022-11-17T09:50:47.956Z,1360.00
2022-11-17T09:51:47.881Z,1412.00
2022-11-17T09:52:47.828Z,1652.00
2022-11-17T09:53:47.772Z,1288.00
2022-11-17T09:54:47.718Z,896.00
2022-11-17T09:55:47.674Z,848.00
2022-11-17T09:56:47.623Z,764.00
2022-11-17T09:57:47.646Z,792.00
2022-11-17T09:58:47.490Z,884.00
2022-11-17T09:59:47.431Z,1032.00
2022-11-17T10:00:47.438Z,760.00
2022-11-17T10:01:47.375Z,764.00
2022-11-17T10:02:47.270Z,700.00
2022-11-17T10:03:47.654Z,644.00
2022-11-17T10:04:47.177Z,644.00
2022-11-17T10:05:47.111Z,648.00
2022-11-17T10:06:47.072Z,736.00
2022-11-17T10:07:46.987Z,700.00
2022-11-17T10:08:46.954Z,588.00
2022-11-17T10:09:46.881Z,640.00
2022-11-17T10:10:46.830Z,704.00
2022-11-17T10:11:46.778Z,980.00
2022-11-17T10:12:46.707Z,1248.00
2022-11-17T10:13:46.675Z,1440.00
2022-11-17T10:14:46.605Z,1532.00
2022-11-17T10:15:46.545Z,1344.00
2022-11-17T10:16:46.505Z,860.00
2022-11-17T10:17:46.444Z,664.00
2022-11-17T10:18:46.383Z,672.00
2022-11-17T10:19:46.321Z,512.00
2022-11-17T10:20:46.265Z,508.00
2022-11-17T10:21:46.209Z,596.00
2022-11-17T10:22:46.179Z,624.00
2022-11-17T10:23:47.501Z,568.00
2022-11-17T10:24:46.055Z,576.00
2022-11-17T10:25:45.985Z,596.00
2022-11-17T10:26:45.932Z,696.00
2022-11-17T10:27:45.901Z,788.00
2022-11-17T10:28:45.820Z,536.00
2022-11-17T10:29:45.859Z,468.00
2022-11-17T10:30:45.711Z,456.00
2022-11-17T10:31:45.669Z,472.00
2022-11-17T10:32:48.284Z,480.00
2022-11-17T10:33:45.587Z,464.00
2022-11-17T10:34:45.492Z,528.00
2022-11-17T10:35:45.456Z,632.00
2022-11-17T10:36:45.387Z,544.00
2022-11-17T10:37:45.326Z,684.00
2022-11-17T10:38:45.416Z,684.00
2022-11-17T10:39:45.211Z,616.00
2022-11-17T10:40:45.171Z,548.00
2022-11-17T10:41:45.108Z,620.00
2022-11-17T10:42:45.073Z,516.00
2022-11-17T10:43:45.001Z,408.00
2022-11-17T10:44:44.958Z,364.00
2022-11-17T10:45:44.907Z,304.00
2022-11-17T10:46:46.570Z,312.00
2022-11-17T10:47:44.790Z,356.00
2022-11-17T10:48:44.713Z,388.00
2022-11-17T10:49:44.676Z,348.00
2022-11-17T10:50:44.625Z,332.00
2022-11-17T10:51:44.559Z,296.00
2022-11-17T10:52:44.516Z,252.00
2022-11-17T10:53:46.701Z,252.00
2022-11-17T10:54:44.380Z,300.00
2022-11-17T10:55:44.326Z,296.00
2022-11-17T10:56:44.268Z,356.00
2022-11-17T10:57:44.214Z,460.00
2022-11-17T10:58:44.372Z,508.00
2022-11-17T10:59:44.122Z,524.00
2022-11-17T11:00:44.117Z,592.00
2022-11-17T11:01:44.077Z,592.00
2022-11-17T11:02:43.937Z,584.00
2022-11-17T11:03:43.895Z,676.00
2022-11-17T11:04:43.835Z,528.00
2022-11-17T11:05:43.771Z,416.00
2022-11-17T11:06:43.738Z,408.00
2022-11-17T11:07:43.673Z,444.00
2022-11-17T11:08:43.602Z,436.00
2022-11-17T11:09:43.551Z,432.00
2022-11-17T11:10:43.493Z,432.00
2022-11-17T11:11:43.461Z,464.00
2022-11-17T11:12:43.408Z,536.00
2022-11-17T11:13:43.324Z,568.00
2022-11-17T11:14:43.281Z,676.00
2022-11-17T11:15:43.216Z,560.00
2022-11-17T11:16:47.775Z,484.00
2022-11-17T11:17:43.135Z,484.00
2022-11-17T11:18:43.058Z,452.00
2022-11-17T11:19:43.007Z,432.00
2022-11-17T11:20:42.953Z,512.00
2022-11-17T11:21:42.897Z,456.00
2022-11-17T11:22:42.861Z,412.00
2022-11-17T11:23:42.788Z,400.00
2022-11-17T11:24:42.731Z,464.00
2022-11-17T11:25:42.676Z,448.00
2022-11-17T11:26:42.624Z,396.00
2022-11-17T11:27:42.568Z,368.00
2022-11-17T11:28:46.377Z,368.00
2022-11-17T11:29:42.462Z,444.00
2022-11-17T11:30:42.397Z,624.00
2022-11-17T11:31:42.332Z,720.00
2022-11-17T11:32:42.284Z,624.00
2022-11-17T11:33:42.235Z,500.00
2022-11-17T11:34:42.185Z,480.00
2022-11-17T11:35:42.114Z,568.00
2022-11-17T11:36:42.055Z,512.00
2022-11-17T11:37:42.015Z,508.00
2022-11-17T11:38:41.959Z,552.00
2022-11-17T11:39:41.895Z,536.00
2022-11-17T11:40:41.918Z,616.00
2022-11-17T11:41:41.779Z,616.00
2022-11-17T11:42:41.736Z,580.00
2022-11-17T11:43:41.694Z,612.00
2022-11-17T11:44:41.630Z,704.00
2022-11-17T11:45:41.569Z,708.00
2022-11-17T11:46:41.506Z,716.00
2022-11-17T11:47:41.449Z,760.00
2022-11-17T11:48:41.409Z,920.00
2022-11-17T11:49:41.342Z,768.00
2022-11-17T11:50:41.969Z,740.00
2022-11-17T11:51:41.233Z,744.00
2022-11-17T11:52:41.199Z,648.00
2022-11-17T11:53:41.139Z,580.00
2022-11-17T11:54:42.172Z,592.00
2022-11-17T11:55:41.044Z,600.00
2022-11-17T11:56:41.006Z,628.00
2022-11-17T11:57:40.901Z,620.00
2022-11-17T11:58:40.854Z,756.00
2022-11-17T11:59:40.817Z,824.00
2022-11-17T12:00:40.758Z,648.00
2022-11-17T12:01:40.688Z,636.00
2022-11-17T12:02:40.740Z,704.00
2022-11-17T12:03:40.784Z,796.00
2022-11-17T12:04:40.526Z,848.00
2022-11-17T12:05:40.492Z,856.00
2022-11-17T12:06:40.416Z,724.00
2022-11-17T12:07:40.387Z,640.00
2022-11-17T12:08:40.300Z,576.00
2022-11-17T12:09:40.245Z,632.00
2022-11-17T12:10:40.188Z,684.00
2022-11-17T12:11:40.154Z,892.00
2022-11-17T12:12:40.082Z,980.00
2022-11-17T12:13:46.156Z,920.00
2022-11-17T12:14:39.991Z,920.00
2022-11-17T12:15:39.946Z,772.00
2022-11-17T12:16:39.869Z,668.00
2022-11-17T12:17:39.806Z,576.00
2022-11-17T12:18:39.749Z,460.00
2022-11-17T12:19:39.693Z,448.00
2022-11-17T12:20:39.929Z,436.00
2022-11-17T12:21:39.589Z,540.00
2022-11-17T12:22:39.545Z,516.00
2022-11-17T12:23:40.504Z,436.00
2022-11-17T12:24:39.432Z,456.00
2022-11-17T12:25:39.368Z,428.00
2022-11-17T12:26:39.333Z,408.00
2022-11-17T12:27:39.268Z,356.00
2022-11-17T12:28:39.216Z,312.00
2022-11-17T12:29:39.161Z,336.00
2022-11-17T12:30:39.101Z,392.00
2022-11-17T12:31:39.063Z,452.00
2022-11-17T12:32:38.986Z,436.00
2022-11-17T12:33:38.930Z,436.00
2022-11-17T12:34:38.876Z,408.00
2022-11-17T12:35:38.833Z,536.00
2022-11-17T12:36:38.788Z,540.00
2022-11-17T12:37:38.724Z,412.00
2022-11-17T12:38:38.656Z,376.00
2022-11-17T12:39:38.617Z,292.00
2022-11-17T12:40:38.557Z,256.00
2022-11-17T12:41:38.494Z,224.00
2022-11-17T12:42:38.449Z,196.00
2022-11-17T12:43:38.387Z,180.00
2022-11-17T12:44:38.349Z,176.00
2022-11-17T12:45:41.844Z,160.00
2022-11-17T12:46:38.228Z,152.00
2022-11-17T12:47:38.317Z,156.00
2022-11-17T12:48:38.155Z,164.00
2022-11-17T12:49:38.059Z,200.00
2022-11-17T12:50:37.999Z,268.00
2022-11-17T12:51:37.964Z,452.00
2022-11-17T12:52:37.899Z,840.00
2022-11-17T12:53:37.858Z,1252.00
2022-11-17T12:54:37.807Z,1628.00