createdAt,value
2018-06-05T00:02:02.215Z,2.67
2018-06-05T00:04:30.744Z,3.83
2018-06-05T00:06:59.243Z,3.30
2018-06-05T00:09:27.730Z,3.83
2018-06-05T00:11:56.225Z,3.07
2018-06-05T00:14:24.979Z,2.90
2018-06-05T00:16:53.519Z,3.20
2018-06-05T00:19:22.119Z,3.20
2018-06-05T00:21:50.623Z,3.50
2018-06-05T00:24:19.113Z,2.80
2018-06-05T00:26:47.623Z,3.20
2018-06-05T00:29:16.131Z,3.13
2018-06-05T00:31:44.630Z,3.00
2018-06-05T00:34:13.152Z,3.20
2018-06-05T00:36:41.673Z,2.93
2018-06-05T00:39:10.182Z,3.60
2018-06-05T00:41:38.690Z,3.37
2018-06-05T00:44:07.208Z,3.07
2018-06-05T00:46:35.718Z,2.97
2018-06-05T00:49:04.288Z,2.83
2018-06-05T00:51:38.500Z,3.10
2018-06-05T00:54:06.941Z,3.33
2018-06-05T00:56:35.507Z,2.80
2018-06-05T00:59:04.110Z,3.00
2018-06-05T01:01:32.613Z,3.33
2018-06-05T01:04:01.112Z,3.50
2018-06-05T01:06:29.611Z,3.40
2018-06-05T01:08:58.123Z,3.13
2018-06-05T01:11:26.657Z,3.07
2018-06-05T01:13:55.147Z,2.93
2018-06-05T01:16:23.705Z,3.07
2018-06-05T01:18:52.212Z,3.30
2018-06-05T01:21:20.751Z,3.30
2018-06-05T01:23:49.318Z,3.17
2018-06-05T01:26:17.810Z,3.00
2018-06-05T01:28:46.311Z,3.20
2018-06-05T01:31:14.824Z,3.00
2018-06-05T01:33:43.335Z,2.80
2018-06-05T01:36:11.828Z,3.43
2018-06-05T01:38:40.388Z,2.83
2018-06-05T01:41:08.908Z,3.43
2018-06-05T01:43:37.409Z,3.20
2018-06-05T01:46:05.931Z,3.27
2018-06-05T01:48:34.488Z,3.67
2018-06-05T01:51:03.006Z,3.03
2018-06-05T01:53:31.958Z,3.43
2018-06-05T01:56:00.468Z,3.33
2018-06-05T01:58:28.957Z,3.47
2018-06-05T02:00:57.480Z,3.60
2018-06-05T02:03:25.976Z,3.47
2018-06-05T02:05:54.466Z,3.77
2018-06-05T02:08:22.965Z,3.30
2018-06-05T02:10:51.478Z,3.00
2018-06-05T02:13:19.985Z,3.30
2018-06-05T02:15:48.486Z,3.97
2018-06-05T02:18:17.009Z,4.00
2018-06-05T02:20:45.516Z,2.93
2018-06-05T02:23:14.053Z,3.40
2018-06-05T02:25:42.723Z,4.37
2018-06-05T02:28:11.225Z,3.40
2018-06-05T02:30:39.708Z,3.13
2018-06-05T02:33:08.213Z,4.37
2018-06-05T02:35:36.728Z,4.90
2018-06-05T02:38:05.249Z,5.27
2018-06-05T02:40:33.752Z,4.57
2018-06-05T02:43:02.301Z,4.80
2018-06-05T02:45:30.883Z,5.20
2018-06-05T02:47:59.386Z,4.50
2018-06-05T02:50:27.897Z,4.03
2018-06-05T02:52:56.401Z,4.37
2018-06-05T02:55:25.115Z,4.33
2018-06-05T02:57:53.649Z,4.60
2018-06-05T03:00:22.159Z,4.97
2018-06-05T03:02:50.714Z,5.03
2018-06-05T03:05:19.356Z,4.57
2018-06-05T03:07:47.928Z,4.60
2018-06-05T03:10:16.425Z,4.93
2018-06-05T03:12:44.956Z,4.77
2018-06-05T03:15:13.449Z,4.90
2018-06-05T03:17:41.951Z,4.10
2018-06-05T03:20:10.453Z,3.93
2018-06-05T03:22:39.011Z,4.13
2018-06-05T03:25:07.500Z,3.63
2018-06-05T03:27:36.143Z,3.43
2018-06-05T03:30:05.296Z,3.47
2018-06-05T03:32:33.797Z,3.40
2018-06-05T03:35:02.320Z,3.07
2018-06-05T03:37:30.826Z,2.93
2018-06-05T03:39:59.358Z,3.17
2018-06-05T03:42:27.872Z,2.50
2018-06-05T03:44:56.356Z,3.13
2018-06-05T03:47:24.858Z,3.27
2018-06-05T03:49:53.361Z,2.83
2018-06-05T03:52:21.902Z,2.70
2018-06-05T03:54:50.435Z,2.90
2018-06-05T03:57:18.926Z,3.17
2018-06-05T03:59:47.777Z,2.97
2018-06-05T04:02:16.305Z,2.97
2018-06-05T04:04:44.833Z,2.40
2018-06-05T04:07:13.314Z,2.87
2018-06-05T04:09:41.929Z,3.10
2018-06-05T04:12:10.417Z,2.97
2018-06-05T04:14:38.905Z,2.70
2018-06-05T04:17:07.419Z,2.83
2018-06-05T04:19:35.923Z,2.93
2018-06-05T04:22:04.427Z,2.70
2018-06-05T04:24:32.928Z,2.40
2018-06-05T04:27:01.641Z,2.60
2018-06-05T04:29:30.156Z,2.70
2018-06-05T04:31:58.796Z,2.93
2018-06-05T04:34:27.473Z,3.53
2018-06-05T04:36:55.980Z,2.53
2018-06-05T04:39:24.622Z,3.30
2018-06-05T04:41:53.209Z,2.63
2018-06-05T04:44:21.854Z,3.20
2018-06-05T04:46:50.376Z,2.90
2018-06-05T04:49:18.937Z,2.77
2018-06-05T04:51:47.427Z,3.07
2018-06-05T04:54:15.950Z,2.83
2018-06-05T04:56:44.476Z,2.93
2018-06-05T04:59:12.960Z,2.93
2018-06-05T05:01:41.449Z,2.90
2018-06-05T05:04:09.929Z,2.87
2018-06-05T05:06:38.462Z,2.87
2018-06-05T05:09:07.365Z,3.67
2018-06-05T05:11:35.917Z,3.40
2018-06-05T05:14:04.430Z,3.27
2018-06-05T05:16:32.972Z,3.80
2018-06-05T05:19:01.486Z,3.47
2018-06-05T05:21:29.995Z,4.10
2018-06-05T05:23:58.509Z,3.60
2018-06-05T05:26:27.314Z,3.60
2018-06-05T05:28:55.819Z,3.80
2018-06-05T05:31:25.278Z,3.60
2018-06-05T05:33:53.790Z,4.13
2018-06-05T05:36:22.287Z,4.47
2018-06-05T05:38:50.914Z,4.97
2018-06-05T05:41:19.437Z,4.17
2018-06-05T05:43:47.971Z,4.27
2018-06-05T05:46:16.538Z,4.33
2018-06-05T05:48:45.055Z,4.37
2018-06-05T05:51:13.574Z,4.93
2018-06-05T05:53:42.187Z,4.83
2018-06-05T05:56:10.737Z,4.53
2018-06-05T05:58:39.257Z,5.30
2018-06-05T06:01:07.772Z,4.63
2018-06-05T06:03:36.709Z,5.33
2018-06-05T06:06:05.256Z,4.10
2018-06-05T06:08:33.833Z,4.67
2018-06-05T06:11:03.457Z,4.77
2018-06-05T06:13:32.008Z,4.63
2018-06-05T06:16:00.625Z,4.47
2018-06-05T06:18:29.190Z,5.00
2018-06-05T06:20:57.707Z,4.37
2018-06-05T06:23:26.205Z,3.77
2018-06-05T06:25:54.750Z,4.47
2018-06-05T06:28:23.299Z,3.90
2018-06-05T06:30:51.801Z,3.90
2018-06-05T06:33:20.300Z,3.73
2018-06-05T06:35:48.848Z,3.67
2018-06-05T06:38:17.349Z,3.83
2018-06-05T06:40:45.953Z,3.93
2018-06-05T06:43:15.113Z,3.77
2018-06-05T06:45:43.789Z,3.93
2018-06-05T06:48:12.377Z,3.83
2018-06-05T06:50:40.932Z,4.50
2018-06-05T06:53:09.422Z,3.67
2018-06-05T06:55:37.986Z,4.37
2018-06-05T06:58:06.493Z,4.40
2018-06-05T07:00:35.012Z,4.40
2018-06-05T07:03:03.625Z,4.40
2018-06-05T07:05:32.202Z,3.87
2018-06-05T07:08:00.728Z,4.50
2018-06-05T07:10:29.289Z,4.03
2018-06-05T07:12:57.821Z,4.70
2018-06-05T07:15:26.375Z,4.10
2018-06-05T07:17:54.956Z,4.30
2018-06-05T07:20:23.455Z,4.83
2018-06-05T07:22:51.958Z,5.17
2018-06-05T07:25:20.530Z,3.73
2018-06-05T07:27:49.056Z,3.73
2018-06-05T07:30:17.650Z,4.47
2018-06-05T07:32:46.233Z,3.03
2018-06-05T07:35:14.771Z,3.80
2018-06-05T07:37:43.307Z,4.00
2018-06-05T07:40:11.809Z,3.70
2018-06-05T07:42:40.356Z,3.80
2018-06-05T07:45:08.891Z,4.07
2018-06-05T07:47:37.453Z,3.90
2018-06-05T07:50:05.965Z,3.67
2018-06-05T07:52:34.504Z,3.17
2018-06-05T07:55:03.006Z,3.33
2018-06-05T07:57:31.547Z,3.80
2018-06-05T08:00:00.051Z,4.27
2018-06-05T08:02:28.667Z,3.60
2018-06-05T08:04:57.426Z,3.93
2018-06-05T08:07:25.946Z,3.43
2018-06-05T08:09:54.466Z,3.40
2018-06-05T08:12:23.024Z,4.43
2018-06-05T08:14:51.533Z,4.03
2018-06-05T08:17:20.020Z,3.60
2018-06-05T08:19:48.833Z,3.37
2018-06-05T08:22:17.376Z,4.23
2018-06-05T08:24:45.830Z,4.47
2018-06-05T08:27:14.339Z,4.50
2018-06-05T08:29:42.905Z,3.90
2018-06-05T08:32:15.560Z,4.33
2018-06-05T08:34:44.217Z,4.40
2018-06-05T08:37:12.734Z,3.37
2018-06-05T08:39:41.251Z,4.00
2018-06-05T08:42:09.807Z,4.33
2018-06-05T08:44:38.297Z,4.07
2018-06-05T08:47:06.790Z,4.20
2018-06-05T08:49:35.332Z,4.03
2018-06-05T08:52:03.892Z,4.07
2018-06-05T08:54:32.390Z,3.90
2018-06-05T08:57:00.903Z,4.83
2018-06-05T08:59:29.417Z,4.23
2018-06-05T09:01:57.913Z,4.20
2018-06-05T09:04:26.434Z,4.57
2018-06-05T09:06:54.942Z,4.67
2018-06-05T09:09:23.431Z,4.37
2018-06-05T09:11:51.931Z,4.90
2018-06-05T09:14:20.433Z,5.00
2018-06-05T09:16:49.075Z,4.83
2018-06-05T09:19:17.660Z,4.57
2018-06-05T09:21:46.181Z,4.97
2018-06-05T09:24:14.803Z,4.60
2018-06-05T09:26:43.381Z,5.23
2018-06-05T09:29:11.929Z,4.50
2018-06-05T09:31:40.497Z,4.80
2018-06-05T09:34:09.005Z,4.70
2018-06-05T09:36:37.506Z,4.53
2018-06-05T09:39:07.566Z,6.80
2018-06-05T09:41:36.360Z,5.63
2018-06-05T09:44:05.282Z,4.67
2018-06-05T09:46:33.842Z,4.60
2018-06-05T09:49:02.368Z,5.50
2018-06-05T09:51:30.914Z,5.10
2018-06-05T09:53:59.674Z,5.13
2018-06-05T09:56:28.570Z,5.53
2018-06-05T09:58:57.106Z,5.83
2018-06-05T10:01:25.750Z,5.57
2018-06-05T10:03:54.284Z,5.50
2018-06-05T10:06:22.785Z,5.23
2018-06-05T10:08:51.297Z,4.50
2018-06-05T10:11:19.861Z,5.50
2018-06-05T10:13:48.425Z,4.60
2018-06-05T10:16:16.912Z,4.90
2018-06-05T10:18:45.463Z,5.77
2018-06-05T10:21:14.011Z,4.93
2018-06-05T10:23:42.529Z,5.63
2018-06-05T10:26:11.138Z,5.53
2018-06-05T10:28:39.688Z,5.17
2018-06-05T10:31:08.336Z,5.43
2018-06-05T10:33:36.849Z,6.00
2018-06-05T10:36:05.368Z,5.13
2018-06-05T10:38:33.888Z,4.40
2018-06-05T10:41:02.456Z,5.60
2018-06-05T10:43:30.960Z,5.37
2018-06-05T10:45:59.459Z,4.73
2018-06-05T10:48:27.996Z,5.30
2018-06-05T10:50:56.488Z,5.13
2018-06-05T10:53:24.996Z,5.83
2018-06-05T10:55:53.492Z,6.23
2018-06-05T10:58:22.014Z,5.80
2018-06-05T11:00:50.561Z,6.23
2018-06-05T11:03:19.059Z,5.50
2018-06-05T11:05:47.566Z,5.50
2018-06-05T11:08:16.063Z,5.70
2018-06-05T11:10:44.577Z,6.20
2018-06-05T11:13:13.076Z,5.50
2018-06-05T11:15:41.586Z,6.27
2018-06-05T11:18:10.099Z,6.27
2018-06-05T11:20:38.584Z,4.93
2018-06-05T11:23:07.082Z,4.80
2018-06-05T11:25:35.574Z,5.57
2018-06-05T11:28:04.105Z,4.63
2018-06-05T11:30:32.631Z,7.57
2018-06-05T11:33:01.195Z,4.50
2018-06-05T11:35:29.711Z,5.70
2018-06-05T11:37:58.227Z,4.90
2018-06-05T11:40:26.752Z,5.70
2018-06-05T11:42:55.249Z,4.57
2018-06-05T11:45:23.765Z,5.40
2018-06-05T11:47:52.254Z,5.17
2018-06-05T11:50:20.770Z,4.40
2018-06-05T11:52:49.277Z,4.63
2018-06-05T11:55:17.772Z,4.90
2018-06-05T11:57:46.288Z,4.67
2018-06-05T12:00:14.905Z,4.80
2018-06-05T12:02:43.402Z,5.10
2018-06-05T12:05:12.008Z,5.80
2018-06-05T12:08:43.298Z,6.17
2018-06-05T12:11:11.784Z,5.43
2018-06-05T12:13:40.338Z,5.23
2018-06-05T12:16:08.851Z,5.83
2018-06-05T12:18:37.355Z,4.37
2018-06-05T12:21:05.860Z,5.40
2018-06-05T12:23:34.373Z,5.87
2018-06-05T12:26:02.914Z,6.03
2018-06-05T12:28:31.467Z,5.07
2018-06-05T12:30:59.973Z,4.70
2018-06-05T12:33:28.644Z,4.87
2018-06-05T12:35:57.453Z,5.67
2018-06-05T12:38:25.986Z,4.80
2018-06-05T12:40:54.491Z,6.37
2018-06-05T12:43:22.986Z,6.13
2018-06-05T12:45:51.464Z,5.97
2018-06-05T12:48:19.980Z,6.03
2018-06-05T12:50:48.482Z,5.70
2018-06-05T12:53:16.970Z,5.93
2018-06-05T12:55:45.477Z,5.40
2018-06-05T12:58:13.977Z,4.57
2018-06-05T13:00:42.482Z,4.40
2018-06-05T13:03:10.994Z,4.80
2018-06-05T13:05:39.516Z,4.20
2018-06-05T13:08:08.438Z,5.03
2018-06-05T13:10:37.213Z,4.77
2018-06-05T13:13:05.744Z,5.07
2018-06-05T13:15:34.304Z,4.30
2018-06-05T13:18:02.817Z,4.63
2018-06-05T13:20:31.312Z,4.90
2018-06-05T13:22:59.858Z,5.63
2018-06-05T13:25:28.408Z,5.60
2018-06-05T13:27:56.960Z,5.53
2018-06-05T13:30:25.501Z,6.10
2018-06-05T13:32:54.013Z,5.67
2018-06-05T13:35:22.546Z,6.13
2018-06-05T13:37:51.048Z,6.60
2018-06-05T13:40:19.626Z,6.67
2018-06-05T13:42:48.138Z,5.97
2018-06-05T13:45:16.627Z,5.20
2018-06-05T13:47:45.136Z,5.43
2018-06-05T13:50:13.650Z,4.77
2018-06-05T13:52:42.196Z,3.90
2018-06-05T13:55:10.674Z,4.80
2018-06-05T13:57:39.196Z,4.07
2018-06-05T14:00:07.790Z,4.00
2018-06-05T14:02:36.379Z,4.00
2018-06-05T14:05:04.902Z,3.50
2018-06-05T14:07:33.405Z,3.70
2018-06-05T14:10:01.896Z,3.63
2018-06-05T14:12:30.582Z,3.90
2018-06-05T14:14:59.109Z,3.60
2018-06-05T14:17:27.604Z,3.30
2018-06-05T14:19:56.112Z,3.50
2018-06-05T14:22:24.706Z,4.00
2018-06-05T14:24:53.213Z,3.70
2018-06-05T14:27:21.703Z,3.17
2018-06-05T14:29:50.215Z,2.90
2018-06-05T14:32:18.700Z,3.33
2018-06-05T14:34:47.209Z,3.67
2018-06-05T14:41:51.375Z,3.47
2018-06-05T14:44:19.993Z,3.73
2018-06-05T14:46:48.573Z,3.43
2018-06-05T14:49:17.164Z,3.53
2018-06-05T14:51:45.778Z,3.60
2018-06-05T14:54:14.481Z,3.40
2018-06-05T14:56:43.109Z,3.50
2018-06-05T14:59:11.855Z,3.70
2018-06-05T15:01:40.441Z,3.30
2018-06-05T15:04:09.015Z,3.43
2018-06-05T15:06:37.631Z,3.70
2018-06-05T15:09:06.705Z,3.57
2018-06-05T15:11:35.343Z,3.17
2018-06-05T15:14:03.906Z,3.10
2018-06-05T15:16:32.512Z,3.00
2018-06-05T15:19:01.157Z,3.30
2018-06-05T15:21:29.778Z,3.40
2018-06-05T15:23:58.313Z,3.00
2018-06-05T15:26:26.872Z,3.67
2018-06-05T15:28:55.417Z,3.70
2018-06-05T15:31:23.937Z,3.37
2018-06-05T15:33:52.437Z,3.20
2018-06-05T15:36:20.950Z,3.70
2018-06-05T15:38:49.498Z,3.63
2018-06-05T15:41:18.045Z,3.53
2018-06-05T15:43:46.570Z,3.37
2018-06-05T15:46:15.104Z,3.73
2018-06-05T15:48:44.051Z,3.07
2018-06-05T15:51:12.542Z,3.23
2018-06-05T15:53:41.041Z,3.77
2018-06-05T15:56:09.565Z,3.20
2018-06-05T15:58:38.082Z,3.33
2018-06-05T16:01:06.595Z,3.50
2018-06-05T16:03:35.114Z,3.90
2018-06-05T16:06:03.841Z,3.70
2018-06-05T16:08:32.357Z,3.57
2018-06-05T16:11:00.860Z,3.73
2018-06-05T16:13:29.500Z,3.30
2018-06-05T16:15:58.014Z,4.37
2018-06-05T16:18:26.525Z,4.00
2018-06-05T16:20:55.060Z,3.50
2018-06-05T16:23:23.589Z,4.00
2018-06-05T16:25:52.101Z,3.10
2018-06-05T16:28:20.604Z,3.40
2018-06-05T16:30:49.120Z,2.90
2018-06-05T16:33:17.660Z,3.00
2018-06-05T16:35:46.142Z,3.30
2018-06-05T16:38:14.764Z,3.30
2018-06-05T16:40:43.295Z,3.13
2018-06-05T16:43:11.815Z,3.50
2018-06-05T16:45:40.313Z,3.50
2018-06-05T16:48:08.810Z,2.97
2018-06-05T16:50:37.258Z,3.70
2018-06-05T16:53:05.899Z,2.83
2018-06-05T16:55:34.401Z,3.60
2018-06-05T16:58:02.918Z,2.87
2018-06-05T17:00:31.425Z,2.90
2018-06-05T17:02:59.978Z,2.93
2018-06-05T17:05:28.804Z,3.73
2018-06-05T17:07:57.345Z,3.20
2018-06-05T17:10:25.946Z,3.00
2018-06-05T17:12:54.470Z,3.10
2018-06-05T17:15:23.005Z,3.27
2018-06-05T17:17:51.496Z,4.00
2018-06-05T17:20:19.997Z,3.83
2018-06-05T17:22:48.505Z,4.10
2018-06-05T17:25:17.057Z,4.80
2018-06-05T17:27:45.586Z,4.13
2018-06-05T17:30:14.093Z,3.97
2018-06-05T17:32:42.646Z,4.23
2018-06-05T17:35:11.120Z,4.67
2018-06-05T17:37:39.632Z,5.50
2018-06-05T17:40:08.131Z,4.43
2018-06-05T17:42:36.744Z,4.47
2018-06-05T17:45:05.266Z,4.60
2018-06-05T17:47:33.841Z,4.43
2018-06-05T17:50:02.392Z,3.83
2018-06-05T17:52:30.931Z,4.40
2018-06-05T17:54:59.461Z,3.90
2018-06-05T17:57:28.025Z,3.57
2018-06-05T17:59:56.522Z,3.10
2018-06-05T18:02:25.072Z,2.63
2018-06-05T18:04:53.630Z,3.47
2018-06-05T18:07:22.186Z,3.00
2018-06-05T18:09:50.769Z,2.97
2018-06-05T18:12:19.305Z,3.23
2018-06-05T18:14:47.846Z,3.20
2018-06-05T18:17:16.369Z,2.67
2018-06-05T18:19:44.887Z,2.20
2018-06-05T18:22:13.404Z,2.93
2018-06-05T18:24:41.958Z,2.97
2018-06-05T18:27:10.619Z,3.03
2018-06-05T18:29:39.725Z,3.53
2018-06-05T18:32:08.222Z,4.30
2018-06-05T18:34:36.733Z,2.10
2018-06-05T18:37:05.343Z,2.50
2018-06-05T18:39:34.192Z,3.03
2018-06-05T18:42:02.760Z,3.23
2018-06-05T18:44:31.316Z,2.77
2018-06-05T18:46:59.869Z,3.13
2018-06-05T18:49:28.368Z,3.20
2018-06-05T18:51:56.872Z,3.47
2018-06-05T18:54:25.370Z,3.47
2018-06-05T18:56:53.910Z,4.20
2018-06-05T18:59:22.432Z,3.70
2018-06-05T19:01:50.977Z,3.53
2018-06-05T19:04:19.504Z,3.60
2018-06-05T19:06:48.018Z,3.47
2018-06-05T19:09:16.577Z,2.90
2018-06-05T19:11:45.090Z,3.07
2018-06-05T19:14:13.606Z,3.70
2018-06-05T19:16:42.135Z,3.70
2018-06-05T19:19:10.673Z,4.10
2018-06-05T19:21:39.547Z,3.77
2018-06-05T19:24:08.092Z,3.93
2018-06-05T19:26:36.736Z,4.13
2018-06-05T19:29:05.275Z,3.60
2018-06-05T19:31:33.793Z,3.70
2018-06-05T19:34:02.696Z,3.40
2018-06-05T19:36:31.180Z,3.33
2018-06-05T19:38:59.698Z,4.93
2018-06-05T19:41:28.241Z,3.30
2018-06-05T19:43:56.793Z,3.30
2018-06-05T19:46:25.322Z,2.97
2018-06-05T19:48:53.844Z,2.97
2018-06-05T19:51:22.349Z,3.03
2018-06-05T19:53:50.843Z,5.30
2018-06-05T19:56:19.405Z,2.97
2018-06-05T19:58:47.910Z,3.50
2018-06-05T20:01:16.434Z,4.23
2018-06-05T20:03:44.970Z,3.60
2018-06-05T20:06:13.989Z,3.30
2018-06-05T20:08:42.500Z,2.60
2018-06-05T20:11:10.998Z,3.30
2018-06-05T20:13:39.501Z,3.13
2018-06-05T20:16:08.114Z,3.20
2018-06-05T20:18:36.600Z,3.57
2018-06-05T20:21:05.112Z,3.50
2018-06-05T20:23:33.588Z,3.50
2018-06-05T20:26:02.091Z,3.77
2018-06-05T20:28:30.637Z,3.40
2018-06-05T20:30:59.134Z,3.27
2018-06-05T20:33:27.639Z,4.43
2018-06-05T20:35:56.147Z,3.80
2018-06-05T20:38:24.722Z,4.23
2018-06-05T20:40:53.314Z,4.07
2018-06-05T20:43:21.796Z,3.80
2018-06-05T20:45:50.291Z,3.93
2018-06-05T20:48:18.788Z,4.20
2018-06-05T20:50:47.275Z,4.03
2018-06-05T20:53:15.774Z,3.90
2018-06-05T20:55:44.273Z,3.23
2018-06-05T20:58:12.784Z,3.50
2018-06-05T21:00:41.292Z,3.40
2018-06-05T21:03:09.802Z,3.27
2018-06-05T21:05:38.336Z,3.80
2018-06-05T21:08:06.846Z,3.73
2018-06-05T21:10:35.545Z,3.60
2018-06-05T21:13:04.090Z,3.30
2018-06-05T21:15:32.598Z,3.20
2018-06-05T21:18:01.098Z,3.30
2018-06-05T21:20:29.653Z,3.17
2018-06-05T21:22:58.148Z,2.60
2018-06-05T21:25:26.641Z,2.80
2018-06-05T21:27:55.384Z,2.90
2018-06-05T21:30:23.905Z,2.70
2018-06-05T21:32:52.405Z,2.40
2018-06-05T21:35:20.899Z,2.23
2018-06-05T21:37:49.392Z,2.77
2018-06-05T21:40:17.883Z,2.87
2018-06-05T21:42:46.828Z,2.73
2018-06-05T21:45:15.341Z,3.07
2018-06-05T21:47:43.855Z,2.80
2018-06-05T21:50:12.435Z,3.10
2018-06-05T21:52:41.025Z,3.37
2018-06-05T21:55:09.623Z,2.50
2018-06-05T21:57:38.164Z,2.47
2018-06-05T22:00:07.126Z,3.13
2018-06-05T22:02:35.597Z,2.63
2018-06-05T22:05:04.157Z,2.87
2018-06-05T22:07:32.720Z,3.03
2018-06-05T22:10:01.226Z,2.80
2018-06-05T22:12:29.767Z,2.77
2018-06-05T22:14:58.529Z,2.60
2018-06-05T22:17:27.113Z,3.07
2018-06-05T22:19:55.689Z,2.73
2018-06-05T22:22:24.244Z,2.80
2018-06-05T22:24:52.883Z,2.70
2018-06-05T22:27:21.395Z,3.10
2018-06-05T22:29:49.911Z,2.97
2018-06-05T22:32:18.409Z,3.00
2018-06-05T22:34:46.897Z,3.10
2018-06-05T22:37:15.453Z,2.90
2018-06-05T22:39:44.045Z,3.20
2018-06-05T22:42:12.689Z,2.97
2018-06-05T22:44:41.188Z,3.40
2018-06-05T22:47:09.730Z,3.17
2018-06-05T22:49:38.256Z,2.70
2018-06-05T22:52:06.766Z,3.20
2018-06-05T22:54:35.269Z,3.23
2018-06-05T22:57:03.832Z,3.00
2018-06-05T22:59:32.368Z,3.00
2018-06-05T23:02:01.150Z,3.10
2018-06-05T23:04:30.070Z,3.10
2018-06-05T23:06:58.635Z,3.17
2018-06-05T23:09:27.188Z,3.57
2018-06-05T23:11:55.757Z,2.93
2018-06-05T23:14:24.302Z,2.93
2018-06-05T23:16:52.873Z,3.17
2018-06-05T23:19:21.486Z,3.00
2018-06-05T23:21:50.044Z,3.13
2018-06-05T23:24:18.587Z,2.90
2018-06-05T23:26:47.130Z,3.63
2018-06-05T23:29:15.678Z,3.47
2018-06-05T23:31:44.261Z,3.63
2018-06-05T23:34:12.818Z,3.50
2018-06-05T23:36:41.538Z,3.47
2018-06-05T23:39:10.330Z,3.87
2018-06-05T23:41:38.924Z,4.20
2018-06-05T23:44:07.548Z,3.93
2018-06-05T23:46:36.091Z,3.73
2018-06-05T23:49:04.654Z,3.50
2018-06-05T23:51:33.281Z,4.03
2018-06-05T23:54:01.846Z,3.90
2018-06-05T23:56:30.389Z,3.83
2018-06-05T23:58:58.951Z,3.73
