createdAt,value
2022-09-22T00:01:32.426Z,4.30
2022-09-22T00:04:02.709Z,4.03
2022-09-22T00:06:32.146Z,3.58
2022-09-22T00:09:01.579Z,4.00
2022-09-22T00:11:29.946Z,4.07
2022-09-22T00:13:58.346Z,3.88
2022-09-22T00:16:30.528Z,3.13
2022-09-22T00:18:57.668Z,3.17
2022-09-22T00:21:25.582Z,3.47
2022-09-22T00:23:52.520Z,3.13
2022-09-22T00:26:21.969Z,3.00
2022-09-22T00:28:50.194Z,3.25
2022-09-22T00:31:19.277Z,2.60
2022-09-22T00:33:50.984Z,3.30
2022-09-22T00:36:19.898Z,3.20
2022-09-22T00:38:46.528Z,2.60
2022-09-22T00:41:21.040Z,2.50
2022-09-22T00:43:50.060Z,2.50
2022-09-22T00:46:22.592Z,2.90
2022-09-22T00:48:55.648Z,2.67
2022-09-22T00:51:27.330Z,2.30
2022-09-22T00:53:57.539Z,2.33
2022-09-22T00:56:29.380Z,2.58
2022-09-22T00:59:01.304Z,2.50
2022-09-22T01:01:28.047Z,2.70
2022-09-22T01:03:56.589Z,2.50
2022-09-22T01:06:27.474Z,2.17
2022-09-22T01:08:54.945Z,2.13
2022-09-22T01:11:22.744Z,2.60
2022-09-22T01:13:59.458Z,2.78
2022-09-22T01:16:40.512Z,2.33
2022-09-22T01:19:42.875Z,2.28
2022-09-22T01:22:25.091Z,2.88
2022-09-22T01:25:16.141Z,2.50
2022-09-22T01:28:11.133Z,2.40
2022-09-22T01:30:46.518Z,2.50
2022-09-22T01:33:26.447Z,2.85
2022-09-22T01:36:02.925Z,2.72
2022-09-22T01:38:35.851Z,2.92
2022-09-22T01:41:06.190Z,2.90
2022-09-22T01:43:40.489Z,3.05
2022-09-22T01:46:15.500Z,2.85
2022-09-22T01:48:46.163Z,3.33
2022-09-22T01:51:18.317Z,3.08
2022-09-22T01:53:52.336Z,3.20
2022-09-22T01:56:21.723Z,3.30
2022-09-22T01:58:53.529Z,3.30
2022-09-22T02:01:25.929Z,3.13
2022-09-22T02:03:58.310Z,3.35
2022-09-22T02:06:30.873Z,3.45
2022-09-22T02:09:02.463Z,3.45
2022-09-22T02:11:29.091Z,3.75
2022-09-22T02:13:57.293Z,3.53
2022-09-22T02:16:26.068Z,4.30
2022-09-22T02:19:06.035Z,3.58
2022-09-22T02:21:39.755Z,3.50
2022-09-22T02:24:09.190Z,4.10
2022-09-22T02:26:36.689Z,3.85
2022-09-22T02:29:11.251Z,3.85
2022-09-22T02:31:40.331Z,3.95
2022-09-22T02:34:08.033Z,4.15
2022-09-22T02:36:51.901Z,3.97
2022-09-22T02:39:23.346Z,3.92
2022-09-22T02:44:33.939Z,3.88
2022-09-22T02:47:06.154Z,3.72
2022-09-22T02:49:33.502Z,3.13
2022-09-22T02:52:00.261Z,3.60
2022-09-22T02:54:28.212Z,3.60
2022-09-22T02:56:55.128Z,3.58
2022-09-22T02:59:21.716Z,4.05
2022-09-22T03:01:48.405Z,3.63
2022-09-22T03:04:17.086Z,3.85
2022-09-22T03:06:43.798Z,3.90
2022-09-22T03:09:10.482Z,3.40
2022-09-22T03:11:37.220Z,4.35
2022-09-22T03:14:05.454Z,3.20
2022-09-22T03:16:32.140Z,3.60
2022-09-22T03:18:59.180Z,3.47
2022-09-22T03:21:27.292Z,3.15
2022-09-22T03:23:54.172Z,3.35
2022-09-22T03:26:21.758Z,3.53
2022-09-22T03:28:48.431Z,3.10
2022-09-22T03:31:15.460Z,3.47
2022-09-22T03:33:42.465Z,3.28
2022-09-22T03:36:09.114Z,3.55
2022-09-22T03:38:37.238Z,3.17
2022-09-22T03:41:03.957Z,2.78
2022-09-22T03:43:30.618Z,3.15
2022-09-22T03:45:58.333Z,3.42
2022-09-22T03:48:25.514Z,3.13
2022-09-22T03:50:52.442Z,2.92
2022-09-22T03:53:19.553Z,3.40
2022-09-22T03:55:47.604Z,2.85
2022-09-22T03:58:14.316Z,3.25
2022-09-22T04:00:41.004Z,2.78
2022-09-22T04:03:07.667Z,3.00
2022-09-22T04:05:34.431Z,2.80
2022-09-22T04:08:02.555Z,2.50
2022-09-22T04:10:29.198Z,3.20
2022-09-22T04:12:57.199Z,2.75
2022-09-22T04:15:24.129Z,2.97
2022-09-22T04:17:50.787Z,2.80
2022-09-22T04:20:17.498Z,3.35
2022-09-22T04:22:44.123Z,3.33
2022-09-22T04:25:11.021Z,2.80
2022-09-22T04:27:37.966Z,3.08
2022-09-22T04:30:08.377Z,2.53
2022-09-22T04:32:35.349Z,2.60
2022-09-22T04:35:02.226Z,2.50
2022-09-22T04:37:29.145Z,2.60
2022-09-22T04:39:57.953Z,2.67
2022-09-22T04:42:24.694Z,2.28
2022-09-22T04:44:51.349Z,2.72
2022-09-22T04:47:19.348Z,2.90
2022-09-22T04:49:46.230Z,2.90
2022-09-22T04:52:12.935Z,3.05
2022-09-22T04:54:39.544Z,2.85
2022-09-22T04:57:06.235Z,3.08
2022-09-22T04:59:32.948Z,2.85
2022-09-22T05:01:59.577Z,2.85
2022-09-22T05:04:27.836Z,3.20
2022-09-22T05:06:54.634Z,2.90
2022-09-22T05:09:21.519Z,3.08
2022-09-22T05:11:48.168Z,3.00
2022-09-22T05:14:15.106Z,2.92
2022-09-22T05:16:41.775Z,3.40
2022-09-22T05:19:08.444Z,3.33
2022-09-22T05:21:37.220Z,3.17
2022-09-22T05:24:04.342Z,2.90
2022-09-22T05:26:31.106Z,3.22
2022-09-22T05:28:57.777Z,3.38
2022-09-22T05:31:24.449Z,3.30
2022-09-22T05:33:51.118Z,3.38
2022-09-22T05:36:18.038Z,3.65
2022-09-22T05:38:46.347Z,3.28
2022-09-22T05:41:13.002Z,4.03
2022-09-22T05:43:40.224Z,4.20
2022-09-22T05:46:07.274Z,3.53
2022-09-22T05:48:34.057Z,4.28
2022-09-22T05:51:00.782Z,4.00
2022-09-22T05:53:27.580Z,3.50
2022-09-22T05:55:56.136Z,3.65
2022-09-22T05:58:23.799Z,3.60
2022-09-22T06:00:55.904Z,3.25
2022-09-22T06:03:23.283Z,4.05
2022-09-22T06:05:55.102Z,4.20
2022-09-22T06:08:21.980Z,3.53
2022-09-22T06:10:49.239Z,3.80
2022-09-22T06:13:18.862Z,4.35
2022-09-22T06:15:46.425Z,4.47
2022-09-22T06:18:15.260Z,4.22
2022-09-22T06:20:43.088Z,3.83
2022-09-22T06:23:09.895Z,4.78
2022-09-22T06:25:36.600Z,4.13
2022-09-22T06:28:05.856Z,4.50
2022-09-22T06:30:35.980Z,5.15
2022-09-22T06:33:02.832Z,5.28
2022-09-22T06:35:29.717Z,6.47
2022-09-22T06:37:57.047Z,6.50
2022-09-22T06:40:25.944Z,6.47
2022-09-22T06:42:57.131Z,6.45
2022-09-22T06:45:24.007Z,7.20
2022-09-22T06:47:52.144Z,8.38
2022-09-22T06:50:19.001Z,9.55
2022-09-22T06:52:45.650Z,7.53
2022-09-22T06:55:13.659Z,7.80
2022-09-22T06:57:40.563Z,7.20
2022-09-22T07:00:11.235Z,7.57
2022-09-22T07:02:38.147Z,6.35
2022-09-22T07:05:07.049Z,6.07
2022-09-22T07:07:35.661Z,6.05
2022-09-22T07:10:02.591Z,5.63
2022-09-22T07:12:29.476Z,5.63
2022-09-22T07:15:01.422Z,5.65
2022-09-22T07:17:28.253Z,5.72
2022-09-22T07:19:55.066Z,5.32
2022-09-22T07:22:35.809Z,5.18
2022-09-22T07:25:02.753Z,4.70
2022-09-22T07:27:34.256Z,5.05
2022-09-22T07:32:27.609Z,5.35
2022-09-22T07:34:54.586Z,4.97
2022-09-22T07:37:21.392Z,7.03
2022-09-22T07:39:49.768Z,5.60
2022-09-22T07:42:16.733Z,4.32
2022-09-22T07:44:45.436Z,4.68
2022-09-22T07:47:12.231Z,4.20
2022-09-22T07:49:40.349Z,4.03
2022-09-22T07:52:07.019Z,3.55
2022-09-22T07:54:33.935Z,3.63
2022-09-22T07:57:02.361Z,3.10
2022-09-22T07:59:30.177Z,2.95
2022-09-22T08:01:57.247Z,3.20
2022-09-22T08:04:24.361Z,3.47
2022-09-22T08:06:53.262Z,3.40
2022-09-22T08:09:20.444Z,3.13
2022-09-22T08:11:47.223Z,2.90
2022-09-22T08:14:16.799Z,2.97
2022-09-22T08:16:44.547Z,3.00
2022-09-22T08:19:13.040Z,3.33
2022-09-22T08:21:48.440Z,3.40
2022-09-22T08:24:17.142Z,2.70
2022-09-22T08:26:48.039Z,3.40
2022-09-22T08:29:16.410Z,2.70
2022-09-22T08:31:43.206Z,3.33
2022-09-22T08:34:10.049Z,2.88
2022-09-22T08:36:37.544Z,2.25
2022-09-22T08:39:06.588Z,2.50
2022-09-22T08:41:42.295Z,2.90
2022-09-22T08:44:20.073Z,2.50
2022-09-22T08:46:47.601Z,2.47
2022-09-22T08:49:18.451Z,2.35
2022-09-22T08:51:51.856Z,2.50
2022-09-22T08:54:19.434Z,2.88
2022-09-22T08:56:52.548Z,1.92
2022-09-22T08:59:24.026Z,2.10
2022-09-22T09:04:53.595Z,2.40
2022-09-22T09:07:29.006Z,2.33
2022-09-22T09:10:08.269Z,2.60
2022-09-22T09:12:52.433Z,2.20
2022-09-22T09:15:44.174Z,2.30
2022-09-22T09:20:44.932Z,2.22
2022-09-22T09:23:16.564Z,2.43
2022-09-22T09:25:44.197Z,2.15
2022-09-22T09:28:14.155Z,2.22
2022-09-22T09:30:46.132Z,2.92
2022-09-22T09:33:23.524Z,3.65
2022-09-22T09:35:51.757Z,2.63
2022-09-22T09:38:25.940Z,2.30
2022-09-22T09:40:58.599Z,2.35
2022-09-22T09:43:26.991Z,2.50
2022-09-22T09:46:13.002Z,2.63
2022-09-22T09:48:57.887Z,2.67
2022-09-22T09:51:41.228Z,3.13
2022-09-22T09:54:11.897Z,2.53
2022-09-22T09:57:07.786Z,2.85
2022-09-22T09:59:35.876Z,2.90
2022-09-22T10:02:04.553Z,3.45
2022-09-22T10:04:33.944Z,2.92
2022-09-22T10:07:12.097Z,3.75
2022-09-22T10:09:40.812Z,2.83
2022-09-22T10:12:22.026Z,2.95
2022-09-22T10:14:50.806Z,2.58
2022-09-22T10:17:23.203Z,2.70
2022-09-22T10:19:50.289Z,3.28
2022-09-22T10:22:23.870Z,2.60
2022-09-22T10:24:57.848Z,2.65
2022-09-22T10:27:27.435Z,2.60
2022-09-22T10:30:13.128Z,3.20
2022-09-22T10:32:41.805Z,2.63
2022-09-22T10:35:26.774Z,2.90
2022-09-22T10:37:57.332Z,2.55
2022-09-22T10:40:27.001Z,3.55
2022-09-22T10:42:59.847Z,3.05
2022-09-22T10:45:40.612Z,2.85
2022-09-22T10:48:15.088Z,2.28
2022-09-22T10:51:03.041Z,2.70
2022-09-22T10:53:38.711Z,3.17
2022-09-22T10:56:14.520Z,3.22
2022-09-22T10:58:59.198Z,3.42
2022-09-22T11:01:40.928Z,2.92
2022-09-22T11:04:40.379Z,2.95
2022-09-22T11:07:24.920Z,3.17
2022-09-22T11:10:02.839Z,2.80
2022-09-22T11:12:45.129Z,2.88
2022-09-22T11:15:41.403Z,2.95
2022-09-22T11:18:27.913Z,3.33
2022-09-22T11:21:05.101Z,3.88
2022-09-22T11:23:59.765Z,3.92
2022-09-22T11:26:45.899Z,2.78
2022-09-22T11:29:48.090Z,3.42
2022-09-22T11:32:31.080Z,3.30
2022-09-22T11:35:21.001Z,3.13
2022-09-22T11:38:02.489Z,3.85
2022-09-22T11:41:03.484Z,3.08
2022-09-22T11:43:58.554Z,3.55
2022-09-22T11:46:37.800Z,3.45
2022-09-22T11:49:15.544Z,2.72
2022-09-22T11:51:58.253Z,2.45
2022-09-22T11:54:46.844Z,2.88
2022-09-22T11:57:21.424Z,3.03
2022-09-22T11:59:53.502Z,3.08
2022-09-22T12:02:26.087Z,3.40
2022-09-22T12:04:59.247Z,2.83
2022-09-22T12:07:30.090Z,3.30
2022-09-22T12:10:02.811Z,3.00
2022-09-22T12:12:33.325Z,3.28
2022-09-22T12:15:07.563Z,3.58
2022-09-22T12:17:41.046Z,3.00
2022-09-22T12:20:21.543Z,3.85
2022-09-22T12:23:25.385Z,3.10
2022-09-22T12:25:54.449Z,3.10
2022-09-22T12:28:25.682Z,3.40
2022-09-22T12:33:27.042Z,3.90
2022-09-22T12:35:56.804Z,3.63
2022-09-22T12:38:24.650Z,3.38
2022-09-22T12:40:54.422Z,3.47
2022-09-22T12:43:23.671Z,2.95
2022-09-22T12:45:54.130Z,3.40
2022-09-22T12:48:23.725Z,3.33
2022-09-22T12:50:50.869Z,3.50
2022-09-22T12:53:25.851Z,3.47
2022-09-22T12:55:53.640Z,2.67
2022-09-22T12:58:41.691Z,3.58
2022-09-22T13:01:42.271Z,3.97
2022-09-22T13:04:17.588Z,3.47
2022-09-22T13:06:55.453Z,3.08
2022-09-22T13:09:25.062Z,2.90
2022-09-22T13:12:21.336Z,3.10
2022-09-22T13:15:16.250Z,3.45
2022-09-22T13:17:46.375Z,3.25
2022-09-22T13:20:18.605Z,2.97
2022-09-22T13:22:45.600Z,3.15
2022-09-22T13:25:26.994Z,3.35
2022-09-22T13:30:32.390Z,3.30
2022-09-22T13:33:00.839Z,2.40
2022-09-22T13:35:30.596Z,2.47
2022-09-22T13:38:00.463Z,2.92
2022-09-22T13:40:29.223Z,3.00
2022-09-22T13:43:00.150Z,2.92
2022-09-22T13:45:27.047Z,2.33
2022-09-22T13:48:03.643Z,2.70
2022-09-22T13:50:39.991Z,2.20
2022-09-22T13:53:07.365Z,2.45
2022-09-22T13:55:35.992Z,2.55
2022-09-22T13:58:04.139Z,2.20
2022-09-22T14:01:01.417Z,2.60
2022-09-22T14:03:36.582Z,2.00
2022-09-22T14:06:04.444Z,2.13
2022-09-22T14:08:32.812Z,1.90
2022-09-22T14:11:00.778Z,1.90
2022-09-22T14:13:44.856Z,2.10
2022-09-22T14:16:23.406Z,2.17
2022-09-22T14:18:59.622Z,2.15
2022-09-22T14:21:26.461Z,1.98
2022-09-22T14:23:53.229Z,2.15
2022-09-22T14:26:28.439Z,2.55
2022-09-22T14:28:56.540Z,3.28
2022-09-22T14:31:27.716Z,2.53
2022-09-22T14:33:57.028Z,2.58
2022-09-22T14:36:25.573Z,2.50
2022-09-22T14:39:10.334Z,2.40
2022-09-22T14:41:39.500Z,1.80
2022-09-22T14:44:23.520Z,2.00
2022-09-22T14:46:54.716Z,1.60
2022-09-22T14:52:05.734Z,1.83
2022-09-22T14:54:33.871Z,1.90
2022-09-22T14:57:05.547Z,2.20
2022-09-22T14:59:35.921Z,1.98
2022-09-22T15:02:10.747Z,2.07
2022-09-22T15:04:54.336Z,1.88
2022-09-22T15:07:29.278Z,1.85
2022-09-22T15:10:32.003Z,1.77
2022-09-22T15:13:28.638Z,1.58
2022-09-22T15:15:59.166Z,2.20
2022-09-22T15:18:30.948Z,2.15
2022-09-22T15:21:15.256Z,1.73
2022-09-22T15:23:50.371Z,1.58
2022-09-22T15:26:25.243Z,2.13
2022-09-22T15:28:59.513Z,1.80
2022-09-22T15:31:30.410Z,2.05
2022-09-22T15:37:02.770Z,1.92
2022-09-22T15:39:30.609Z,2.25
2022-09-22T15:42:00.833Z,1.67
2022-09-22T15:44:34.011Z,1.77
2022-09-22T15:47:01.062Z,1.60
2022-09-22T15:49:38.353Z,1.30
2022-09-22T15:52:10.215Z,1.90
2022-09-22T15:54:37.062Z,1.70
2022-09-22T15:57:08.543Z,1.70
2022-09-22T15:59:37.019Z,1.55
2022-09-22T16:02:10.732Z,1.70
2022-09-22T16:05:01.498Z,1.58
2022-09-22T16:07:30.012Z,1.90
2022-09-22T16:09:56.765Z,1.10
2022-09-22T16:15:30.470Z,1.50
2022-09-22T16:17:57.154Z,1.40
2022-09-22T16:20:23.949Z,1.83
2022-09-22T16:22:52.374Z,2.35
2022-09-22T16:25:19.416Z,2.42
2022-09-22T16:27:46.134Z,1.65
2022-09-22T16:30:15.295Z,8.77
2022-09-22T16:32:42.050Z,2.70
2022-09-22T16:35:09.643Z,1.52
2022-09-22T16:37:36.375Z,1.80
2022-09-22T16:40:05.918Z,1.35
2022-09-22T16:42:32.622Z,1.65
2022-09-22T16:44:59.853Z,1.65
2022-09-22T16:47:26.667Z,2.53
2022-09-22T16:49:53.331Z,1.50
2022-09-22T16:52:20.018Z,1.75
2022-09-22T16:54:46.820Z,1.13
2022-09-22T16:57:20.298Z,1.27
2022-09-22T16:59:47.036Z,1.40
2022-09-22T17:02:14.364Z,1.30
2022-09-22T17:04:54.275Z,1.50
2022-09-22T17:07:24.420Z,1.58
2022-09-22T17:09:54.233Z,1.40
2022-09-22T17:12:25.738Z,1.65
2022-09-22T17:17:19.117Z,1.30
2022-09-22T17:19:45.758Z,1.25
2022-09-22T17:22:12.549Z,1.20
2022-09-22T17:24:39.389Z,1.30
2022-09-22T17:27:06.230Z,1.60
2022-09-22T17:29:34.896Z,1.42
2022-09-22T17:32:12.191Z,1.85
2022-09-22T17:34:39.475Z,1.27
2022-09-22T17:37:06.356Z,1.85
2022-09-22T17:39:36.261Z,1.63
2022-09-22T17:42:03.289Z,2.33
2022-09-22T17:44:42.155Z,2.38
2022-09-22T17:47:09.034Z,1.70
2022-09-22T17:49:36.361Z,1.80
2022-09-22T17:52:08.154Z,1.65
2022-09-22T17:54:36.971Z,1.77
2022-09-22T17:57:04.931Z,2.15
2022-09-22T17:59:31.723Z,2.08
2022-09-22T18:02:00.352Z,1.70
2022-09-22T18:04:28.257Z,1.90
2022-09-22T18:07:18.039Z,2.00
2022-09-22T18:09:46.570Z,1.92
2022-09-22T18:12:16.571Z,1.80
2022-09-22T18:14:46.041Z,1.77
2022-09-22T18:17:18.341Z,1.70
2022-09-22T18:19:45.929Z,2.20
2022-09-22T18:22:15.241Z,1.98
2022-09-22T18:24:42.175Z,1.70
2022-09-22T18:27:18.358Z,2.00
2022-09-22T18:29:45.320Z,1.80
2022-09-22T18:32:12.767Z,2.35
2022-09-22T18:34:41.030Z,2.08
2022-09-22T18:37:07.732Z,2.53
2022-09-22T18:39:34.739Z,2.13
2022-09-22T18:42:02.056Z,2.30
2022-09-22T18:44:29.303Z,2.60
2022-09-22T18:46:56.419Z,2.40
2022-09-22T18:49:23.205Z,2.80
2022-09-22T18:51:52.974Z,2.40
2022-09-22T18:54:20.837Z,2.33
2022-09-22T18:56:48.915Z,2.50
2022-09-22T18:59:17.881Z,3.17
2022-09-22T19:01:45.220Z,2.88
2022-09-22T19:04:14.324Z,3.40
2022-09-22T19:06:40.992Z,3.35
2022-09-22T19:09:09.235Z,3.00
2022-09-22T19:11:36.076Z,3.88
2022-09-22T19:14:02.675Z,3.33
2022-09-22T19:16:29.662Z,3.40
2022-09-22T19:18:56.242Z,4.15
2022-09-22T19:21:22.858Z,4.15
2022-09-22T19:23:49.768Z,4.07
2022-09-22T19:26:19.332Z,4.53
2022-09-22T19:28:45.931Z,3.90
2022-09-22T19:31:12.903Z,4.05
2022-09-22T19:33:39.663Z,4.07
2022-09-22T19:36:06.823Z,4.68
2022-09-22T19:38:34.835Z,3.70
2022-09-22T19:41:01.546Z,4.70
2022-09-22T19:43:29.715Z,4.32
2022-09-22T19:45:56.984Z,3.95
2022-09-22T19:48:24.377Z,4.38
2022-09-22T19:50:51.210Z,4.40
2022-09-22T19:53:20.563Z,4.10
2022-09-22T19:55:47.241Z,4.15
2022-09-22T19:58:14.020Z,4.13
2022-09-22T20:00:42.151Z,3.95
2022-09-22T20:03:10.354Z,3.88
2022-09-22T20:05:40.005Z,4.22
2022-09-22T20:08:08.971Z,4.65
2022-09-22T20:10:35.758Z,4.28
2022-09-22T20:13:02.462Z,3.92
2022-09-22T20:15:29.263Z,4.57
2022-09-22T20:17:58.209Z,4.50
2022-09-22T20:20:25.750Z,4.20
2022-09-22T20:22:59.802Z,4.03
2022-09-22T20:25:30.316Z,4.50
2022-09-22T20:27:58.900Z,4.00
2022-09-22T20:30:25.513Z,3.83
2022-09-22T20:32:52.814Z,3.80
2022-09-22T20:35:21.021Z,4.22
2022-09-22T20:37:47.683Z,3.92
2022-09-22T20:40:16.538Z,4.38
2022-09-22T20:42:43.619Z,4.47
2022-09-22T20:45:11.215Z,4.03
2022-09-22T20:47:37.975Z,4.13
2022-09-22T20:50:05.932Z,5.05
2022-09-22T20:52:34.476Z,4.55
2022-09-22T20:55:01.220Z,4.53
2022-09-22T20:57:28.483Z,4.75
2022-09-22T20:59:55.148Z,5.07
2022-09-22T21:02:21.873Z,4.55
2022-09-22T21:04:49.074Z,4.88
2022-09-22T21:07:16.103Z,4.75
2022-09-22T21:09:44.884Z,5.20
2022-09-22T21:12:14.101Z,4.75
2022-09-22T21:14:40.953Z,4.80
2022-09-22T21:17:09.095Z,4.22
2022-09-22T21:19:36.079Z,4.97
2022-09-22T21:22:03.159Z,4.82
2022-09-22T21:24:33.354Z,4.90
2022-09-22T21:27:02.815Z,5.45
2022-09-22T21:29:31.541Z,4.65
2022-09-22T21:31:59.661Z,4.97
2022-09-22T21:34:26.489Z,5.50
2022-09-22T21:36:53.174Z,5.28
2022-09-22T21:39:19.853Z,5.32
2022-09-22T21:41:46.618Z,4.95
2022-09-22T21:44:14.814Z,5.80
2022-09-22T21:46:41.682Z,4.70
2022-09-22T21:49:09.258Z,5.28
2022-09-22T21:51:37.247Z,5.28
2022-09-22T21:54:05.405Z,5.57
2022-09-22T21:56:33.806Z,4.57
2022-09-22T21:59:00.856Z,5.70
2022-09-22T22:01:30.678Z,5.75
2022-09-22T22:03:59.074Z,5.72
2022-09-22T22:06:27.473Z,6.07
2022-09-22T22:08:56.366Z,5.22
2022-09-22T22:11:24.990Z,5.57
2022-09-22T22:13:54.549Z,5.47
2022-09-22T22:16:23.299Z,5.72
2022-09-22T22:18:52.036Z,5.50
2022-09-22T22:21:21.480Z,5.60
2022-09-22T22:23:50.178Z,5.70
2022-09-22T22:26:19.420Z,5.05
2022-09-22T22:28:48.329Z,5.60
2022-09-22T22:31:17.307Z,5.13
2022-09-22T22:33:45.360Z,5.43
2022-09-22T22:36:15.930Z,6.32
2022-09-22T22:38:44.124Z,5.63
2022-09-22T22:41:17.274Z,5.75
2022-09-22T22:43:44.760Z,5.80
2022-09-22T22:46:12.429Z,6.07
2022-09-22T22:48:39.301Z,5.40
2022-09-22T22:51:07.966Z,6.10
2022-09-22T22:53:35.988Z,6.03
2022-09-22T22:56:05.117Z,6.55
2022-09-22T22:58:35.348Z,6.47
2022-09-22T23:01:03.653Z,5.85
2022-09-22T23:03:30.561Z,6.38
2022-09-22T23:05:58.189Z,6.97
2022-09-22T23:08:25.962Z,6.03
2022-09-22T23:11:00.993Z,6.53
2022-09-22T23:13:28.105Z,6.20
2022-09-22T23:16:02.912Z,6.53
2022-09-22T23:18:30.871Z,6.82
2022-09-22T23:20:57.751Z,6.55
2022-09-22T23:23:24.677Z,6.70
2022-09-22T23:25:51.825Z,6.90
2022-09-22T23:28:20.425Z,7.43
2022-09-22T23:30:47.489Z,7.18
2022-09-22T23:33:14.353Z,7.25
2022-09-22T23:35:41.223Z,7.32
2022-09-22T23:38:09.173Z,7.45
2022-09-22T23:40:36.039Z,7.57
2022-09-22T23:43:03.495Z,7.07
2022-09-22T23:45:31.830Z,7.15
2022-09-22T23:47:59.782Z,6.82
2022-09-22T23:50:26.395Z,7.25
2022-09-22T23:52:53.099Z,8.20
2022-09-22T23:55:20.057Z,7.78
2022-09-22T23:57:47.404Z,7.15
