createdAt,value
2022-07-29T14:56:38.417Z,28.61
2022-07-29T14:56:54.430Z,28.61
2022-07-29T14:57:27.580Z,28.61
2022-07-29T14:58:07.766Z,28.50
2022-07-29T14:58:30.301Z,28.50
2022-07-29T14:59:02.741Z,28.61
2022-07-29T14:59:36.105Z,28.61
2022-07-29T15:00:06.807Z,28.77
2022-07-29T15:00:34.762Z,28.88
2022-07-29T15:00:55.304Z,29.22
2022-07-29T15:01:26.582Z,29.22
2022-07-29T15:01:59.279Z,29.22
2022-07-29T15:02:52.208Z,29.22
2022-07-29T15:03:23.906Z,28.77
2022-07-29T15:03:50.343Z,28.77
2022-07-29T15:04:22.795Z,28.77
2022-07-29T15:04:40.428Z,28.77
2022-07-29T15:05:10.380Z,28.77
2022-07-29T15:05:34.758Z,28.88
2022-07-29T15:05:59.341Z,29.00
2022-07-29T15:06:30.374Z,29.22
2022-07-29T15:07:03.208Z,29.22
2022-07-29T15:07:34.860Z,29.27
2022-07-29T15:08:07.417Z,29.27
2022-07-29T15:08:34.759Z,29.27
2022-07-29T15:08:54.387Z,29.27
2022-07-29T15:09:26.401Z,29.38
2022-07-29T15:09:49.497Z,29.38
2022-07-29T15:10:14.711Z,29.38
2022-07-29T15:10:34.770Z,29.38
2022-07-29T15:11:02.304Z,29.50
2022-07-29T15:11:38.531Z,29.50
2022-07-29T15:12:07.070Z,29.72
2022-07-29T15:12:34.805Z,29.77
2022-07-29T15:12:55.277Z,29.88
2022-07-29T15:13:26.399Z,29.88
2022-07-29T15:13:45.679Z,29.88
2022-07-29T15:14:14.317Z,29.88
2022-07-29T15:14:35.362Z,29.77
2022-07-29T15:15:03.505Z,29.72
2022-07-29T15:15:35.215Z,29.72
2022-07-29T15:16:06.406Z,29.72
2022-07-29T15:16:34.834Z,29.72
2022-07-29T15:16:54.382Z,29.72
2022-07-29T15:17:26.651Z,29.72
2022-07-29T15:17:43.194Z,29.72
2022-07-29T15:18:14.434Z,29.77
2022-07-29T15:18:34.766Z,29.77
2022-07-29T15:19:02.652Z,29.77
2022-07-29T15:19:34.330Z,29.77
2022-07-29T15:20:06.609Z,29.77
2022-07-29T15:20:34.787Z,29.61
2022-07-29T15:20:54.428Z,29.50
2022-07-29T15:21:26.420Z,29.50
2022-07-29T15:21:59.294Z,29.38
2022-07-29T15:22:14.985Z,29.38
2022-07-29T15:22:35.672Z,29.38
2022-07-29T15:23:02.640Z,29.38
2022-07-29T15:23:34.432Z,29.38
2022-07-29T15:24:07.227Z,29.38
2022-07-29T15:24:34.754Z,29.38
2022-07-29T15:24:54.366Z,29.38
2022-07-29T15:25:28.047Z,29.27
2022-07-29T15:25:43.162Z,29.27
2022-07-29T15:26:14.265Z,29.27
2022-07-29T15:26:34.795Z,29.27
2022-07-29T15:27:03.702Z,29.50
2022-07-29T15:27:34.326Z,29.61
2022-07-29T15:28:06.286Z,29.61
2022-07-29T15:28:34.995Z,29.61
2022-07-29T15:28:54.307Z,29.72
2022-07-29T15:29:26.521Z,29.77
2022-07-29T15:29:43.115Z,29.77
2022-07-29T15:30:27.818Z,29.77
2022-07-29T15:30:46.357Z,29.88
2022-07-29T15:31:18.337Z,29.88
2022-07-29T15:31:50.370Z,29.77
2022-07-29T15:32:23.993Z,29.77
2022-07-29T15:32:40.966Z,29.77
2022-07-29T15:33:10.329Z,29.27
2022-07-29T15:33:37.626Z,29.22
2022-07-29T15:34:01.266Z,28.88
2022-07-29T15:34:30.251Z,28.77
2022-07-29T15:35:02.528Z,28.77
2022-07-29T15:35:39.918Z,28.77
2022-07-29T15:36:06.339Z,28.88
2022-07-29T15:36:52.446Z,29.00
2022-07-29T15:37:10.335Z,29.22
2022-07-29T15:37:48.598Z,29.27
2022-07-29T15:37:59.274Z,29.27
2022-07-29T15:38:30.288Z,29.27
2022-07-29T15:39:02.554Z,29.27
2022-07-29T15:39:34.299Z,29.27
2022-07-29T15:40:07.756Z,29.27
2022-07-29T15:40:35.555Z,29.27
2022-07-29T15:40:54.554Z,29.27
2022-07-29T15:41:26.389Z,29.27
2022-07-29T15:41:43.838Z,29.27
2022-07-29T15:42:14.268Z,29.38
2022-07-29T15:42:34.804Z,29.38
2022-07-29T15:43:02.667Z,29.38
2022-07-29T15:43:34.261Z,29.61
2022-07-29T15:44:06.285Z,29.77
2022-07-29T15:44:34.786Z,29.77
2022-07-29T15:44:54.560Z,29.77
2022-07-29T15:45:26.579Z,29.77
2022-07-29T15:45:43.191Z,29.77
2022-07-29T15:46:15.614Z,29.72
2022-07-29T15:46:35.503Z,29.72
2022-07-29T15:47:02.973Z,29.72
2022-07-29T15:47:34.305Z,29.72
2022-07-29T15:48:07.395Z,29.61
2022-07-29T15:48:34.751Z,29.61
2022-07-29T15:48:54.353Z,29.61
2022-07-29T15:49:26.573Z,29.38
2022-07-29T15:49:58.323Z,29.22
2022-07-29T15:50:30.324Z,29.00
2022-07-29T15:51:05.288Z,29.00
2022-07-29T15:51:35.297Z,28.77
2022-07-29T15:52:06.295Z,28.50
2022-07-29T15:52:35.918Z,28.38
2022-07-29T15:52:54.302Z,28.38
2022-07-29T15:53:26.619Z,28.38
2022-07-29T15:53:58.250Z,28.61
2022-07-29T15:54:30.385Z,28.72
2022-07-29T15:55:03.497Z,28.72
2022-07-29T15:55:34.907Z,28.72
2022-07-29T15:56:06.367Z,28.72
2022-07-29T15:56:34.881Z,28.77
2022-07-29T15:56:55.148Z,28.77
2022-07-29T15:57:27.472Z,28.77
2022-07-29T15:58:00.643Z,28.77
2022-07-29T15:58:30.284Z,28.88
2022-07-29T15:59:03.546Z,28.88
2022-07-29T15:59:35.201Z,28.88
2022-07-29T16:00:06.801Z,28.88
2022-07-29T16:00:35.864Z,28.88
2022-07-29T16:00:55.379Z,28.88
2022-07-29T16:01:27.309Z,28.72
2022-07-29T16:01:59.704Z,28.61
2022-07-29T16:02:30.275Z,28.61
2022-07-29T16:03:02.458Z,28.27
2022-07-29T16:03:34.875Z,28.27
2022-07-29T16:04:06.333Z,28.27
2022-07-29T16:04:34.846Z,28.27
2022-07-29T16:04:54.292Z,28.27
2022-07-29T16:05:27.276Z,28.27
2022-07-29T16:05:58.303Z,28.27
2022-07-29T16:06:30.248Z,28.38
2022-07-29T16:07:03.285Z,28.38
2022-07-29T16:07:34.261Z,28.38
2022-07-29T16:08:06.277Z,28.38
2022-07-29T16:08:35.779Z,28.38
2022-07-29T16:08:54.208Z,28.27
2022-07-29T16:09:27.408Z,28.27
2022-07-29T16:09:58.309Z,28.27
2022-07-29T16:10:30.281Z,28.27
2022-07-29T16:11:02.393Z,28.27
2022-07-29T16:11:34.291Z,28.50
2022-07-29T16:12:13.679Z,28.61
2022-07-29T16:12:35.789Z,28.61
2022-07-29T16:12:54.238Z,28.61
2022-07-29T16:13:26.365Z,28.61
2022-07-29T16:13:43.034Z,28.61
2022-07-29T16:14:14.329Z,28.50
2022-07-29T16:14:34.883Z,28.50
2022-07-29T16:15:07.571Z,28.38
2022-07-29T16:15:34.520Z,28.38
2022-07-29T16:16:08.340Z,28.38
2022-07-29T16:16:34.912Z,28.27
2022-07-29T16:16:54.300Z,28.27
2022-07-29T16:17:27.711Z,28.27
2022-07-29T16:17:59.201Z,28.38
2022-07-29T16:18:30.658Z,28.61
2022-07-29T16:19:02.403Z,28.77
2022-07-29T16:19:34.395Z,28.77
2022-07-29T16:20:06.595Z,28.77
2022-07-29T16:20:34.853Z,28.77
2022-07-29T16:20:54.259Z,28.72
2022-07-29T16:21:27.252Z,28.72
2022-07-29T16:21:59.921Z,28.72
2022-07-29T16:22:30.259Z,28.72
2022-07-29T16:23:02.416Z,28.72
2022-07-29T16:23:34.220Z,28.72
2022-07-29T16:24:06.275Z,28.61
2022-07-29T16:24:35.600Z,28.50
2022-07-29T16:24:54.235Z,28.27
2022-07-29T16:25:43.875Z,28.27
2022-07-29T16:26:14.206Z,28.27
2022-07-29T16:26:34.926Z,28.27
2022-07-29T16:27:03.113Z,28.38
2022-07-29T16:27:37.520Z,28.38
2022-07-29T16:28:06.211Z,28.61
2022-07-29T16:28:34.795Z,28.61
2022-07-29T16:28:54.350Z,28.61
2022-07-29T16:29:26.485Z,28.50
2022-07-29T16:29:43.361Z,28.50
2022-07-29T16:30:14.375Z,28.50
2022-07-29T16:30:34.811Z,28.50
2022-07-29T16:31:03.855Z,28.22
2022-07-29T16:31:34.660Z,28.11
2022-07-29T16:32:06.434Z,27.88
2022-07-29T16:32:34.774Z,27.72
2022-07-29T16:32:54.260Z,27.11
2022-07-29T16:33:26.798Z,26.50
2022-07-29T16:33:55.742Z,26.27
2022-07-29T16:34:15.228Z,26.00
2022-07-29T16:34:34.871Z,26.00
2022-07-29T16:35:02.344Z,26.00
2022-07-29T16:35:39.633Z,26.00
2022-07-29T16:36:06.211Z,26.00
2022-07-29T16:36:35.006Z,26.00
2022-07-29T16:36:54.209Z,26.11
2022-07-29T16:37:28.771Z,26.11
2022-07-29T16:37:59.163Z,26.22
2022-07-29T16:38:30.278Z,26.27
2022-07-29T16:39:02.455Z,26.27
2022-07-29T16:39:34.318Z,26.27
2022-07-29T16:40:06.636Z,26.22
2022-07-29T16:40:35.019Z,26.11
2022-07-29T16:40:54.190Z,26.11
2022-07-29T16:41:26.378Z,26.11
2022-07-29T16:41:43.129Z,26.11
2022-07-29T16:42:31.038Z,26.11
2022-07-29T16:42:47.357Z,26.11
2022-07-29T16:43:18.166Z,26.00
2022-07-29T16:43:50.336Z,26.00
2022-07-29T16:44:22.407Z,26.00
2022-07-29T16:44:39.587Z,25.88
2022-07-29T16:45:10.432Z,25.88
2022-07-29T16:45:37.833Z,25.88
2022-07-29T16:46:00.317Z,25.77
2022-07-29T16:46:30.232Z,25.77
2022-07-29T16:47:02.335Z,25.77
2022-07-29T16:47:36.501Z,25.61
2022-07-29T16:48:06.359Z,25.61
2022-07-29T16:48:34.756Z,25.61
2022-07-29T16:48:54.328Z,25.61
2022-07-29T16:49:26.455Z,25.61
2022-07-29T16:49:42.773Z,25.61
2022-07-29T16:50:14.190Z,25.61
2022-07-29T16:50:34.745Z,25.61
2022-07-29T16:51:02.379Z,25.61
2022-07-29T16:51:34.575Z,25.61
2022-07-29T16:52:06.203Z,25.72
2022-07-29T16:52:34.793Z,25.72
2022-07-29T16:52:55.038Z,25.72
2022-07-29T16:53:30.082Z,25.61
2022-07-29T16:53:58.146Z,25.61
2022-07-29T16:54:30.132Z,25.50
2022-07-29T16:55:02.281Z,25.38
2022-07-29T16:55:34.171Z,25.38
2022-07-29T16:56:06.122Z,25.27
2022-07-29T16:56:35.808Z,25.27
2022-07-29T16:56:54.208Z,25.22
2022-07-29T16:57:26.292Z,25.22
2022-07-29T16:57:42.923Z,25.22
2022-07-29T16:58:14.251Z,25.22
2022-07-29T16:58:34.802Z,25.22
2022-07-29T16:59:04.822Z,25.22
2022-07-29T16:59:34.167Z,25.22
2022-07-29T17:00:06.625Z,25.22
2022-07-29T17:00:35.804Z,25.22
2022-07-29T17:00:54.328Z,25.22
2022-07-29T17:01:26.404Z,25.22
2022-07-29T17:01:42.968Z,25.22
2022-07-29T17:02:14.315Z,25.22
2022-07-29T17:02:37.761Z,25.22
2022-07-29T17:03:04.017Z,25.22
2022-07-29T17:03:35.214Z,25.22
2022-07-29T17:04:06.102Z,25.22
2022-07-29T17:04:34.888Z,25.22
2022-07-29T17:04:54.345Z,25.22
2022-07-29T17:05:26.325Z,25.22
2022-07-29T17:05:50.522Z,25.22
2022-07-29T17:06:14.232Z,25.22
2022-07-29T17:06:34.806Z,25.22
2022-07-29T17:07:02.226Z,25.22
2022-07-29T17:07:34.245Z,25.22
2022-07-29T17:08:06.926Z,25.22
2022-07-29T17:08:34.738Z,25.22
2022-07-29T17:08:54.138Z,25.27
2022-07-29T17:09:26.256Z,25.27
2022-07-29T17:09:43.049Z,25.22
2022-07-29T17:10:14.096Z,25.22
2022-07-29T17:10:36.479Z,25.22
2022-07-29T17:11:02.306Z,25.11
2022-07-29T17:11:53.304Z,25.00
2022-07-29T17:12:06.076Z,25.00
2022-07-29T17:12:34.621Z,25.00
2022-07-29T17:12:54.140Z,25.00
2022-07-29T17:13:27.251Z,24.88
2022-07-29T17:13:58.089Z,24.88
2022-07-29T17:14:30.973Z,24.88
2022-07-29T17:15:02.150Z,25.00
2022-07-29T17:15:36.480Z,25.00
2022-07-29T17:16:06.135Z,25.00
2022-07-29T17:16:34.746Z,25.00
2022-07-29T17:17:00.065Z,24.88
2022-07-29T17:17:38.716Z,24.88
2022-07-29T17:17:55.508Z,24.88
2022-07-29T17:18:14.774Z,24.88
2022-07-29T17:18:34.615Z,24.88
2022-07-29T17:19:03.126Z,24.88
2022-07-29T17:19:34.170Z,24.77
2022-07-29T17:20:06.226Z,24.77
2022-07-29T17:20:35.727Z,24.77
2022-07-29T17:20:54.771Z,24.77
2022-07-29T17:21:26.236Z,24.77
2022-07-29T17:21:46.700Z,24.77
2022-07-29T17:22:19.110Z,24.77
2022-07-29T17:22:35.039Z,24.77
2022-07-29T17:23:02.173Z,24.72
2022-07-29T17:23:34.075Z,24.72
2022-07-29T17:24:06.224Z,24.72
2022-07-29T17:24:34.638Z,24.72
2022-07-29T17:24:54.073Z,24.72
2022-07-29T17:25:26.178Z,24.72
2022-07-29T17:25:42.891Z,24.72
2022-07-29T17:26:14.144Z,24.72
2022-07-29T17:26:34.648Z,24.72
2022-07-29T17:27:02.415Z,24.72
2022-07-29T17:27:34.133Z,24.72
2022-07-29T17:28:06.137Z,24.72
2022-07-29T17:28:35.619Z,24.72
2022-07-29T17:28:54.165Z,24.72
2022-07-29T17:29:27.205Z,24.72
2022-07-29T17:29:58.691Z,24.72
2022-07-29T17:30:30.083Z,24.72
2022-07-29T17:31:02.085Z,24.72
2022-07-29T17:31:34.201Z,24.61
2022-07-29T17:32:07.805Z,24.61
2022-07-29T17:32:34.634Z,24.61
2022-07-29T17:32:54.123Z,24.61
2022-07-29T17:33:26.859Z,24.61
2022-07-29T17:34:00.020Z,24.61
2022-07-29T17:34:30.093Z,24.61
2022-07-29T17:35:02.085Z,24.50
2022-07-29T17:35:34.101Z,24.50
2022-07-29T17:36:06.004Z,24.50
2022-07-29T17:36:34.630Z,24.50
2022-07-29T17:36:54.114Z,24.50
2022-07-29T17:37:26.101Z,24.38
2022-07-29T17:37:42.548Z,24.38
2022-07-29T17:38:15.814Z,24.38
2022-07-29T17:38:36.146Z,24.27
2022-07-29T17:39:02.143Z,24.27
2022-07-29T17:39:35.033Z,24.38
2022-07-29T17:40:07.219Z,24.38
2022-07-29T17:40:34.635Z,24.38
2022-07-29T17:40:54.048Z,24.38
2022-07-29T17:41:27.190Z,24.50
2022-07-29T17:41:57.935Z,24.50
2022-07-29T17:42:29.919Z,24.50
2022-07-29T17:43:01.977Z,24.50
2022-07-29T17:43:36.069Z,24.50
2022-07-29T17:44:05.973Z,24.38
2022-07-29T17:44:36.131Z,24.38
2022-07-29T17:44:54.146Z,24.27
2022-07-29T17:45:26.311Z,24.22
2022-07-29T17:45:59.520Z,24.22
2022-07-29T17:46:30.161Z,24.11
2022-07-29T17:47:02.556Z,24.11
2022-07-29T17:47:34.116Z,24.11
2022-07-29T17:48:06.805Z,24.11
2022-07-29T17:48:34.631Z,24.11
2022-07-29T17:48:54.245Z,24.11
2022-07-29T17:49:26.319Z,24.11
2022-07-29T17:49:42.656Z,24.11
2022-07-29T17:50:14.878Z,24.11
2022-07-29T17:50:34.612Z,24.11
2022-07-29T17:51:02.082Z,24.11
2022-07-29T17:51:34.132Z,24.11
2022-07-29T17:52:06.003Z,24.11
2022-07-29T17:52:34.982Z,24.11
2022-07-29T17:52:54.880Z,24.11
2022-07-29T17:53:26.138Z,24.11
2022-07-29T17:53:42.552Z,24.11
2022-07-29T17:54:14.168Z,24.00
2022-07-29T17:54:36.322Z,24.00
2022-07-29T17:55:02.988Z,24.00
2022-07-29T17:55:34.123Z,24.00
2022-07-29T17:56:07.083Z,24.00
2022-07-29T17:56:35.839Z,24.00
2022-07-29T17:56:54.117Z,24.00
2022-07-29T17:57:26.101Z,24.00
2022-07-29T17:57:42.445Z,23.88
2022-07-29T17:58:14.913Z,23.77
2022-07-29T17:58:34.866Z,23.77
2022-07-29T17:59:02.679Z,23.77
2022-07-29T17:59:34.096Z,23.72
2022-07-29T18:00:08.189Z,23.72
2022-07-29T18:00:36.580Z,23.72
2022-07-29T18:00:54.939Z,23.72
2022-07-29T18:01:26.137Z,23.72
2022-07-29T18:01:44.287Z,23.72
2022-07-29T18:02:14.116Z,23.61
2022-07-29T18:02:34.795Z,23.61
2022-07-29T18:03:03.428Z,23.61
2022-07-29T18:03:35.905Z,23.61
2022-07-29T18:04:08.021Z,23.61
2022-07-29T18:04:35.660Z,23.61
2022-07-29T18:04:54.237Z,23.50
2022-07-29T18:05:26.130Z,23.50
2022-07-29T18:05:42.717Z,23.50
2022-07-29T18:06:14.230Z,23.38
2022-07-29T18:06:34.642Z,23.38
2022-07-29T18:07:02.339Z,23.38
2022-07-29T18:07:34.252Z,23.38
2022-07-29T18:08:06.004Z,23.38
2022-07-29T18:08:34.644Z,23.38
2022-07-29T18:08:54.140Z,23.38
2022-07-29T18:09:26.088Z,23.38
2022-07-29T18:09:42.454Z,23.38
2022-07-29T18:10:15.016Z,23.38
2022-07-29T18:10:34.853Z,23.38
2022-07-29T18:11:02.024Z,23.27
2022-07-29T18:11:34.947Z,23.27
2022-07-29T18:12:05.886Z,23.27
2022-07-29T18:12:34.894Z,23.27
2022-07-29T18:12:54.799Z,23.27
2022-07-29T18:13:26.255Z,23.27
2022-07-29T18:13:45.596Z,23.27
2022-07-29T18:14:15.715Z,23.27
2022-07-29T18:14:36.539Z,23.27
2022-07-29T18:15:04.894Z,23.22
2022-07-29T18:15:35.911Z,23.22
2022-07-29T18:16:05.920Z,23.22
2022-07-29T18:16:35.803Z,23.22
2022-07-29T18:16:54.122Z,23.11
2022-07-29T18:17:53.016Z,23.11
2022-07-29T18:18:14.113Z,23.11
2022-07-29T18:18:36.517Z,23.00
2022-07-29T18:19:02.964Z,23.00
2022-07-29T18:19:36.114Z,23.00
2022-07-29T18:20:07.337Z,23.00
2022-07-29T18:20:35.385Z,22.88
2022-07-29T18:20:54.120Z,22.88
2022-07-29T18:21:43.747Z,22.88
2022-07-29T18:22:03.163Z,22.88
2022-07-29T18:22:29.897Z,22.88
2022-07-29T18:23:01.985Z,22.88
2022-07-29T18:23:34.157Z,22.88
2022-07-29T18:24:05.910Z,22.88
2022-07-29T18:24:34.640Z,22.88
2022-07-29T18:24:54.146Z,22.88
2022-07-29T18:25:26.918Z,22.77
2022-07-29T18:25:57.968Z,22.88
2022-07-29T18:26:30.925Z,22.88
2022-07-29T18:27:02.628Z,22.88
2022-07-29T18:27:34.601Z,22.88
2022-07-29T18:28:05.941Z,22.88
2022-07-29T18:28:35.430Z,22.88
2022-07-29T18:28:54.126Z,22.88
2022-07-29T18:29:26.848Z,22.77
2022-07-29T18:29:58.579Z,22.77
2022-07-29T18:30:29.953Z,22.77
2022-07-29T18:31:03.354Z,22.77
2022-07-29T18:31:34.204Z,22.77
2022-07-29T18:32:05.932Z,22.77
2022-07-29T18:32:34.651Z,22.77
2022-07-29T18:33:19.309Z,22.72
2022-07-29T18:33:26.118Z,22.72
2022-07-29T18:33:42.656Z,22.72
2022-07-29T18:34:14.207Z,22.72
2022-07-29T18:34:34.742Z,22.72
2022-07-29T18:35:02.051Z,22.72
2022-07-29T18:35:34.113Z,22.72
2022-07-29T18:36:11.253Z,22.72
2022-07-29T18:36:34.773Z,22.72
2022-07-29T18:36:54.076Z,22.72
2022-07-29T18:38:01.470Z,22.72
2022-07-29T18:38:14.837Z,22.72
2022-07-29T18:38:34.842Z,22.72
2022-07-29T18:39:01.968Z,22.72
2022-07-29T18:39:35.688Z,22.72
2022-07-29T18:40:06.121Z,22.61
2022-07-29T18:40:35.613Z,22.61
2022-07-29T18:40:54.173Z,22.61
2022-07-29T18:41:27.809Z,22.50
2022-07-29T18:41:57.876Z,22.50
2022-07-29T18:42:29.956Z,22.50
2022-07-29T18:43:02.087Z,22.50
2022-07-29T18:43:34.125Z,22.50
2022-07-29T18:44:05.888Z,22.50
2022-07-29T18:44:34.747Z,22.50
2022-07-29T18:44:54.173Z,22.50
2022-07-29T18:45:28.625Z,22.50
2022-07-29T18:45:59.020Z,22.50
2022-07-29T18:46:29.948Z,22.50
2022-07-29T18:47:07.618Z,22.50
2022-07-29T18:47:34.200Z,22.50
2022-07-29T18:48:06.046Z,22.50
2022-07-29T18:48:35.651Z,22.50
2022-07-29T18:48:54.221Z,22.50
2022-07-29T18:49:25.924Z,22.50
2022-07-29T18:49:58.881Z,22.38
2022-07-29T18:50:30.038Z,22.38
2022-07-29T18:51:01.758Z,22.38
2022-07-29T18:51:34.018Z,22.38
2022-07-29T18:52:05.740Z,22.38
2022-07-29T18:52:35.270Z,22.38
2022-07-29T18:52:53.985Z,22.38
2022-07-29T18:53:25.755Z,22.38
2022-07-29T18:53:43.442Z,22.38
2022-07-29T18:54:13.890Z,22.50
2022-07-29T18:54:36.126Z,22.50
2022-07-29T18:55:02.323Z,22.38
2022-07-29T18:55:33.950Z,22.50
2022-07-29T18:56:05.921Z,22.50
2022-07-29T18:56:35.373Z,22.50
2022-07-29T18:56:53.942Z,22.50
2022-07-29T18:57:55.109Z,22.50
2022-07-29T18:58:13.988Z,22.50
2022-07-29T18:58:34.516Z,22.50
2022-07-29T18:59:01.767Z,22.50
2022-07-29T18:59:35.854Z,22.50
2022-07-29T19:00:06.854Z,22.50
2022-07-29T19:00:34.542Z,22.50
2022-07-29T19:00:54.502Z,22.50
2022-07-29T19:01:25.811Z,22.50
2022-07-29T19:01:42.683Z,22.50
2022-07-29T19:02:15.177Z,22.50
2022-07-29T19:02:35.749Z,22.50
2022-07-29T19:03:01.886Z,22.50
2022-07-29T19:03:37.527Z,22.50
2022-07-29T19:04:05.658Z,22.50
2022-07-29T19:04:35.485Z,22.50
2022-07-29T19:04:54.564Z,22.50
2022-07-29T19:05:25.822Z,22.50
2022-07-29T19:05:57.869Z,22.50
2022-07-29T19:06:29.736Z,22.50
2022-07-29T19:07:01.933Z,22.50
2022-07-29T19:07:33.935Z,22.50
2022-07-29T19:08:05.675Z,22.50
2022-07-29T19:08:36.104Z,22.50
2022-07-29T19:08:53.946Z,22.50
2022-07-29T19:09:25.738Z,22.50
2022-07-29T19:09:57.860Z,22.50
2022-07-29T19:10:29.685Z,22.50
2022-07-29T19:11:01.710Z,22.50
2022-07-29T19:11:35.114Z,22.50
2022-07-29T19:12:05.891Z,22.38
2022-07-29T19:12:35.502Z,22.38
2022-07-29T19:12:54.109Z,22.27
2022-07-29T19:13:25.835Z,22.27
2022-07-29T19:13:42.247Z,22.27
2022-07-29T19:14:13.955Z,22.27
2022-07-29T19:14:34.593Z,22.27
2022-07-29T19:15:01.912Z,22.22
2022-07-29T19:15:34.001Z,22.22
2022-07-29T19:16:05.956Z,22.11
2022-07-29T19:16:35.524Z,22.11
2022-07-29T19:16:53.955Z,21.88
2022-07-29T19:17:25.797Z,21.72
2022-07-29T19:17:42.660Z,21.61
2022-07-29T19:18:14.923Z,21.27
2022-07-29T19:18:34.531Z,21.22
2022-07-29T19:19:01.852Z,21.00
2022-07-29T19:19:34.017Z,20.72
2022-07-29T19:20:06.276Z,20.50
2022-07-29T19:20:34.555Z,20.38
2022-07-29T19:20:53.964Z,20.11
2022-07-29T19:21:25.830Z,20.00
2022-07-29T19:21:42.413Z,20.00
2022-07-29T19:22:13.951Z,20.00
2022-07-29T19:22:34.532Z,19.88
2022-07-29T19:23:01.718Z,19.61
2022-07-29T19:24:02.402Z,19.61
2022-07-29T19:24:21.882Z,19.50
2022-07-29T19:24:39.075Z,19.50
2022-07-29T19:25:10.765Z,19.27
2022-07-29T19:25:35.790Z,19.27
2022-07-29T19:25:57.717Z,19.27
2022-07-29T19:26:31.773Z,19.27
2022-07-29T19:27:01.987Z,19.27
2022-07-29T19:27:34.591Z,19.27
2022-07-29T19:28:05.657Z,19.27
2022-07-29T19:28:34.469Z,19.27
2022-07-29T19:28:54.182Z,19.11
2022-07-29T19:29:25.699Z,19.11
2022-07-29T19:29:43.047Z,19.11
2022-07-29T19:30:14.645Z,19.22
2022-07-29T19:30:35.107Z,19.22
2022-07-29T19:31:01.780Z,19.22
2022-07-29T19:31:33.922Z,19.22
2022-07-29T19:32:06.499Z,19.11
2022-07-29T19:32:36.630Z,19.00
2022-07-29T19:33:10.722Z,19.00
2022-07-29T19:33:34.779Z,19.00
2022-07-29T19:33:57.704Z,19.00
2022-07-29T19:34:29.674Z,19.00
2022-07-29T19:35:01.683Z,19.00
2022-07-29T19:35:34.323Z,19.00
2022-07-29T19:36:05.927Z,19.00
2022-07-29T19:36:36.774Z,19.00
2022-07-29T19:37:09.708Z,18.88
2022-07-29T19:37:34.484Z,18.88
2022-07-29T19:37:58.402Z,18.77
2022-07-29T19:38:29.605Z,18.77
2022-07-29T19:39:01.830Z,18.72
2022-07-29T19:39:36.033Z,18.72
2022-07-29T19:40:05.809Z,18.72
2022-07-29T19:40:35.271Z,18.72
2022-07-29T19:40:53.913Z,18.72
2022-07-29T19:41:25.679Z,18.72
2022-07-29T19:41:42.532Z,18.72
2022-07-29T19:42:13.986Z,18.72
2022-07-29T19:42:34.494Z,18.72
2022-07-29T19:43:01.623Z,18.72
2022-07-29T19:43:51.208Z,18.72
2022-07-29T19:44:05.600Z,18.72
2022-07-29T19:44:34.490Z,18.72
2022-07-29T19:44:53.943Z,18.61
2022-07-29T19:45:25.724Z,18.61
2022-07-29T19:45:43.300Z,18.50
2022-07-29T19:46:13.971Z,18.50
2022-07-29T19:46:34.688Z,18.50
2022-07-29T19:47:02.165Z,18.50
2022-07-29T19:47:33.925Z,18.50
2022-07-29T19:48:05.630Z,18.50
2022-07-29T19:48:35.503Z,18.50
2022-07-29T19:48:54.082Z,18.50
2022-07-29T19:49:25.688Z,18.50
2022-07-29T19:49:42.500Z,18.50
2022-07-29T19:50:13.932Z,18.38
2022-07-29T19:50:34.550Z,18.38
2022-07-29T19:51:01.616Z,18.38
2022-07-29T19:51:33.922Z,18.38
2022-07-29T19:52:05.628Z,18.38
2022-07-29T19:52:34.468Z,18.38
2022-07-29T19:52:53.900Z,18.27
2022-07-29T19:53:25.656Z,18.27
2022-07-29T19:53:42.569Z,18.27
2022-07-29T19:54:13.948Z,18.27
2022-07-29T19:54:36.441Z,18.27
2022-07-29T19:55:07.089Z,18.27
2022-07-29T19:55:33.900Z,18.27
2022-07-29T19:56:06.233Z,18.27
2022-07-29T19:56:34.483Z,18.27
2022-07-29T19:56:54.467Z,18.27
2022-07-29T19:57:25.625Z,18.27
2022-07-29T19:57:42.450Z,18.27
2022-07-29T19:58:14.006Z,18.27
2022-07-29T19:58:34.514Z,18.38
2022-07-29T19:59:01.817Z,18.38
2022-07-29T19:59:33.846Z,18.38
2022-07-29T20:00:05.927Z,18.38
2022-07-29T20:00:35.198Z,18.38
2022-07-29T20:00:53.865Z,18.50
2022-07-29T20:01:25.720Z,18.50
2022-07-29T20:01:58.583Z,18.50
2022-07-29T20:02:29.616Z,18.50
2022-07-29T20:03:01.654Z,18.50
2022-07-29T20:03:34.050Z,18.50
2022-07-29T20:04:05.574Z,18.50
2022-07-29T20:04:34.518Z,18.50
2022-07-29T20:04:53.904Z,18.50
2022-07-29T20:05:28.098Z,18.50
2022-07-29T20:05:57.636Z,18.50
2022-07-29T20:06:29.644Z,18.50
2022-07-29T20:07:02.182Z,18.50
2022-07-29T20:07:34.037Z,18.61
2022-07-29T20:08:05.556Z,18.61
2022-07-29T20:08:34.502Z,18.61
2022-07-29T20:08:58.436Z,18.72
2022-07-29T20:09:25.621Z,18.72
2022-07-29T20:09:42.475Z,18.72
2022-07-29T20:10:13.815Z,18.61
2022-07-29T20:10:36.645Z,18.61
2022-07-29T20:11:02.446Z,18.61
2022-07-29T20:11:33.870Z,18.61
2022-07-29T20:12:05.544Z,18.61
2022-07-29T20:12:34.913Z,18.61
2022-07-29T20:12:55.098Z,18.61
2022-07-29T20:13:25.614Z,18.72
2022-07-29T20:13:43.131Z,18.72
2022-07-29T20:14:13.859Z,18.72
2022-07-29T20:14:35.747Z,18.72
2022-07-29T20:15:01.688Z,18.72
2022-07-29T20:15:34.289Z,18.72
2022-07-29T20:16:05.740Z,18.72
2022-07-29T20:16:34.505Z,18.61
2022-07-29T20:16:57.863Z,18.61
2022-07-29T20:17:27.711Z,18.61
2022-07-29T20:17:57.619Z,18.61
2022-07-29T20:18:29.563Z,18.61
2022-07-29T20:19:01.696Z,18.61
2022-07-29T20:19:33.869Z,18.61
2022-07-29T20:20:05.853Z,18.61
2022-07-29T20:20:35.688Z,18.61
2022-07-29T20:20:54.005Z,18.61
2022-07-29T20:21:26.501Z,18.72
2022-07-29T20:21:57.646Z,18.77
2022-07-29T20:22:29.539Z,18.88
2022-07-29T20:23:04.083Z,18.88
2022-07-29T20:23:33.824Z,19.00
2022-07-29T20:24:06.387Z,19.11
2022-07-29T20:24:34.517Z,19.22
2022-07-29T20:24:53.827Z,19.27
2022-07-29T20:25:25.606Z,19.38
2022-07-29T20:25:58.718Z,19.38
2022-07-29T20:26:30.169Z,19.38
2022-07-29T20:27:02.197Z,19.27
2022-07-29T20:27:34.487Z,19.27
2022-07-29T20:28:05.578Z,19.22
2022-07-29T20:28:34.544Z,19.22
2022-07-29T20:28:53.774Z,19.22
2022-07-29T20:29:25.549Z,19.22
2022-07-29T20:29:57.581Z,19.22
2022-07-29T20:30:29.612Z,19.22
2022-07-29T20:31:01.647Z,19.22
2022-07-29T20:31:37.182Z,19.11
2022-07-29T20:32:05.566Z,19.11
2022-07-29T20:32:34.468Z,19.11
2022-07-29T20:32:53.839Z,19.11
2022-07-29T20:33:25.595Z,19.11
2022-07-29T20:33:57.594Z,19.22
2022-07-29T20:34:29.569Z,19.22
2022-07-29T20:35:02.557Z,19.22
2022-07-29T20:35:33.984Z,19.22
2022-07-29T20:36:05.566Z,19.22
2022-07-29T20:36:35.269Z,19.22
2022-07-29T20:36:53.957Z,19.22
2022-07-29T20:37:25.545Z,19.22
2022-07-29T20:37:57.568Z,19.22
2022-07-29T20:38:29.580Z,19.22
2022-07-29T20:39:01.622Z,19.22
2022-07-29T20:39:33.789Z,19.22
2022-07-29T20:40:05.738Z,19.22
2022-07-29T20:40:34.529Z,19.22
2022-07-29T20:40:53.867Z,19.22
2022-07-29T20:41:25.608Z,19.22
2022-07-29T20:41:58.932Z,19.27
2022-07-29T20:42:29.563Z,19.27
2022-07-29T20:43:01.624Z,19.27
2022-07-29T20:43:35.947Z,19.27
2022-07-29T20:44:05.492Z,19.27
2022-07-29T20:44:35.999Z,19.27
2022-07-29T20:44:53.801Z,19.22
2022-07-29T20:45:25.647Z,19.22
2022-07-29T20:45:58.477Z,19.11
2022-07-29T20:46:29.596Z,19.11
2022-07-29T20:47:02.570Z,19.11
2022-07-29T20:47:33.768Z,19.00
2022-07-29T20:48:05.495Z,19.00
2022-07-29T20:48:35.369Z,19.00
2022-07-29T20:48:53.957Z,19.00
2022-07-29T20:49:25.612Z,19.00
2022-07-29T20:49:57.610Z,18.88
2022-07-29T20:50:29.523Z,18.77
2022-07-29T20:51:01.513Z,18.77
2022-07-29T20:51:43.597Z,18.77
2022-07-29T20:52:06.123Z,18.72
2022-07-29T20:52:35.360Z,18.72
2022-07-29T20:52:53.987Z,18.72
2022-07-29T20:53:25.529Z,18.72
2022-07-29T20:53:57.614Z,18.72
2022-07-29T20:54:30.544Z,18.77
2022-07-29T20:55:01.753Z,18.88
2022-07-29T20:55:33.860Z,18.88
2022-07-29T20:56:05.550Z,19.00
2022-07-29T20:56:36.028Z,19.00
2022-07-29T20:56:53.853Z,19.00
2022-07-29T20:57:38.572Z,19.00
2022-07-29T20:57:57.563Z,18.88
2022-07-29T20:58:29.667Z,18.88
2022-07-29T20:59:01.578Z,18.88
2022-07-29T20:59:33.869Z,18.77
2022-07-29T21:00:05.911Z,18.77
2022-07-29T21:00:36.770Z,18.77
2022-07-29T21:00:53.862Z,18.72
2022-07-29T21:01:25.566Z,18.72