createdAt,value
2018-11-25T00:00:35.418Z,98141.00
2018-11-25T00:03:04.634Z,98135.00
2018-11-25T00:05:35.346Z,98137.00
2018-11-25T00:08:04.610Z,98133.00
2018-11-25T00:10:33.713Z,98134.00
2018-11-25T00:13:03.306Z,98127.00
2018-11-25T00:15:32.474Z,98126.00
2018-11-25T00:18:01.621Z,98122.00
2018-11-25T00:20:30.934Z,98118.00
2018-11-25T00:23:00.437Z,98120.00
2018-11-25T00:25:29.865Z,98120.00
2018-11-25T00:27:58.942Z,98117.00
2018-11-25T00:30:28.120Z,98119.00
2018-11-25T00:32:57.825Z,98114.00
2018-11-25T00:35:27.026Z,98113.00
2018-11-25T00:37:56.894Z,98115.00
2018-11-25T00:40:25.962Z,98116.00
2018-11-25T00:42:55.066Z,98112.00
2018-11-25T00:45:24.142Z,98107.00
2018-11-25T00:47:53.303Z,98104.00
2018-11-25T00:50:22.441Z,98114.00
2018-11-25T00:52:51.525Z,98107.00
2018-11-25T00:55:20.641Z,98109.00
2018-11-25T00:57:49.825Z,98108.00
2018-11-25T01:00:19.783Z,98100.00
2018-11-25T01:02:50.887Z,98103.00
2018-11-25T01:05:19.999Z,98103.00
2018-11-25T01:07:49.041Z,98102.00
2018-11-25T01:10:18.374Z,98105.00
2018-11-25T01:12:47.574Z,98101.00
2018-11-25T01:15:17.822Z,98105.00
2018-11-25T01:17:47.418Z,98106.00
2018-11-25T01:20:21.443Z,98107.00
2018-11-25T01:22:50.550Z,98099.00
2018-11-25T01:25:19.585Z,98099.00
2018-11-25T01:27:48.698Z,98104.00
2018-11-25T01:30:18.417Z,98098.00
2018-11-25T01:32:47.573Z,98092.00
2018-11-25T01:35:16.725Z,98084.00
2018-11-25T01:37:45.767Z,98082.00
2018-11-25T01:40:18.125Z,98085.00
2018-11-25T01:42:47.270Z,98090.00
2018-11-25T01:45:18.203Z,98088.00
2018-11-25T01:47:47.378Z,98080.00
2018-11-25T01:50:18.024Z,98081.00
2018-11-25T01:52:47.722Z,98074.00
2018-11-25T01:55:18.663Z,98076.00
2018-11-25T01:57:47.738Z,98076.00
2018-11-25T02:00:20.776Z,98070.00
2018-11-25T02:02:50.233Z,98062.00
2018-11-25T02:05:19.329Z,98056.00
2018-11-25T02:07:48.636Z,98060.00
2018-11-25T02:10:19.108Z,98055.00
2018-11-25T02:12:48.337Z,98054.00
2018-11-25T02:15:17.899Z,98046.00
2018-11-25T02:17:47.038Z,98049.00
2018-11-25T02:20:20.982Z,98046.00
2018-11-25T02:22:50.877Z,98042.00
2018-11-25T02:25:21.106Z,98041.00
2018-11-25T02:27:50.240Z,98039.00
2018-11-25T02:30:19.377Z,98039.00
2018-11-25T02:32:48.725Z,98041.00
2018-11-25T02:35:18.286Z,98040.00
2018-11-25T02:37:47.325Z,98037.00
2018-11-25T02:40:17.355Z,98040.00
2018-11-25T02:42:46.502Z,98036.00
2018-11-25T02:45:17.886Z,98031.00
2018-11-25T02:47:47.004Z,98031.00
2018-11-25T02:50:27.145Z,98035.00
2018-11-25T02:53:04.617Z,98027.00
2018-11-25T02:55:33.701Z,98031.00
2018-11-25T02:58:02.809Z,98027.00
2018-11-25T03:00:32.233Z,98027.00
2018-11-25T03:03:01.306Z,98026.00
2018-11-25T03:05:30.386Z,98023.00
2018-11-25T03:07:59.517Z,98022.00
2018-11-25T03:10:28.613Z,98016.00
2018-11-25T03:12:57.677Z,98009.00
2018-11-25T03:15:27.078Z,98006.00
2018-11-25T03:17:56.173Z,98005.00
2018-11-25T03:20:25.310Z,98005.00
2018-11-25T03:22:54.361Z,98004.00
2018-11-25T03:25:23.485Z,98004.00
2018-11-25T03:27:52.605Z,98007.00
2018-11-25T03:30:22.574Z,98004.00
2018-11-25T03:32:53.405Z,98000.00
2018-11-25T03:35:22.562Z,98003.00
2018-11-25T03:37:52.405Z,98005.00
2018-11-25T03:40:21.529Z,98000.00
2018-11-25T03:42:50.870Z,97996.00
2018-11-25T03:45:22.372Z,98001.00
2018-11-25T03:47:51.494Z,97995.00
2018-11-25T03:50:20.593Z,97996.00
2018-11-25T03:52:50.101Z,98002.00
2018-11-25T03:55:19.310Z,98003.00
2018-11-25T03:57:48.410Z,98003.00
2018-11-25T04:00:19.807Z,98004.00
2018-11-25T04:02:49.984Z,98005.00
2018-11-25T04:05:19.085Z,98006.00
2018-11-25T04:07:48.229Z,98005.00
2018-11-25T04:10:18.582Z,98002.00
2018-11-25T04:12:47.649Z,98002.00
2018-11-25T04:15:19.689Z,98005.00
2018-11-25T04:17:49.254Z,98010.00
2018-11-25T04:20:19.791Z,98003.00
2018-11-25T04:22:49.888Z,98002.00
2018-11-25T04:25:19.106Z,98001.00
2018-11-25T04:27:48.287Z,98000.00
2018-11-25T04:30:18.742Z,97994.00
2018-11-25T04:32:49.745Z,97991.00
2018-11-25T04:35:18.859Z,97989.00
2018-11-25T04:37:48.004Z,97992.00
2018-11-25T04:40:18.350Z,97986.00
2018-11-25T04:42:47.881Z,97986.00
2018-11-25T04:45:18.423Z,97988.00
2018-11-25T04:47:48.093Z,97988.00
2018-11-25T04:50:19.742Z,97980.00
2018-11-25T04:52:49.587Z,97980.00
2018-11-25T04:55:18.690Z,97973.00
2018-11-25T04:57:51.720Z,97967.00
2018-11-25T05:00:24.361Z,97959.00
2018-11-25T05:02:53.748Z,97954.00
2018-11-25T05:05:22.855Z,97951.00
2018-11-25T05:07:51.902Z,97955.00
2018-11-25T05:10:21.613Z,97964.00
2018-11-25T05:12:50.712Z,97964.00
2018-11-25T05:15:22.151Z,97963.00
2018-11-25T05:17:52.010Z,97956.00
2018-11-25T05:20:22.097Z,97957.00
2018-11-25T05:22:51.675Z,97959.00
2018-11-25T05:25:21.189Z,97953.00
2018-11-25T05:27:50.306Z,97944.00
2018-11-25T05:30:21.125Z,97946.00
2018-11-25T05:32:50.331Z,97944.00
2018-11-25T05:35:21.646Z,97947.00
2018-11-25T05:37:50.841Z,97943.00
2018-11-25T05:40:19.906Z,97943.00
2018-11-25T05:42:49.009Z,97943.00
2018-11-25T05:45:20.429Z,97944.00
2018-11-25T05:47:49.525Z,97943.00
2018-11-25T05:50:20.665Z,97940.00
2018-11-25T05:52:49.794Z,97942.00
2018-11-25T05:55:18.884Z,97942.00
2018-11-25T05:57:47.957Z,97936.00
2018-11-25T06:00:22.618Z,97939.00
2018-11-25T06:02:51.710Z,97942.00
2018-11-25T06:05:20.861Z,97936.00
2018-11-25T06:07:50.674Z,97937.00
2018-11-25T06:10:19.805Z,97940.00
2018-11-25T06:12:48.953Z,97943.00
2018-11-25T06:15:18.097Z,97935.00
2018-11-25T06:17:47.189Z,97937.00
2018-11-25T06:20:18.295Z,97928.00
2018-11-25T06:22:47.938Z,97924.00
2018-11-25T06:25:20.623Z,97931.00
2018-11-25T06:27:49.864Z,97925.00
2018-11-25T06:30:20.923Z,97926.00
2018-11-25T06:32:50.242Z,97925.00
2018-11-25T06:35:20.234Z,97923.00
2018-11-25T06:37:49.377Z,97921.00
2018-11-25T06:40:20.574Z,97925.00
2018-11-25T06:42:49.683Z,97928.00
2018-11-25T06:45:24.814Z,97930.00
2018-11-25T06:47:55.178Z,97932.00
2018-11-25T06:50:24.275Z,97933.00
2018-11-25T06:52:53.361Z,97936.00
2018-11-25T06:55:22.530Z,97934.00
2018-11-25T06:57:51.561Z,97930.00
2018-11-25T07:00:25.500Z,97927.00
2018-11-25T07:02:54.994Z,97928.00
2018-11-25T07:05:24.099Z,97924.00
2018-11-25T07:07:53.221Z,97927.00
2018-11-25T07:10:23.338Z,97924.00
2018-11-25T07:12:54.378Z,97925.00
2018-11-25T07:15:23.503Z,97928.00
2018-11-25T07:17:53.234Z,97932.00
2018-11-25T07:20:22.431Z,97933.00
2018-11-25T07:22:51.666Z,97929.00
2018-11-25T07:25:23.187Z,97926.00
2018-11-25T07:27:52.415Z,97928.00
2018-11-25T07:30:26.093Z,97937.00
2018-11-25T07:32:55.436Z,97938.00
2018-11-25T07:35:27.094Z,97933.00
2018-11-25T07:37:56.293Z,97935.00
2018-11-25T07:40:26.299Z,97933.00
2018-11-25T07:42:55.458Z,97933.00
2018-11-25T07:45:30.635Z,97923.00
2018-11-25T07:47:55.243Z,97921.00
2018-11-25T07:50:24.358Z,97919.00
2018-11-25T07:52:53.945Z,97917.00
2018-11-25T07:55:25.297Z,97914.00
2018-11-25T07:57:56.022Z,97908.00
2018-11-25T08:00:26.842Z,97912.00
2018-11-25T08:02:56.040Z,97905.00
2018-11-25T08:05:26.781Z,97901.00
2018-11-25T08:07:56.862Z,97891.00
2018-11-25T08:10:25.924Z,97894.00
2018-11-25T08:12:56.539Z,97889.00
2018-11-25T08:15:24.778Z,97883.00
2018-11-25T08:17:54.334Z,97888.00
2018-11-25T08:20:23.761Z,97880.00
2018-11-25T08:22:52.847Z,97881.00
2018-11-25T08:25:23.501Z,97875.00
2018-11-25T08:27:52.606Z,97875.00
2018-11-25T08:30:25.114Z,97878.00
2018-11-25T08:32:54.460Z,97873.00
2018-11-25T08:35:23.609Z,97865.00
2018-11-25T08:37:52.799Z,97869.00
2018-11-25T08:40:25.233Z,97861.00
2018-11-25T08:42:54.643Z,97862.00
2018-11-25T08:45:23.845Z,97855.00
2018-11-25T08:47:53.253Z,97854.00
2018-11-25T08:50:22.329Z,97852.00
2018-11-25T08:52:53.057Z,97853.00
2018-11-25T08:55:24.829Z,97848.00
2018-11-25T08:57:54.730Z,97849.00
2018-11-25T09:00:25.300Z,97846.00
2018-11-25T09:02:56.218Z,97844.00
2018-11-25T09:05:25.301Z,97842.00
2018-11-25T09:07:55.266Z,97834.00
2018-11-25T09:10:24.429Z,97829.00
2018-11-25T09:12:56.331Z,97830.00
2018-11-25T09:15:29.619Z,97830.00
2018-11-25T09:17:59.070Z,97829.00
2018-11-25T09:20:28.213Z,97834.00
2018-11-25T09:22:57.381Z,97826.00
2018-11-25T09:25:31.107Z,97821.00
2018-11-25T09:28:02.184Z,97815.00
2018-11-25T09:30:32.857Z,97827.00
2018-11-25T09:33:01.934Z,97833.00
2018-11-25T09:35:31.082Z,97829.00
2018-11-25T09:38:00.221Z,97828.00
2018-11-25T09:40:29.552Z,97835.00
2018-11-25T09:42:58.670Z,97836.00
2018-11-25T09:45:27.822Z,97839.00
2018-11-25T09:47:56.905Z,97837.00
2018-11-25T09:50:26.002Z,97840.00
2018-11-25T09:52:55.081Z,97839.00
2018-11-25T09:55:25.192Z,97832.00
2018-11-25T09:58:03.508Z,97826.00
2018-11-25T10:00:34.422Z,97825.00
2018-11-25T10:03:05.415Z,97823.00
2018-11-25T10:05:34.530Z,97817.00
2018-11-25T10:08:03.718Z,97815.00
2018-11-25T10:10:32.841Z,97808.00
2018-11-25T10:13:01.938Z,97805.00
2018-11-25T10:15:31.819Z,97801.00
2018-11-25T10:18:00.905Z,97799.00
2018-11-25T10:20:31.821Z,97794.00
2018-11-25T10:23:01.251Z,97790.00
2018-11-25T10:25:30.325Z,97793.00
2018-11-25T10:27:59.463Z,97790.00
2018-11-25T10:30:30.459Z,97790.00
2018-11-25T10:33:01.433Z,97784.00
2018-11-25T10:35:30.541Z,97779.00
2018-11-25T10:37:59.682Z,97775.00
2018-11-25T10:40:28.774Z,97782.00
2018-11-25T10:42:57.855Z,97785.00
2018-11-25T10:45:28.433Z,97779.00
2018-11-25T10:47:58.661Z,97776.00
2018-11-25T10:50:27.714Z,97778.00
2018-11-25T10:52:56.875Z,97774.00
2018-11-25T10:55:25.963Z,97769.00
2018-11-25T10:57:55.249Z,97764.00
2018-11-25T11:00:39.266Z,97762.00
2018-11-25T11:03:15.300Z,97763.00
2018-11-25T11:05:49.565Z,97757.00
2018-11-25T11:08:18.723Z,97752.00
2018-11-25T11:10:47.797Z,97750.00
2018-11-25T11:13:16.911Z,97752.00
2018-11-25T11:15:46.010Z,97753.00
2018-11-25T11:18:15.541Z,97754.00
2018-11-25T11:20:44.707Z,97752.00
2018-11-25T11:23:13.832Z,97750.00
2018-11-25T11:25:42.945Z,97747.00
2018-11-25T11:28:12.066Z,97746.00
2018-11-25T11:30:41.234Z,97751.00
2018-11-25T11:33:10.301Z,97742.00
2018-11-25T11:35:39.520Z,97742.00
2018-11-25T11:38:08.617Z,97742.00
2018-11-25T11:40:37.826Z,97734.00
2018-11-25T11:43:07.289Z,97731.00
2018-11-25T11:45:36.945Z,97731.00
2018-11-25T11:48:06.586Z,97734.00
2018-11-25T11:50:35.702Z,97730.00
2018-11-25T11:53:05.394Z,97733.00
2018-11-25T11:55:34.526Z,97740.00
2018-11-25T11:58:03.641Z,97740.00
2018-11-25T12:00:33.038Z,97740.00
2018-11-25T12:03:02.189Z,97743.00
2018-11-25T12:05:31.766Z,97742.00
2018-11-25T12:08:01.763Z,97739.00
2018-11-25T12:10:30.870Z,97736.00
2018-11-25T12:13:00.059Z,97741.00
2018-11-25T12:15:31.305Z,97743.00
2018-11-25T12:18:01.502Z,97739.00
2018-11-25T12:20:32.054Z,97733.00
2018-11-25T12:23:01.866Z,97734.00
2018-11-25T12:25:31.090Z,97731.00
2018-11-25T12:28:00.213Z,97730.00
2018-11-25T12:30:29.579Z,97734.00
2018-11-25T12:32:58.751Z,97732.00
2018-11-25T12:35:27.905Z,97731.00
2018-11-25T12:37:57.970Z,97729.00
2018-11-25T12:40:27.228Z,97724.00
2018-11-25T12:42:58.829Z,97728.00
2018-11-25T12:45:28.026Z,97733.00
2018-11-25T12:47:57.126Z,97728.00
2018-11-25T12:50:27.191Z,97730.00
2018-11-25T12:52:56.529Z,97722.00
2018-11-25T12:55:27.270Z,97722.00
2018-11-25T12:57:57.867Z,97716.00
2018-11-25T13:00:34.882Z,97722.00
2018-11-25T13:03:03.977Z,97716.00
2018-11-25T13:05:33.130Z,97714.00
2018-11-25T13:08:02.479Z,97713.00
2018-11-25T13:10:31.655Z,97710.00
2018-11-25T13:13:00.832Z,97706.00
2018-11-25T13:15:29.933Z,97709.00
2018-11-25T13:17:59.245Z,97707.00
2018-11-25T13:20:28.314Z,97702.00
2018-11-25T13:22:57.883Z,97699.00
2018-11-25T13:25:27.018Z,97702.00
2018-11-25T13:27:56.146Z,97702.00
2018-11-25T13:30:28.414Z,97696.00
2018-11-25T13:32:59.361Z,97691.00
2018-11-25T13:35:31.718Z,97692.00
2018-11-25T13:38:00.823Z,97688.00
2018-11-25T13:40:29.948Z,97690.00
2018-11-25T13:42:59.117Z,97687.00
2018-11-25T13:45:28.254Z,97684.00
2018-11-25T13:47:57.485Z,97681.00
2018-11-25T13:50:26.618Z,97679.00
2018-11-25T13:52:55.954Z,97676.00
2018-11-25T13:55:27.938Z,97679.00
2018-11-25T13:57:57.693Z,97678.00
2018-11-25T14:00:35.094Z,97682.00
2018-11-25T14:03:06.914Z,97681.00
2018-11-25T14:05:36.127Z,97677.00
2018-11-25T14:08:06.034Z,97677.00
2018-11-25T14:10:35.776Z,97680.00
2018-11-25T14:13:06.622Z,97682.00
2018-11-25T14:15:40.106Z,97674.00
2018-11-25T14:18:09.261Z,97671.00
2018-11-25T14:20:39.502Z,97664.00
2018-11-25T14:23:08.594Z,97663.00
2018-11-25T14:25:38.338Z,97667.00
2018-11-25T14:28:11.002Z,97667.00
2018-11-25T14:30:40.194Z,97671.00
2018-11-25T14:33:09.302Z,97669.00
2018-11-25T14:35:38.501Z,97672.00
2018-11-25T14:38:08.813Z,97670.00
2018-11-25T14:40:38.510Z,97672.00
2018-11-25T14:43:08.279Z,97673.00
2018-11-25T14:45:37.454Z,97672.00
2018-11-25T14:48:06.946Z,97673.00
2018-11-25T14:50:36.071Z,97672.00
2018-11-25T14:53:05.832Z,97671.00
2018-11-25T14:55:34.949Z,97670.00
2018-11-25T14:58:04.121Z,97670.00
2018-11-25T15:00:33.325Z,97665.00
2018-11-25T15:03:04.376Z,97671.00
2018-11-25T15:05:40.082Z,97672.00
2018-11-25T15:08:11.340Z,97674.00
2018-11-25T15:10:40.526Z,97670.00
2018-11-25T15:13:10.062Z,97670.00
2018-11-25T15:15:39.578Z,97669.00
2018-11-25T15:18:09.593Z,97669.00
2018-11-25T15:20:38.678Z,97674.00
2018-11-25T15:23:12.778Z,97672.00
2018-11-25T15:25:45.288Z,97671.00
2018-11-25T15:28:14.587Z,97674.00
2018-11-25T15:30:43.681Z,97673.00
2018-11-25T15:33:12.743Z,97674.00
2018-11-25T15:35:41.866Z,97666.00
2018-11-25T15:38:11.148Z,97664.00
2018-11-25T15:40:41.008Z,97666.00
2018-11-25T15:43:11.640Z,97664.00
2018-11-25T15:45:40.794Z,97661.00
2018-11-25T15:48:16.261Z,97660.00
2018-11-25T15:50:45.411Z,97663.00
2018-11-25T15:53:14.737Z,97659.00
2018-11-25T15:55:45.671Z,97658.00
2018-11-25T15:58:14.809Z,97665.00
2018-11-25T16:00:43.854Z,97656.00
2018-11-25T16:03:14.324Z,97662.00
2018-11-25T16:05:46.174Z,97661.00
2018-11-25T16:08:15.263Z,97665.00
2018-11-25T16:10:44.372Z,97666.00
2018-11-25T16:13:13.464Z,97666.00
2018-11-25T16:15:42.726Z,97662.00
2018-11-25T16:18:12.986Z,97668.00
2018-11-25T16:20:42.034Z,97666.00
2018-11-25T16:23:11.758Z,97664.00
2018-11-25T16:25:49.273Z,97668.00
2018-11-25T16:28:25.014Z,97666.00
2018-11-25T16:30:54.093Z,97664.00
2018-11-25T16:33:23.202Z,97665.00
2018-11-25T16:35:52.361Z,97668.00
2018-11-25T16:38:21.486Z,97667.00
2018-11-25T16:40:50.597Z,97669.00
2018-11-25T16:43:19.773Z,97664.00
2018-11-25T16:45:49.414Z,97668.00
2018-11-25T16:48:18.510Z,97667.00
2018-11-25T16:50:47.581Z,97667.00
2018-11-25T16:53:16.757Z,97661.00
2018-11-25T16:55:46.098Z,97662.00
2018-11-25T16:58:15.201Z,97662.00
2018-11-25T17:00:44.298Z,97661.00
2018-11-25T17:03:13.357Z,97658.00
2018-11-25T17:05:46.478Z,97655.00
2018-11-25T17:08:27.252Z,97657.00
2018-11-25T17:10:56.426Z,97649.00
2018-11-25T17:13:25.506Z,97648.00
2018-11-25T17:15:54.621Z,97651.00
2018-11-25T17:18:23.725Z,97649.00
2018-11-25T17:20:52.826Z,97642.00
2018-11-25T17:23:21.991Z,97644.00
2018-11-25T17:25:51.086Z,97644.00
2018-11-25T17:28:20.321Z,97634.00
2018-11-25T17:30:49.387Z,97629.00
2018-11-25T17:33:19.560Z,97629.00
2018-11-25T17:35:48.686Z,97633.00
2018-11-25T17:38:17.786Z,97635.00
2018-11-25T17:40:46.936Z,97638.00
2018-11-25T17:43:18.974Z,97641.00
2018-11-25T17:45:48.073Z,97639.00
2018-11-25T17:48:17.179Z,97639.00
2018-11-25T17:50:46.278Z,97640.00
2018-11-25T17:53:20.659Z,97642.00
2018-11-25T17:55:44.750Z,97643.00
2018-11-25T17:58:13.897Z,97644.00
2018-11-25T18:00:48.556Z,97649.00
2018-11-25T18:03:21.142Z,97643.00
2018-11-25T18:05:50.254Z,97650.00
2018-11-25T18:08:19.433Z,97645.00
2018-11-25T18:10:48.550Z,97641.00
2018-11-25T18:13:19.890Z,97640.00
2018-11-25T18:15:49.798Z,97637.00
2018-11-25T18:18:23.630Z,97635.00
2018-11-25T18:20:57.937Z,97636.00
2018-11-25T18:23:27.100Z,97638.00
2018-11-25T18:25:56.209Z,97636.00
2018-11-25T18:28:25.354Z,97638.00
2018-11-25T18:30:54.515Z,97636.00
2018-11-25T18:33:23.629Z,97639.00
2018-11-25T18:35:52.782Z,97647.00
2018-11-25T18:38:21.902Z,97641.00
2018-11-25T18:40:51.386Z,97645.00
2018-11-25T18:43:20.542Z,97647.00
2018-11-25T18:45:49.645Z,97642.00
2018-11-25T18:48:19.294Z,97645.00
2018-11-25T18:50:48.402Z,97644.00
2018-11-25T18:53:17.567Z,97644.00
2018-11-25T18:55:45.160Z,97650.00
2018-11-25T18:58:14.302Z,97650.00
2018-11-25T19:01:05.065Z,97642.00
2018-11-25T19:03:34.346Z,97646.00
2018-11-25T19:06:03.490Z,97646.00
2018-11-25T19:08:32.627Z,97647.00
2018-11-25T19:11:02.465Z,97647.00
2018-11-25T19:13:31.542Z,97650.00
2018-11-25T19:16:01.270Z,97652.00
2018-11-25T19:18:30.379Z,97661.00
2018-11-25T19:20:59.494Z,97657.00
2018-11-25T19:23:28.634Z,97656.00
2018-11-25T19:25:57.889Z,97652.00
2018-11-25T19:28:27.037Z,97652.00
2018-11-25T19:30:56.189Z,97655.00
2018-11-25T19:33:25.289Z,97651.00
2018-11-25T19:35:54.361Z,97652.00
2018-11-25T19:38:23.454Z,97651.00
2018-11-25T19:40:52.552Z,97649.00
2018-11-25T19:43:21.645Z,97649.00
2018-11-25T19:45:50.762Z,97654.00
2018-11-25T19:48:20.252Z,97653.00
2018-11-25T19:50:50.109Z,97653.00
2018-11-25T19:53:19.260Z,97645.00
2018-11-25T19:55:48.354Z,97646.00
2018-11-25T19:58:17.413Z,97644.00
2018-11-25T20:00:47.058Z,97649.00
2018-11-25T20:03:16.165Z,97651.00
2018-11-25T20:05:45.326Z,97647.00
2018-11-25T20:08:15.038Z,97645.00
2018-11-25T20:10:44.157Z,97644.00
2018-11-25T20:13:13.292Z,97644.00
2018-11-25T20:15:42.345Z,97640.00
2018-11-25T20:18:11.486Z,97639.00
2018-11-25T20:20:40.589Z,97635.00
2018-11-25T20:23:09.790Z,97644.00
2018-11-25T20:25:38.990Z,97643.00
2018-11-25T20:28:08.646Z,97650.00
2018-11-25T20:30:38.026Z,97654.00
2018-11-25T20:33:12.725Z,97649.00
2018-11-25T20:35:41.859Z,97654.00
2018-11-25T20:38:16.232Z,97656.00
2018-11-25T20:40:45.287Z,97658.00
2018-11-25T20:43:14.472Z,97654.00
2018-11-25T20:45:48.913Z,97656.00
2018-11-25T20:48:18.061Z,97661.00
2018-11-25T20:50:47.170Z,97659.00
2018-11-25T20:53:21.684Z,97660.00
2018-11-25T20:55:51.019Z,97656.00
2018-11-25T20:58:20.167Z,97645.00
2018-11-25T21:00:49.311Z,97651.00
2018-11-25T21:03:18.415Z,97651.00
2018-11-25T21:05:47.474Z,97651.00
2018-11-25T21:08:16.649Z,97649.00
2018-11-25T21:10:45.762Z,97652.00
2018-11-25T21:13:14.828Z,97649.00
2018-11-25T21:15:43.981Z,97652.00
2018-11-25T21:18:13.079Z,97655.00
2018-11-25T21:20:42.162Z,97656.00
2018-11-25T21:23:11.624Z,97650.00
2018-11-25T21:25:41.570Z,97655.00
2018-11-25T21:28:10.714Z,97651.00
2018-11-25T21:30:39.853Z,97651.00
2018-11-25T21:33:09.142Z,97654.00
2018-11-25T21:35:38.273Z,97656.00
2018-11-25T21:38:07.355Z,97655.00
2018-11-25T21:40:36.501Z,97657.00
2018-11-25T21:43:05.638Z,97660.00
2018-11-25T21:45:34.911Z,97662.00
2018-11-25T21:48:03.970Z,97663.00
2018-11-25T21:50:33.548Z,97665.00
2018-11-25T21:53:02.629Z,97666.00
2018-11-25T21:55:31.729Z,97665.00
2018-11-25T21:58:00.844Z,97661.00
2018-11-25T22:00:29.939Z,97660.00
2018-11-25T22:02:59.054Z,97655.00
2018-11-25T22:05:28.134Z,97662.00
2018-11-25T22:07:57.546Z,97662.00
2018-11-25T22:10:26.619Z,97662.00
2018-11-25T22:12:55.718Z,97673.00
2018-11-25T22:15:24.854Z,97670.00
2018-11-25T22:17:53.926Z,97674.00
2018-11-25T22:20:23.022Z,97677.00
2018-11-25T22:22:52.084Z,97674.00
2018-11-25T22:25:21.256Z,97669.00
2018-11-25T22:27:50.634Z,97665.00
2018-11-25T22:30:23.326Z,97668.00
2018-11-25T22:32:52.447Z,97664.00
2018-11-25T22:35:23.221Z,97671.00
2018-11-25T22:37:52.381Z,97679.00
2018-11-25T22:40:21.532Z,97676.00
2018-11-25T22:42:51.598Z,97684.00
2018-11-25T22:45:23.305Z,97683.00
2018-11-25T22:47:52.406Z,97683.00
2018-11-25T22:50:25.553Z,97683.00
2018-11-25T22:52:52.635Z,97687.00
2018-11-25T22:55:23.869Z,97684.00
2018-11-25T22:57:53.247Z,97681.00
2018-11-25T23:00:29.786Z,97683.00
2018-11-25T23:02:58.902Z,97675.00
2018-11-25T23:05:45.039Z,97676.00
2018-11-25T23:08:14.190Z,97679.00
2018-11-25T23:10:43.330Z,97682.00
2018-11-25T23:13:13.118Z,97687.00
2018-11-25T23:15:42.201Z,97693.00
2018-11-25T23:18:11.298Z,97690.00
2018-11-25T23:20:40.406Z,97693.00
2018-11-25T23:23:09.538Z,97689.00
2018-11-25T23:25:38.634Z,97696.00
2018-11-25T23:28:07.874Z,97693.00
2018-11-25T23:30:36.930Z,97691.00
2018-11-25T23:33:06.006Z,97690.00
2018-11-25T23:35:35.521Z,97688.00
2018-11-25T23:38:04.789Z,97682.00
2018-11-25T23:40:33.866Z,97681.00
2018-11-25T23:43:02.986Z,97679.00
2018-11-25T23:45:32.144Z,97682.00
2018-11-25T23:48:01.260Z,97683.00
2018-11-25T23:50:30.441Z,97681.00
2018-11-25T23:52:59.590Z,97673.00
2018-11-25T23:55:28.739Z,97672.00
2018-11-25T23:57:58.198Z,97676.00
