createdAt,value
2023-04-08T00:00:58.308Z,25.70
2023-04-08T00:03:32.505Z,25.70
2023-04-08T00:06:06.071Z,25.70
2023-04-08T00:08:39.902Z,25.70
2023-04-08T00:11:14.064Z,25.70
2023-04-08T00:13:47.640Z,25.70
2023-04-08T00:16:22.736Z,25.70
2023-04-08T00:18:55.981Z,25.70
2023-04-08T00:21:31.629Z,25.70
2023-04-08T00:24:05.091Z,25.70
2023-04-08T00:26:38.569Z,25.70
2023-04-08T00:29:11.952Z,25.70
2023-04-08T00:31:46.623Z,25.70
2023-04-08T00:34:20.092Z,25.70
2023-04-08T00:36:53.658Z,25.70
2023-04-08T00:39:26.894Z,25.70
2023-04-08T00:42:01.907Z,25.70
2023-04-08T00:47:35.796Z,25.70
2023-04-08T00:50:10.578Z,25.70
2023-04-08T00:52:43.764Z,25.70
2023-04-08T00:55:16.961Z,25.70
2023-04-08T00:57:50.672Z,25.70
2023-04-08T01:00:25.306Z,25.70
2023-04-08T01:03:09.239Z,25.70
2023-04-08T01:05:57.547Z,25.70
2023-04-08T01:08:31.590Z,25.70
2023-04-08T01:11:06.971Z,25.70
2023-04-08T01:13:43.206Z,25.70
2023-04-08T01:16:19.109Z,25.70
2023-04-08T01:18:55.547Z,25.70
2023-04-08T01:21:29.956Z,25.70
2023-04-08T01:24:12.478Z,25.70
2023-04-08T01:26:47.606Z,25.70
2023-04-08T01:29:21.444Z,25.70
2023-04-08T01:31:55.523Z,25.70
2023-04-08T01:34:29.821Z,25.70
2023-04-08T01:37:03.992Z,25.70
2023-04-08T01:39:38.317Z,25.70
2023-04-08T01:42:13.847Z,25.70
2023-04-08T01:44:48.281Z,25.70
2023-04-08T01:47:21.610Z,25.70
2023-04-08T01:49:56.124Z,25.70
2023-04-08T01:52:31.389Z,25.70
2023-04-08T01:55:05.503Z,25.80
2023-04-08T01:57:42.687Z,25.70
2023-04-08T02:00:19.581Z,25.70
2023-04-08T02:02:59.755Z,25.80
2023-04-08T02:05:33.181Z,25.70
2023-04-08T02:08:06.463Z,25.70
2023-04-08T02:10:39.634Z,25.80
2023-04-08T02:13:14.158Z,25.80
2023-04-08T02:15:55.084Z,25.70
2023-04-08T02:18:28.709Z,25.80
2023-04-08T02:21:08.074Z,25.70
2023-04-08T02:23:43.407Z,25.80
2023-04-08T02:26:19.038Z,25.80
2023-04-08T02:28:55.363Z,25.70
2023-04-08T02:31:29.613Z,25.70
2023-04-08T02:34:02.993Z,25.70
2023-04-08T02:36:37.297Z,25.70
2023-04-08T02:39:10.469Z,25.70
2023-04-08T02:41:43.609Z,25.70
2023-04-08T02:44:18.204Z,25.70
2023-04-08T02:46:51.327Z,25.80
2023-04-08T02:49:24.680Z,25.70
2023-04-08T02:51:57.895Z,25.80
2023-04-08T02:54:31.103Z,25.80
2023-04-08T02:57:04.358Z,25.70
2023-04-08T02:59:39.101Z,25.70
2023-04-08T03:02:12.302Z,25.70
2023-04-08T03:04:45.596Z,25.70
2023-04-08T03:07:18.732Z,25.70
2023-04-08T03:09:52.439Z,25.70
2023-04-08T03:12:27.459Z,25.70
2023-04-08T03:15:03.544Z,25.70
2023-04-08T03:17:36.879Z,25.70
2023-04-08T03:20:10.926Z,25.70
2023-04-08T03:22:44.127Z,25.70
2023-04-08T03:25:17.396Z,25.70
2023-04-08T03:27:51.070Z,25.70
2023-04-08T03:30:26.167Z,25.70
2023-04-08T03:32:59.652Z,25.80
2023-04-08T03:35:33.417Z,25.70
2023-04-08T03:38:06.440Z,25.80
2023-04-08T03:40:39.983Z,25.70
2023-04-08T03:43:13.221Z,25.70
2023-04-08T03:45:47.793Z,25.70
2023-04-08T03:48:21.009Z,25.70
2023-04-08T03:50:54.280Z,25.80
2023-04-08T03:53:29.174Z,25.70
2023-04-08T03:56:03.540Z,25.70
2023-04-08T03:58:36.690Z,25.70
2023-04-08T04:01:11.213Z,25.70
2023-04-08T04:03:44.730Z,25.70
2023-04-08T04:06:18.059Z,25.70
2023-04-08T04:08:51.711Z,25.70
2023-04-08T04:11:24.902Z,25.70
2023-04-08T04:13:58.090Z,25.70
2023-04-08T04:16:33.120Z,25.70
2023-04-08T04:19:06.376Z,25.70
2023-04-08T04:21:39.501Z,25.70
2023-04-08T04:24:13.468Z,25.70
2023-04-08T04:26:46.631Z,25.70
2023-04-08T04:29:20.319Z,25.70
2023-04-08T04:31:54.819Z,25.70
2023-04-08T04:34:28.276Z,25.70
2023-04-08T04:37:01.513Z,25.70
2023-04-08T04:39:34.640Z,25.70
2023-04-08T04:42:07.832Z,25.70
2023-04-08T04:44:40.946Z,25.70
2023-04-08T04:47:16.447Z,25.70
2023-04-08T04:49:49.594Z,25.70
2023-04-08T04:52:22.911Z,25.70
2023-04-08T04:54:56.105Z,25.70
2023-04-08T04:57:31.167Z,25.70
2023-04-08T05:00:05.486Z,25.70
2023-04-08T05:02:40.580Z,25.70
2023-04-08T05:05:14.057Z,25.70
2023-04-08T05:07:47.298Z,25.70
2023-04-08T05:10:20.731Z,25.70
2023-04-08T05:12:53.914Z,25.70
2023-04-08T05:15:27.106Z,25.70
2023-04-08T05:18:02.163Z,25.70
2023-04-08T05:20:35.403Z,25.80
2023-04-08T05:23:08.821Z,25.80
2023-04-08T05:25:42.113Z,25.80
2023-04-08T05:28:15.314Z,25.80
2023-04-08T05:30:51.862Z,25.80
2023-04-08T05:33:26.619Z,25.80
2023-04-08T05:35:59.998Z,25.80
2023-04-08T05:38:33.250Z,25.90
2023-04-08T05:41:06.676Z,25.90
2023-04-08T05:43:39.944Z,25.90
2023-04-08T05:46:13.129Z,25.90
2023-04-08T05:48:47.721Z,25.80
2023-04-08T05:51:21.186Z,25.80
2023-04-08T05:53:54.417Z,25.80
2023-04-08T05:56:27.567Z,25.80
2023-04-08T05:59:00.979Z,25.80
2023-04-08T06:01:34.277Z,25.80
2023-04-08T06:04:08.939Z,25.70
2023-04-08T06:06:42.173Z,25.70
2023-04-08T06:09:15.406Z,25.70
2023-04-08T06:11:50.675Z,25.70
2023-04-08T06:14:23.913Z,25.70
2023-04-08T06:16:57.407Z,25.70
2023-04-08T06:19:32.336Z,25.60
2023-04-08T06:22:05.540Z,25.60
2023-04-08T06:24:39.096Z,25.60
2023-04-08T06:27:12.992Z,25.60
2023-04-08T06:29:46.193Z,25.60
2023-04-08T06:32:19.374Z,25.60
2023-04-08T06:34:53.936Z,25.60
2023-04-08T06:37:27.168Z,25.60
2023-04-08T06:40:00.408Z,25.60
2023-04-08T06:42:33.594Z,25.60
2023-04-08T06:45:16.496Z,25.60
2023-04-08T06:47:49.731Z,25.60
2023-04-08T06:50:24.218Z,25.60
2023-04-08T06:52:57.406Z,25.60
2023-04-08T06:55:30.554Z,25.60
2023-04-08T06:58:03.720Z,25.60
2023-04-08T07:00:37.097Z,25.60
2023-04-08T07:03:11.295Z,25.60
2023-04-08T07:05:46.127Z,25.60
2023-04-08T07:08:19.424Z,25.60
2023-04-08T07:10:53.809Z,25.60
2023-04-08T07:13:27.508Z,25.60
2023-04-08T07:16:01.397Z,25.60
2023-04-08T07:18:34.778Z,25.60
2023-04-08T07:21:09.414Z,25.60
2023-04-08T07:23:42.593Z,25.60
2023-04-08T07:26:15.775Z,25.70
2023-04-08T07:28:49.434Z,25.70
2023-04-08T07:31:22.911Z,25.70
2023-04-08T07:33:56.320Z,25.60
2023-04-08T07:36:30.887Z,25.70
2023-04-08T07:39:04.253Z,25.70
2023-04-08T07:41:37.402Z,25.70
2023-04-08T07:44:10.561Z,25.70
2023-04-08T07:46:45.616Z,25.70
2023-04-08T07:49:18.907Z,25.70
2023-04-08T07:51:53.461Z,25.70
2023-04-08T07:54:26.619Z,25.70
2023-04-08T07:56:59.961Z,25.70
2023-04-08T07:59:33.536Z,25.70
2023-04-08T08:02:06.747Z,25.70
2023-04-08T08:04:40.087Z,25.70
2023-04-08T08:07:14.856Z,25.70
2023-04-08T08:09:48.054Z,25.70
2023-04-08T08:12:21.175Z,25.70
2023-04-08T08:14:59.005Z,25.70
2023-04-08T08:17:33.725Z,25.70
2023-04-08T08:20:08.873Z,25.70
2023-04-08T08:22:54.617Z,25.70
2023-04-08T08:25:30.716Z,25.80
2023-04-08T08:28:03.908Z,25.80
2023-04-08T08:30:38.436Z,25.80
2023-04-08T08:33:11.762Z,25.80
2023-04-08T08:35:44.905Z,25.80
2023-04-08T08:38:19.773Z,25.80
2023-04-08T08:40:56.867Z,25.80
2023-04-08T08:43:33.469Z,25.80
2023-04-08T08:46:09.829Z,25.80
2023-04-08T08:48:43.181Z,25.80
2023-04-08T08:51:16.413Z,25.80
2023-04-08T08:53:51.194Z,25.80
2023-04-08T08:56:24.578Z,25.80
2023-04-08T08:58:57.740Z,25.80
2023-04-08T09:01:35.598Z,25.90
2023-04-08T09:04:11.117Z,25.90
2023-04-08T09:06:45.062Z,25.90
2023-04-08T09:09:19.579Z,25.90
2023-04-08T09:12:04.918Z,25.90
2023-04-08T09:14:38.477Z,26.00
2023-04-08T09:17:11.792Z,26.00
2023-04-08T09:20:15.521Z,26.00
2023-04-08T09:23:00.658Z,26.00
2023-04-08T09:25:35.588Z,26.00
2023-04-08T09:28:20.320Z,26.00
2023-04-08T09:30:53.571Z,26.00
2023-04-08T09:33:32.803Z,26.00
2023-04-08T09:36:06.709Z,26.00
2023-04-08T09:38:39.937Z,26.00
2023-04-08T09:41:16.806Z,26.00
2023-04-08T09:43:52.373Z,26.00
2023-04-08T09:46:30.073Z,26.00
2023-04-08T09:49:07.336Z,26.00
2023-04-08T09:51:46.487Z,26.00
2023-04-08T09:54:23.764Z,26.10
2023-04-08T09:57:06.224Z,26.10
2023-04-08T09:59:44.137Z,26.20
2023-04-08T10:02:22.245Z,26.20
2023-04-08T10:04:58.607Z,26.20
2023-04-08T10:07:31.993Z,26.20
2023-04-08T10:10:06.913Z,26.20
2023-04-08T10:12:41.695Z,26.20
2023-04-08T10:15:28.706Z,26.30
2023-04-08T10:18:36.463Z,26.30
2023-04-08T10:21:33.008Z,26.30
2023-04-08T10:24:10.614Z,26.30
2023-04-08T10:26:45.021Z,26.30
2023-04-08T10:29:35.649Z,26.30
2023-04-08T10:32:08.906Z,26.30
2023-04-08T10:34:54.575Z,26.30
2023-04-08T10:37:28.588Z,26.30
2023-04-08T10:40:01.771Z,26.30
2023-04-08T10:42:34.919Z,26.30
2023-04-08T10:45:10.360Z,26.30
2023-04-08T10:47:43.549Z,26.30
2023-04-08T10:50:17.993Z,26.30
2023-04-08T10:52:53.083Z,26.40
2023-04-08T10:55:28.682Z,26.40
2023-04-08T10:58:07.679Z,26.40
2023-04-08T11:00:42.346Z,26.40
2023-04-08T11:03:15.907Z,26.30
2023-04-08T11:05:50.926Z,26.40
2023-04-08T11:08:29.197Z,26.40
2023-04-08T11:11:02.726Z,26.30
2023-04-08T11:13:37.182Z,26.40
2023-04-08T11:16:18.194Z,26.40
2023-04-08T11:18:52.655Z,26.40
2023-04-08T11:21:29.123Z,26.40
2023-04-08T11:24:02.336Z,26.40
2023-04-08T11:26:35.602Z,26.40
2023-04-08T11:29:14.161Z,26.40
2023-04-08T11:31:49.678Z,26.40
2023-04-08T11:34:26.647Z,26.40
2023-04-08T11:36:59.864Z,26.30
2023-04-08T11:39:33.066Z,26.30
2023-04-08T11:42:06.213Z,26.30
2023-04-08T11:44:39.473Z,26.40
2023-04-08T11:47:14.066Z,26.40
2023-04-08T11:49:48.066Z,26.30
2023-04-08T11:52:22.756Z,26.30
2023-04-08T11:54:56.979Z,26.40
2023-04-08T11:57:30.726Z,26.40
2023-04-08T12:00:05.702Z,26.40
2023-04-08T12:02:45.524Z,26.40
2023-04-08T12:05:19.336Z,26.40
2023-04-08T12:07:52.505Z,26.40
2023-04-08T12:10:26.188Z,26.40
2023-04-08T12:12:59.332Z,26.40
2023-04-08T12:15:32.830Z,26.40
2023-04-08T12:18:07.524Z,26.50
2023-04-08T12:20:40.753Z,26.40
2023-04-08T12:23:13.898Z,26.50
2023-04-08T12:25:47.160Z,26.50
2023-04-08T12:28:20.422Z,26.50
2023-04-08T12:30:53.614Z,26.60
2023-04-08T12:33:28.240Z,26.60
2023-04-08T12:36:01.488Z,26.60
2023-04-08T12:38:34.671Z,26.70
2023-04-08T12:41:08.380Z,26.70
2023-04-08T12:43:42.300Z,26.70
2023-04-08T12:46:16.655Z,26.70
2023-04-08T12:49:00.014Z,26.70
2023-04-08T12:51:37.293Z,26.70
2023-04-08T12:54:10.489Z,26.70
2023-04-08T12:56:44.266Z,26.70
2023-04-08T12:59:17.316Z,26.60
2023-04-08T13:01:50.765Z,26.60
2023-04-08T13:04:30.346Z,26.60
2023-04-08T13:07:10.730Z,26.60
2023-04-08T13:09:46.924Z,26.60
2023-04-08T13:12:24.128Z,26.60
2023-04-08T13:15:03.691Z,26.60
2023-04-08T13:17:38.906Z,26.60
2023-04-08T13:20:14.121Z,26.60
2023-04-08T13:22:47.387Z,26.60
2023-04-08T13:25:20.959Z,26.60
2023-04-08T13:27:54.307Z,26.60
2023-04-08T13:30:27.477Z,26.60
2023-04-08T13:33:00.725Z,26.60
2023-04-08T13:35:35.453Z,26.50
2023-04-08T13:38:08.674Z,26.50
2023-04-08T13:40:42.306Z,26.50
2023-04-08T13:43:15.710Z,26.50
2023-04-08T13:45:49.177Z,26.50
2023-04-08T13:48:22.403Z,26.50
2023-04-08T13:50:57.063Z,26.50
2023-04-08T13:53:30.249Z,26.50
2023-04-08T13:56:03.801Z,26.50
2023-04-08T13:58:37.104Z,26.50
2023-04-08T14:01:10.381Z,26.40
2023-04-08T14:03:43.819Z,26.50
2023-04-08T14:06:18.526Z,26.50
2023-04-08T14:08:51.993Z,26.50
2023-04-08T14:11:26.117Z,26.50
2023-04-08T14:13:59.330Z,26.50
2023-04-08T14:16:32.970Z,26.50
2023-04-08T14:19:06.381Z,26.50
2023-04-08T14:21:41.106Z,26.50
2023-04-08T14:24:14.543Z,26.50
2023-04-08T14:26:47.838Z,26.50
2023-04-08T14:29:21.225Z,26.50
2023-04-08T14:31:54.465Z,26.50
2023-04-08T14:34:27.794Z,26.40
2023-04-08T14:37:02.365Z,26.40
2023-04-08T14:39:35.861Z,26.40
2023-04-08T14:42:09.183Z,26.40
2023-04-08T14:44:42.839Z,26.40
2023-04-08T14:47:16.120Z,26.40
2023-04-08T14:49:49.459Z,26.30
2023-04-08T14:52:24.924Z,26.30
2023-04-08T14:54:58.185Z,26.30
2023-04-08T14:57:32.034Z,26.40
2023-04-08T15:00:05.961Z,26.30
2023-04-08T15:02:39.283Z,26.40
2023-04-08T15:05:12.536Z,26.30
2023-04-08T15:07:48.417Z,26.30
2023-04-08T15:10:21.780Z,26.30
2023-04-08T15:12:54.934Z,26.30
2023-04-08T15:15:28.406Z,26.30
2023-04-08T15:18:01.617Z,26.30
2023-04-08T15:20:35.063Z,26.30
2023-04-08T15:23:09.732Z,26.30
2023-04-08T15:25:42.905Z,26.20
2023-04-08T15:28:16.231Z,26.20
2023-04-08T15:30:50.499Z,26.20
2023-04-08T15:33:23.806Z,26.20
2023-04-08T15:35:57.479Z,26.20
2023-04-08T15:38:33.606Z,26.20
2023-04-08T15:41:06.935Z,26.20
2023-04-08T15:43:41.499Z,26.20
2023-04-08T15:46:19.192Z,26.20
2023-04-08T15:48:54.445Z,26.20
2023-04-08T15:51:28.682Z,26.20
2023-04-08T15:54:03.415Z,26.20
2023-04-08T15:56:36.673Z,26.20
2023-04-08T15:59:09.892Z,26.20
2023-04-08T16:01:43.249Z,26.20
2023-04-08T16:04:17.382Z,26.20
2023-04-08T16:06:50.800Z,26.20
2023-04-08T16:09:26.798Z,26.20
2023-04-08T16:11:59.973Z,26.20
2023-04-08T16:14:33.252Z,26.20
2023-04-08T16:17:06.435Z,26.20
2023-04-08T16:19:39.612Z,26.20
2023-04-08T16:22:12.793Z,26.20
2023-04-08T16:24:47.427Z,26.20
2023-04-08T16:27:20.729Z,26.20
2023-04-08T16:29:53.913Z,26.20
2023-04-08T16:32:27.930Z,26.20
2023-04-08T16:35:01.388Z,26.20
2023-04-08T16:37:34.747Z,26.20
2023-04-08T16:40:10.924Z,26.20
2023-04-08T16:42:44.070Z,26.20
2023-04-08T16:45:18.789Z,26.20
2023-04-08T16:47:52.139Z,26.20
2023-04-08T16:50:25.953Z,26.20
2023-04-08T16:52:58.958Z,26.20
2023-04-08T16:55:35.110Z,26.20
2023-04-08T16:58:08.458Z,26.20
2023-04-08T17:00:41.590Z,26.10
2023-04-08T17:03:14.901Z,26.20
2023-04-08T17:05:48.333Z,26.10
2023-04-08T17:08:23.743Z,26.10
2023-04-08T17:11:10.037Z,26.10
2023-04-08T17:13:44.735Z,26.10
2023-04-08T17:16:19.049Z,26.10
2023-04-08T17:18:52.348Z,26.10
2023-04-08T17:21:26.134Z,26.10
2023-04-08T17:23:59.310Z,26.10
2023-04-08T17:26:33.894Z,26.10
2023-04-08T17:29:07.056Z,26.10
2023-04-08T17:31:41.425Z,26.10
2023-04-08T17:34:14.637Z,26.10
2023-04-08T17:36:47.763Z,26.10
2023-04-08T17:39:20.935Z,26.10
2023-04-08T17:41:56.781Z,26.10
2023-04-08T17:44:31.771Z,26.10
2023-04-08T17:47:05.220Z,26.10
2023-04-08T17:49:38.412Z,26.10
2023-04-08T17:52:11.782Z,26.10
2023-04-08T17:54:44.968Z,26.10
2023-04-08T17:57:20.062Z,26.10
2023-04-08T17:59:53.410Z,26.10
2023-04-08T18:02:27.463Z,26.10
2023-04-08T18:05:01.094Z,26.10
2023-04-08T18:07:34.274Z,26.10
2023-04-08T18:10:09.208Z,26.10
2023-04-08T18:12:43.731Z,26.10
2023-04-08T18:15:17.028Z,26.10
2023-04-08T18:17:50.214Z,26.10
2023-04-08T18:20:23.426Z,26.10
2023-04-08T18:23:00.200Z,26.10
2023-04-08T18:25:34.507Z,26.10
2023-04-08T18:28:09.164Z,26.10
2023-04-08T18:30:43.149Z,26.00
2023-04-08T18:33:16.691Z,26.00
2023-04-08T18:35:49.962Z,26.10
2023-04-08T18:38:23.171Z,26.00
2023-04-08T18:40:56.479Z,26.00
2023-04-08T18:43:31.183Z,26.00
2023-04-08T18:46:04.712Z,26.10
2023-04-08T18:48:37.927Z,26.10
2023-04-08T18:51:12.444Z,26.10
2023-04-08T18:53:45.651Z,26.00
2023-04-08T18:56:20.017Z,26.00
2023-04-08T18:58:54.685Z,26.00
2023-04-08T19:01:29.086Z,26.00
2023-04-08T19:04:02.706Z,26.00
2023-04-08T19:06:37.648Z,26.00
2023-04-08T19:09:10.851Z,26.00
2023-04-08T19:11:44.066Z,26.00
2023-04-08T19:14:18.674Z,26.00
2023-04-08T19:16:51.889Z,26.00
2023-04-08T19:19:25.124Z,26.00
2023-04-08T19:21:58.436Z,26.00
2023-04-08T19:24:32.265Z,26.00
2023-04-08T19:27:05.302Z,26.00
2023-04-08T19:29:39.781Z,26.00
2023-04-08T19:32:14.313Z,26.00
2023-04-08T19:34:47.510Z,26.00
2023-04-08T19:37:51.674Z,26.00
2023-04-08T19:40:35.030Z,26.00
2023-04-08T19:43:12.851Z,26.00
2023-04-08T19:45:58.831Z,26.00
2023-04-08T19:48:40.656Z,26.00
2023-04-08T19:51:23.783Z,26.10
2023-04-08T19:54:01.096Z,26.10
2023-04-08T19:56:35.694Z,26.10
2023-04-08T19:59:14.717Z,26.10
2023-04-08T20:01:52.960Z,26.10
2023-04-08T20:04:27.333Z,26.10
2023-04-08T20:07:03.574Z,26.10
2023-04-08T20:09:36.792Z,26.10
2023-04-08T20:12:10.013Z,26.10
2023-04-08T20:14:44.495Z,26.20
2023-04-08T20:17:20.872Z,26.20
2023-04-08T20:19:54.172Z,26.20
2023-04-08T20:22:31.988Z,26.20
2023-04-08T20:25:06.298Z,26.20
2023-04-08T20:27:39.772Z,26.20
2023-04-08T20:30:13.888Z,26.20
2023-04-08T20:32:48.528Z,26.20
2023-04-08T20:35:22.142Z,26.20
2023-04-08T20:37:55.958Z,26.20
2023-04-08T20:40:29.022Z,26.20
2023-04-08T20:43:02.422Z,26.20
2023-04-08T20:45:37.521Z,26.20
2023-04-08T20:48:12.060Z,26.20
2023-04-08T20:50:45.240Z,26.20
2023-04-08T20:53:19.589Z,26.20
2023-04-08T20:55:52.943Z,26.20
2023-04-08T20:58:26.428Z,26.10
2023-04-08T21:01:00.227Z,26.10
2023-04-08T21:03:34.762Z,26.10
2023-04-08T21:06:09.129Z,26.10
2023-04-08T21:08:42.417Z,26.10
2023-04-08T21:11:16.191Z,26.10
2023-04-08T21:13:49.424Z,26.10
2023-04-08T21:16:22.748Z,26.10
2023-04-08T21:18:58.287Z,26.10
2023-04-08T21:21:31.682Z,26.10
2023-04-08T21:24:07.018Z,26.10
2023-04-08T21:26:40.291Z,26.10
2023-04-08T21:29:13.754Z,26.10
2023-04-08T21:31:47.047Z,26.10
2023-04-08T21:34:22.028Z,26.10
2023-04-08T21:36:55.206Z,26.10
2023-04-08T21:39:28.461Z,26.10
2023-04-08T21:42:02.195Z,26.10
2023-04-08T21:44:35.203Z,26.10
2023-04-08T21:47:08.330Z,26.10
2023-04-08T21:49:42.846Z,26.10
2023-04-08T21:52:15.984Z,26.10
2023-04-08T21:54:50.775Z,26.10
2023-04-08T21:57:23.984Z,26.10
2023-04-08T21:59:57.203Z,26.10
2023-04-08T22:02:33.385Z,26.10
2023-04-08T22:05:08.817Z,26.10
2023-04-08T22:07:42.376Z,26.10
2023-04-08T22:10:15.806Z,26.10
2023-04-08T22:12:48.958Z,26.10
2023-04-08T22:15:22.681Z,26.10
2023-04-08T22:17:56.002Z,26.10
2023-04-08T22:20:30.806Z,26.10
2023-04-08T22:23:04.030Z,26.10
2023-04-08T22:25:37.165Z,26.10
2023-04-08T22:28:10.324Z,26.10
2023-04-08T22:30:43.503Z,26.10
2023-04-08T22:33:16.640Z,26.10
2023-04-08T22:35:51.309Z,26.10
2023-04-08T22:38:24.495Z,26.10
2023-04-08T22:40:57.757Z,26.10
2023-04-08T22:43:31.015Z,26.10
2023-04-08T22:46:04.296Z,26.10
2023-04-08T22:48:37.403Z,26.10
2023-04-08T22:51:12.614Z,26.10
2023-04-08T22:53:45.772Z,26.10
2023-04-08T22:56:18.989Z,26.10
2023-04-08T22:58:52.295Z,26.10
2023-04-08T23:01:25.836Z,26.10
2023-04-08T23:03:59.019Z,26.10
2023-04-08T23:06:33.903Z,26.10
2023-04-08T23:09:07.026Z,26.10
2023-04-08T23:11:40.252Z,26.10
2023-04-08T23:14:13.432Z,26.10
2023-04-08T23:16:46.695Z,26.10
2023-04-08T23:19:19.829Z,26.10
2023-04-08T23:21:54.309Z,26.10
2023-04-08T23:24:27.471Z,26.10
2023-04-08T23:27:01.146Z,26.10
2023-04-08T23:29:34.339Z,26.10
2023-04-08T23:32:07.514Z,26.10
2023-04-08T23:34:40.689Z,26.10
2023-04-08T23:37:15.472Z,26.10
2023-04-08T23:39:48.648Z,26.10
2023-04-08T23:42:26.983Z,26.10
2023-04-08T23:45:00.355Z,26.10
2023-04-08T23:47:33.541Z,26.10
2023-04-08T23:50:07.995Z,26.10
2023-04-08T23:52:42.554Z,26.10
2023-04-08T23:55:15.851Z,26.10
2023-04-08T23:57:50.735Z,26.20
