createdAt,value
2022-09-01T00:01:21.298Z,24.40
2022-09-01T00:03:49.641Z,24.40
2022-09-01T00:06:22.493Z,24.40
2022-09-01T00:08:50.822Z,24.40
2022-09-01T00:11:19.329Z,24.40
2022-09-01T00:13:49.095Z,24.40
2022-09-01T00:16:18.637Z,24.40
2022-09-01T00:18:52.652Z,24.40
2022-09-01T00:21:22.675Z,24.40
2022-09-01T00:23:50.964Z,24.40
2022-09-01T00:26:19.311Z,24.40
2022-09-01T00:28:49.617Z,24.40
2022-09-01T00:31:21.090Z,24.40
2022-09-01T00:33:49.952Z,24.40
2022-09-01T00:36:18.255Z,24.40
2022-09-01T00:38:49.164Z,24.40
2022-09-01T00:41:20.458Z,24.40
2022-09-01T00:43:51.174Z,24.40
2022-09-01T00:46:21.545Z,24.40
2022-09-01T00:48:54.481Z,24.40
2022-09-01T00:51:23.099Z,24.40
2022-09-01T00:53:55.901Z,24.40
2022-09-01T00:56:24.284Z,24.30
2022-09-01T00:58:54.078Z,24.30
2022-09-01T01:01:23.391Z,24.30
2022-09-01T01:03:53.710Z,24.30
2022-09-01T01:06:26.826Z,24.30
2022-09-01T01:09:00.333Z,24.30
2022-09-01T01:11:30.735Z,24.30
2022-09-01T01:14:05.782Z,24.30
2022-09-01T01:16:34.966Z,24.30
2022-09-01T01:19:03.348Z,24.30
2022-09-01T01:21:52.394Z,24.30
2022-09-01T01:24:25.384Z,24.30
2022-09-01T01:26:54.266Z,24.30
2022-09-01T01:29:22.531Z,24.30
2022-09-01T01:31:53.946Z,24.30
2022-09-01T01:34:22.628Z,24.30
2022-09-01T01:36:50.916Z,24.30
2022-09-01T01:39:20.813Z,24.30
2022-09-01T01:41:50.729Z,24.30
2022-09-01T01:44:28.226Z,24.30
2022-09-01T01:46:57.269Z,24.30
2022-09-01T01:49:27.523Z,24.30
2022-09-01T01:51:57.948Z,24.30
2022-09-01T01:54:32.132Z,24.30
2022-09-01T01:57:02.051Z,24.30
2022-09-01T01:59:30.366Z,24.30
2022-09-01T02:01:58.773Z,24.30
2022-09-01T02:04:27.918Z,24.30
2022-09-01T02:06:56.204Z,24.30
2022-09-01T02:09:28.205Z,24.30
2022-09-01T02:11:57.156Z,24.30
2022-09-01T02:14:26.814Z,24.30
2022-09-01T02:16:56.202Z,24.30
2022-09-01T02:19:26.061Z,24.30
2022-09-01T02:21:56.044Z,24.30
2022-09-01T02:24:26.355Z,24.30
2022-09-01T02:26:54.798Z,24.30
2022-09-01T02:29:23.810Z,24.30
2022-09-01T02:31:56.265Z,24.30
2022-09-01T02:34:27.036Z,24.30
2022-09-01T02:36:55.878Z,24.30
2022-09-01T02:39:25.699Z,24.30
2022-09-01T02:41:54.561Z,24.30
2022-09-01T02:44:23.103Z,24.30
2022-09-01T02:46:53.227Z,24.30
2022-09-01T02:49:24.739Z,24.30
2022-09-01T02:51:54.322Z,24.30
2022-09-01T02:54:25.579Z,24.20
2022-09-01T02:56:54.478Z,24.20
2022-09-01T02:59:27.492Z,24.20
2022-09-01T03:01:57.482Z,24.20
2022-09-01T03:04:27.063Z,24.20
2022-09-01T03:06:58.638Z,24.20
2022-09-01T03:09:32.633Z,24.20
2022-09-01T03:12:02.824Z,24.20
2022-09-01T03:14:32.696Z,24.20
2022-09-01T03:17:02.375Z,24.20
2022-09-01T03:19:41.884Z,24.20
2022-09-01T03:22:10.177Z,24.20
2022-09-01T03:24:39.718Z,24.20
2022-09-01T03:27:08.867Z,24.20
2022-09-01T03:29:38.197Z,24.20
2022-09-01T03:32:08.055Z,24.20
2022-09-01T03:34:36.867Z,24.20
2022-09-01T03:37:09.742Z,24.20
2022-09-01T03:39:38.029Z,24.20
2022-09-01T03:42:08.989Z,24.20
2022-09-01T03:44:40.110Z,24.20
2022-09-01T03:47:15.166Z,24.20
2022-09-01T03:49:43.572Z,24.20
2022-09-01T03:52:14.460Z,24.20
2022-09-01T03:54:46.139Z,24.20
2022-09-01T03:57:14.500Z,24.20
2022-09-01T03:59:45.173Z,24.20
2022-09-01T04:02:15.023Z,24.20
2022-09-01T04:04:43.656Z,24.10
2022-09-01T04:07:15.576Z,24.10
2022-09-01T04:09:47.582Z,24.20
2022-09-01T04:12:16.038Z,24.10
2022-09-01T04:14:44.410Z,24.10
2022-09-01T04:17:31.574Z,24.10
2022-09-01T04:20:02.846Z,24.10
2022-09-01T04:22:31.990Z,24.10
2022-09-01T04:25:00.278Z,24.10
2022-09-01T04:27:29.030Z,24.10
2022-09-01T04:29:57.997Z,24.10
2022-09-01T04:32:31.552Z,24.10
2022-09-01T04:35:00.138Z,24.10
2022-09-01T04:37:28.936Z,24.10
2022-09-01T04:39:57.670Z,24.10
2022-09-01T04:42:29.309Z,24.10
2022-09-01T04:44:59.887Z,24.10
2022-09-01T04:47:35.387Z,24.10
2022-09-01T04:50:05.903Z,24.10
2022-09-01T04:52:36.928Z,24.10
2022-09-01T04:55:05.772Z,24.00
2022-09-01T04:57:34.886Z,24.00
2022-09-01T05:00:03.676Z,24.00
2022-09-01T05:02:35.136Z,23.90
2022-09-01T05:05:03.639Z,23.90
2022-09-01T05:07:33.774Z,23.90
2022-09-01T05:10:02.194Z,23.90
2022-09-01T05:12:30.483Z,23.90
2022-09-01T05:14:58.823Z,23.90
2022-09-01T05:17:29.077Z,23.90
2022-09-01T05:19:58.738Z,23.90
2022-09-01T05:22:27.014Z,24.00
2022-09-01T05:24:56.463Z,24.00
2022-09-01T05:27:25.660Z,23.90
2022-09-01T05:29:54.131Z,23.90
2022-09-01T05:32:25.897Z,23.90
2022-09-01T05:34:54.334Z,23.90
2022-09-01T05:37:23.962Z,23.90
2022-09-01T05:39:52.399Z,23.90
2022-09-01T05:42:21.699Z,23.90
2022-09-01T05:44:52.583Z,23.90
2022-09-01T05:47:21.628Z,23.90
2022-09-01T05:49:50.751Z,23.90
2022-09-01T05:52:25.993Z,23.80
2022-09-01T05:54:56.736Z,23.80
2022-09-01T05:57:34.992Z,23.80
2022-09-01T06:00:10.936Z,23.80
2022-09-01T06:02:40.118Z,23.90
2022-09-01T06:05:09.363Z,23.90
2022-09-01T06:07:38.106Z,23.90
2022-09-01T06:10:08.881Z,23.90
2022-09-01T06:12:37.164Z,23.90
2022-09-01T06:15:15.550Z,23.90
2022-09-01T06:17:44.633Z,24.00
2022-09-01T06:20:12.926Z,24.00
2022-09-01T06:22:41.297Z,24.00
2022-09-01T06:25:11.600Z,23.90
2022-09-01T06:27:41.182Z,24.00
2022-09-01T06:30:14.946Z,24.00
2022-09-01T06:32:44.755Z,24.00
2022-09-01T06:35:13.554Z,24.00
2022-09-01T06:37:43.263Z,24.00
2022-09-01T06:40:17.811Z,24.00
2022-09-01T06:42:47.153Z,24.00
2022-09-01T06:45:16.379Z,24.00
2022-09-01T06:47:50.946Z,24.00
2022-09-01T06:56:04.043Z,24.00
2022-09-01T06:58:33.257Z,24.00
2022-09-01T07:01:07.980Z,24.00
2022-09-01T07:03:37.125Z,24.00
2022-09-01T07:06:09.854Z,24.00
2022-09-01T07:09:18.990Z,24.00
2022-09-01T07:14:19.560Z,23.90
2022-09-01T07:16:52.082Z,23.90
2022-09-01T07:19:48.249Z,23.90
2022-09-01T07:25:11.790Z,24.00
2022-09-01T07:27:53.174Z,24.00
2022-09-01T07:30:26.024Z,24.00
2022-09-01T07:33:41.300Z,24.00
2022-09-01T07:39:49.134Z,24.00
2022-09-01T07:44:14.887Z,24.00
2022-09-01T07:46:43.288Z,24.00
2022-09-01T07:52:03.837Z,24.00
2022-09-01T07:54:34.025Z,24.00
2022-09-01T07:57:03.092Z,24.00
2022-09-01T07:59:33.487Z,24.00
2022-09-01T08:02:02.382Z,24.10
2022-09-01T08:04:31.832Z,24.10
2022-09-01T08:07:01.213Z,24.10
2022-09-01T08:09:37.588Z,24.10
2022-09-01T08:12:07.419Z,24.10
2022-09-01T08:14:37.285Z,24.10
2022-09-01T08:19:55.354Z,24.10
2022-09-01T08:22:25.551Z,24.10
2022-09-01T08:24:53.999Z,24.10
2022-09-01T08:27:22.325Z,24.10
2022-09-01T08:30:03.983Z,24.10
2022-09-01T08:32:33.022Z,23.90
2022-09-01T08:35:01.695Z,23.70
2022-09-01T08:37:30.070Z,23.60
2022-09-01T08:39:58.474Z,23.60
2022-09-01T08:42:35.405Z,23.50
2022-09-01T08:45:07.628Z,23.50
2022-09-01T08:47:55.943Z,23.40
2022-09-01T08:50:24.086Z,23.50
2022-09-01T08:52:56.551Z,23.50
2022-09-01T08:55:27.645Z,23.40
2022-09-01T08:57:59.803Z,23.40
2022-09-01T09:00:36.945Z,23.40
2022-09-01T09:03:13.170Z,23.40
2022-09-01T09:05:50.843Z,23.30
2022-09-01T09:08:41.748Z,23.40
2022-09-01T09:11:14.870Z,23.30
2022-09-01T09:13:47.361Z,23.30
2022-09-01T09:16:23.794Z,23.30
2022-09-01T09:18:55.701Z,23.30
2022-09-01T09:21:26.763Z,23.30
2022-09-01T09:23:57.271Z,23.30
2022-09-01T09:26:25.893Z,23.30
2022-09-01T09:28:57.359Z,23.30
2022-09-01T09:31:35.894Z,23.30
2022-09-01T09:34:05.119Z,23.30
2022-09-01T09:36:36.048Z,23.30
2022-09-01T09:39:09.531Z,23.40
2022-09-01T09:41:38.366Z,23.50
2022-09-01T09:44:15.469Z,23.60
2022-09-01T09:46:45.811Z,23.60
2022-09-01T09:49:19.391Z,23.70
2022-09-01T09:52:16.493Z,23.70
2022-09-01T09:55:02.162Z,23.70
2022-09-01T09:57:30.911Z,23.80
2022-09-01T10:00:03.272Z,23.80
2022-09-01T10:02:34.650Z,23.80
2022-09-01T10:05:03.657Z,23.80
2022-09-01T10:07:34.944Z,23.80
2022-09-01T10:10:06.490Z,23.80
2022-09-01T10:12:35.840Z,23.90
2022-09-01T10:15:11.562Z,23.90
2022-09-01T10:17:48.230Z,23.90
2022-09-01T10:20:21.071Z,23.90
2022-09-01T10:22:50.825Z,23.90
2022-09-01T10:25:21.635Z,23.90
2022-09-01T10:27:54.968Z,23.90
2022-09-01T10:30:26.382Z,23.90
2022-09-01T10:33:01.573Z,23.90
2022-09-01T10:35:39.797Z,23.90
2022-09-01T10:38:12.013Z,23.90
2022-09-01T10:40:49.119Z,23.80
2022-09-01T10:43:28.398Z,23.80
2022-09-01T10:46:04.622Z,23.80
2022-09-01T10:48:48.820Z,23.80
2022-09-01T10:51:50.437Z,23.80
2022-09-01T10:54:52.616Z,23.80
2022-09-01T10:57:30.605Z,23.80
2022-09-01T11:03:54.223Z,23.80
2022-09-01T11:07:13.937Z,23.80
2022-09-01T11:09:43.010Z,23.80
2022-09-01T11:12:42.969Z,23.80
2022-09-01T11:15:42.230Z,23.80
2022-09-01T11:18:12.188Z,23.80
2022-09-01T11:20:40.923Z,23.80
2022-09-01T11:23:15.544Z,23.80
2022-09-01T11:25:44.403Z,23.90
2022-09-01T11:28:45.273Z,23.90
2022-09-01T11:31:26.125Z,23.90
2022-09-01T11:34:20.396Z,23.90
2022-09-01T11:37:00.232Z,24.00
2022-09-01T11:39:41.077Z,24.00
2022-09-01T11:42:13.846Z,24.10
2022-09-01T11:44:45.608Z,24.20
2022-09-01T11:47:16.852Z,24.20
2022-09-01T11:49:52.647Z,24.20
2022-09-01T11:52:22.507Z,24.30
2022-09-01T11:54:52.247Z,24.30
2022-09-01T11:57:25.307Z,24.30
2022-09-01T11:59:53.893Z,24.30
2022-09-01T12:02:25.249Z,24.30
2022-09-01T12:04:54.798Z,24.40
2022-09-01T12:07:35.787Z,24.40
2022-09-01T12:10:08.461Z,24.40
2022-09-01T12:12:37.763Z,24.40
2022-09-01T12:15:07.878Z,24.40
2022-09-01T12:17:36.395Z,24.40
2022-09-01T12:20:28.967Z,24.40
2022-09-01T12:22:58.447Z,24.40
2022-09-01T12:25:29.240Z,24.30
2022-09-01T12:27:57.594Z,24.30
2022-09-01T12:30:26.107Z,24.20
2022-09-01T12:35:45.338Z,24.20
2022-09-01T12:38:27.191Z,24.40
2022-09-01T12:40:59.058Z,24.40
2022-09-01T12:43:38.656Z,24.30
2022-09-01T12:46:10.915Z,24.30
2022-09-01T12:48:40.178Z,24.40
2022-09-01T12:51:16.583Z,24.40
2022-09-01T12:53:51.710Z,24.40
2022-09-01T12:56:29.739Z,24.40
2022-09-01T12:59:11.961Z,24.40
2022-09-01T13:01:43.109Z,24.40
2022-09-01T13:04:28.184Z,24.40
2022-09-01T13:06:58.173Z,24.40
2022-09-01T13:09:26.495Z,24.40
2022-09-01T13:12:18.755Z,24.40
2022-09-01T13:14:47.622Z,24.40
2022-09-01T13:17:16.331Z,24.40
2022-09-01T13:19:46.461Z,24.40
2022-09-01T13:22:14.890Z,24.40
2022-09-01T13:24:43.234Z,24.30
2022-09-01T13:27:22.505Z,24.30
2022-09-01T13:29:51.262Z,24.30
2022-09-01T13:32:22.376Z,24.30
2022-09-01T13:34:53.475Z,24.30
2022-09-01T13:37:22.160Z,24.30
2022-09-01T13:39:52.863Z,24.30
2022-09-01T13:42:22.792Z,24.30
2022-09-01T13:44:55.643Z,24.30
2022-09-01T13:47:29.526Z,24.20
2022-09-01T13:50:08.949Z,24.20
2022-09-01T13:52:38.766Z,24.30
2022-09-01T13:55:08.419Z,24.30
2022-09-01T13:57:38.334Z,24.30
2022-09-01T14:00:11.704Z,24.30
2022-09-01T14:02:40.771Z,24.30
2022-09-01T14:05:09.829Z,24.30
2022-09-01T14:07:38.166Z,24.30
2022-09-01T14:10:07.626Z,24.30
2022-09-01T14:12:41.554Z,24.30
2022-09-01T14:15:13.903Z,24.30
2022-09-01T14:17:44.333Z,24.30
2022-09-01T14:20:14.259Z,24.30
2022-09-01T14:22:42.606Z,24.30
2022-09-01T14:25:13.222Z,24.30
2022-09-01T14:27:54.087Z,24.30
2022-09-01T14:30:30.501Z,24.20
2022-09-01T14:32:59.818Z,24.30
2022-09-01T14:35:28.118Z,24.30
2022-09-01T14:37:56.600Z,24.30
2022-09-01T14:40:25.946Z,24.30
2022-09-01T14:42:57.421Z,24.30
2022-09-01T14:45:26.764Z,24.30
2022-09-01T14:47:56.374Z,24.30
2022-09-01T14:50:24.714Z,24.30
2022-09-01T14:52:54.211Z,24.30
2022-09-01T14:55:22.977Z,24.30
2022-09-01T14:57:52.151Z,24.30
2022-09-01T15:00:22.086Z,24.30
2022-09-01T15:02:50.403Z,24.30
2022-09-01T15:05:18.862Z,24.30
2022-09-01T15:07:47.462Z,24.30
2022-09-01T15:10:24.809Z,24.30
2022-09-01T15:12:55.618Z,24.30
2022-09-01T15:15:26.702Z,24.30
2022-09-01T15:17:55.237Z,24.30
2022-09-01T15:20:41.431Z,24.30
2022-09-01T15:23:10.059Z,24.30
2022-09-01T15:25:38.400Z,24.30
2022-09-01T15:28:13.109Z,24.30
2022-09-01T15:30:45.289Z,24.30
2022-09-01T15:33:15.867Z,24.40
2022-09-01T15:35:44.863Z,24.40
2022-09-01T15:38:19.906Z,24.50
2022-09-01T15:40:57.224Z,24.60
2022-09-01T15:43:27.809Z,24.60
2022-09-01T15:45:58.431Z,24.70
2022-09-01T15:48:27.193Z,24.70
2022-09-01T15:50:58.045Z,24.70
2022-09-01T15:53:26.447Z,24.80
2022-09-01T15:55:54.746Z,24.80
2022-09-01T15:58:27.159Z,24.80
2022-09-01T16:01:04.389Z,24.90
2022-09-01T16:03:32.792Z,24.90
2022-09-01T16:06:01.166Z,24.90
2022-09-01T16:08:29.557Z,24.90
2022-09-01T16:10:57.852Z,24.90
2022-09-01T16:13:27.583Z,24.90
2022-09-01T16:16:01.861Z,25.00
2022-09-01T16:18:36.510Z,25.00
2022-09-01T16:21:07.464Z,24.90
2022-09-01T16:23:41.395Z,25.00
2022-09-01T16:26:11.736Z,25.00
2022-09-01T16:28:42.954Z,25.00
2022-09-01T16:31:15.077Z,25.00
2022-09-01T16:33:47.245Z,25.00
2022-09-01T16:36:22.326Z,25.10
2022-09-01T16:38:51.701Z,25.10
2022-09-01T16:41:39.599Z,25.10
2022-09-01T16:44:13.291Z,25.10
2022-09-01T16:46:45.535Z,25.00
2022-09-01T16:49:18.880Z,25.10
2022-09-01T16:51:49.456Z,25.10
2022-09-01T16:54:20.853Z,25.10
2022-09-01T16:56:53.583Z,25.10
2022-09-01T16:59:26.216Z,25.10
2022-09-01T17:01:58.538Z,25.10
2022-09-01T17:04:33.068Z,25.10
2022-09-01T17:07:05.846Z,25.10
2022-09-01T17:09:36.582Z,25.10
2022-09-01T17:12:16.927Z,25.10
2022-09-01T17:14:47.431Z,25.10
2022-09-01T17:17:19.296Z,25.20
2022-09-01T17:19:52.605Z,25.10
2022-09-01T17:22:21.946Z,25.20
2022-09-01T17:24:51.864Z,25.20
2022-09-01T17:27:25.961Z,25.20
2022-09-01T17:29:55.261Z,25.10
2022-09-01T17:32:35.870Z,25.10
2022-09-01T17:35:15.827Z,25.20
2022-09-01T17:37:51.888Z,25.10
2022-09-01T17:40:23.198Z,25.20
2022-09-01T17:42:57.997Z,25.20
2022-09-01T17:45:28.858Z,25.10
2022-09-01T17:48:02.174Z,25.20
2022-09-01T17:50:35.887Z,25.10
2022-09-01T17:53:10.574Z,25.10
2022-09-01T17:55:49.699Z,25.00
2022-09-01T17:58:26.189Z,24.90
2022-09-01T18:00:57.849Z,24.90
2022-09-01T18:03:34.343Z,24.90
2022-09-01T18:06:05.944Z,25.00
2022-09-01T18:08:42.647Z,25.00
2022-09-01T18:11:12.371Z,25.00
2022-09-01T18:13:59.755Z,25.00
2022-09-01T18:16:29.957Z,25.00
2022-09-01T18:18:59.325Z,25.00
2022-09-01T18:21:32.578Z,25.00
2022-09-01T18:24:07.494Z,25.00
2022-09-01T18:26:36.981Z,25.00
2022-09-01T18:29:05.738Z,25.10
2022-09-01T18:31:52.931Z,25.10
2022-09-01T18:34:23.430Z,25.10
2022-09-01T18:36:55.181Z,25.10
2022-09-01T18:39:25.866Z,25.10
2022-09-01T18:42:03.420Z,25.10
2022-09-01T18:44:40.239Z,25.10
2022-09-01T18:47:09.741Z,25.10
2022-09-01T18:49:49.423Z,25.10
2022-09-01T18:52:27.942Z,25.10
2022-09-01T18:55:00.167Z,25.10
2022-09-01T18:57:33.090Z,25.10
2022-09-01T19:00:17.037Z,25.00
2022-09-01T19:03:07.606Z,24.90
2022-09-01T19:05:44.233Z,24.80
2022-09-01T19:08:18.612Z,24.80
2022-09-01T19:10:49.663Z,24.90
2022-09-01T19:13:27.876Z,24.90
2022-09-01T19:16:03.066Z,25.00
2022-09-01T19:18:32.772Z,25.00
2022-09-01T19:21:04.485Z,25.00
2022-09-01T19:23:39.320Z,25.00
2022-09-01T19:26:11.385Z,25.00
2022-09-01T19:28:43.077Z,25.00
2022-09-01T19:31:17.889Z,25.00
2022-09-01T19:33:48.272Z,25.00
2022-09-01T19:36:19.173Z,25.10
2022-09-01T19:38:54.974Z,25.10
2022-09-01T19:41:25.314Z,25.10
2022-09-01T19:43:57.752Z,25.10
2022-09-01T19:46:30.911Z,25.10
2022-09-01T19:49:01.443Z,25.10
2022-09-01T19:51:32.483Z,25.00
2022-09-01T19:54:08.997Z,25.10
2022-09-01T19:56:49.475Z,25.00
2022-09-01T19:59:20.306Z,25.10
2022-09-01T20:02:00.127Z,25.00
2022-09-01T20:04:42.448Z,25.10
2022-09-01T20:07:13.972Z,25.10
2022-09-01T20:09:46.975Z,25.00
2022-09-01T20:12:19.270Z,25.00
2022-09-01T20:15:04.774Z,25.00
2022-09-01T20:17:41.261Z,25.10
2022-09-01T20:20:11.407Z,25.10
2022-09-01T20:22:44.904Z,25.10
2022-09-01T20:25:16.227Z,25.10
2022-09-01T20:27:52.726Z,25.00
2022-09-01T20:30:22.220Z,25.10
2022-09-01T20:32:56.509Z,25.00
2022-09-01T20:35:26.174Z,25.00
2022-09-01T20:37:57.437Z,25.10
2022-09-01T20:40:27.609Z,25.10
2022-09-01T20:43:04.708Z,25.00
2022-09-01T20:45:33.044Z,25.10
2022-09-01T20:48:03.142Z,25.00
2022-09-01T20:50:38.824Z,25.00
2022-09-01T20:53:18.063Z,25.00
2022-09-01T20:55:50.893Z,25.00
2022-09-01T20:58:25.070Z,25.00
2022-09-01T21:00:57.285Z,25.10
2022-09-01T21:03:33.918Z,25.10
2022-09-01T21:06:06.048Z,24.80
2022-09-01T21:08:44.839Z,24.70
2022-09-01T21:11:27.411Z,24.60
2022-09-01T21:14:02.060Z,24.40
2022-09-01T21:16:34.078Z,24.40
2022-09-01T21:19:08.691Z,24.30
2022-09-01T21:21:39.321Z,24.20
2022-09-01T21:24:08.476Z,24.10
2022-09-01T21:26:38.673Z,24.00
2022-09-01T21:29:18.142Z,24.00
2022-09-01T21:31:47.575Z,24.00
2022-09-01T21:34:17.010Z,24.00
2022-09-01T21:36:45.444Z,24.00
2022-09-01T21:39:14.575Z,24.20
2022-09-01T21:41:44.230Z,24.30
2022-09-01T21:44:14.286Z,24.30
2022-09-01T21:46:42.723Z,24.40
2022-09-01T21:49:14.083Z,24.40
2022-09-01T21:51:45.148Z,24.40
2022-09-01T21:54:13.691Z,24.40
2022-09-01T21:56:42.098Z,24.50
2022-09-01T21:59:13.422Z,24.50
2022-09-01T22:01:46.188Z,24.50
2022-09-01T22:04:14.516Z,24.50
2022-09-01T22:06:42.910Z,24.50
2022-09-01T22:09:20.664Z,24.50
2022-09-01T22:11:50.088Z,24.50
2022-09-01T22:14:19.976Z,24.50
2022-09-01T22:16:48.544Z,24.50
2022-09-01T22:19:16.953Z,24.50
2022-09-01T22:21:46.743Z,24.50
2022-09-01T22:24:19.210Z,24.50
2022-09-01T22:26:48.382Z,24.50
2022-09-01T22:29:17.459Z,24.50
2022-09-01T22:31:47.124Z,24.50
2022-09-01T22:34:15.409Z,24.50
2022-09-01T22:36:45.152Z,24.50
2022-09-01T22:39:13.755Z,24.50
2022-09-01T22:41:42.329Z,24.50
2022-09-01T22:44:10.993Z,24.50
2022-09-01T22:46:39.768Z,24.50
2022-09-01T22:49:09.478Z,24.50
2022-09-01T22:51:38.506Z,24.50
2022-09-01T22:54:08.486Z,24.50
2022-09-01T22:56:38.299Z,24.50
2022-09-01T22:59:07.757Z,24.50
2022-09-01T23:01:37.705Z,24.50
2022-09-01T23:04:06.945Z,24.50
2022-09-01T23:06:38.984Z,24.50
2022-09-01T23:09:09.673Z,24.50
2022-09-01T23:11:37.951Z,24.50
2022-09-01T23:14:06.363Z,24.50
2022-09-01T23:16:34.734Z,24.50
2022-09-01T23:19:03.189Z,24.50
2022-09-01T23:21:35.754Z,24.50
2022-09-01T23:24:05.832Z,24.50
2022-09-01T23:26:34.836Z,24.50
2022-09-01T23:29:03.343Z,24.50
2022-09-01T23:31:33.373Z,24.50
2022-09-01T23:34:01.758Z,24.50
2022-09-01T23:36:30.545Z,24.50
2022-09-01T23:38:58.888Z,24.50
2022-09-01T23:41:30.945Z,24.50
2022-09-01T23:46:44.032Z,24.50
2022-09-01T23:49:12.687Z,24.50
2022-09-01T23:51:41.139Z,24.50
2022-09-01T23:54:09.428Z,24.50
2022-09-01T23:56:39.110Z,24.50
2022-09-01T23:59:07.597Z,24.50
