createdAt,value
2023-02-27T00:13:19.487Z,3.40
2023-02-27T00:28:19.326Z,3.30
2023-02-27T00:43:19.213Z,2.90
2023-02-27T00:58:19.021Z,2.90
2023-02-27T01:13:18.873Z,3.40
2023-02-27T01:28:18.711Z,2.60
2023-02-27T01:43:18.566Z,2.60
2023-02-27T01:58:18.400Z,2.80
2023-02-27T02:13:18.263Z,2.60
2023-02-27T02:28:18.155Z,2.90
2023-02-27T02:43:17.963Z,2.80
2023-02-27T02:58:17.818Z,2.70
2023-02-27T03:13:17.632Z,2.80
2023-02-27T03:28:17.467Z,2.90
2023-02-27T03:43:17.314Z,2.70
2023-02-27T03:58:17.174Z,2.60
2023-02-27T04:13:17.087Z,2.30
2023-02-27T04:28:16.872Z,2.10
2023-02-27T04:43:17.192Z,2.30
2023-02-27T04:58:16.655Z,2.50
2023-02-27T05:13:16.865Z,2.20
2023-02-27T05:28:17.249Z,2.50
2023-02-27T05:43:16.075Z,3.40
2023-02-27T05:58:15.923Z,2.70
2023-02-27T06:13:15.770Z,2.80
2023-02-27T06:28:15.621Z,2.80
2023-02-27T06:43:15.479Z,2.80
2023-02-27T06:58:15.300Z,3.20
2023-02-27T07:13:17.851Z,3.60
2023-02-27T07:28:15.042Z,4.10
2023-02-27T07:43:14.860Z,3.70
2023-02-27T07:58:14.675Z,3.80
2023-02-27T08:13:14.544Z,3.80
2023-02-27T08:28:14.376Z,3.60
2023-02-27T08:43:14.250Z,3.90
2023-02-27T08:58:14.079Z,3.80
2023-02-27T09:13:13.936Z,3.30
2023-02-27T09:28:13.782Z,3.40
2023-02-27T09:43:13.736Z,2.90
2023-02-27T09:58:13.462Z,2.60
2023-02-27T10:13:13.317Z,2.70
2023-02-27T10:28:13.143Z,1.90
2023-02-27T10:43:13.007Z,1.40
2023-02-27T10:58:12.836Z,1.10
2023-02-27T11:13:12.715Z,1.00
2023-02-27T11:28:12.519Z,0.70
2023-02-27T11:43:12.360Z,0.70
2023-02-27T11:58:12.193Z,0.50
2023-02-27T12:13:12.230Z,0.80
2023-02-27T12:28:12.260Z,0.70
2023-02-27T12:43:11.850Z,0.60
2023-02-27T12:58:12.064Z,0.60
2023-02-27T13:13:11.467Z,0.50
2023-02-27T13:28:11.360Z,0.40
2023-02-27T13:43:11.165Z,0.40
2023-02-27T13:58:11.546Z,0.60
2023-02-27T14:13:10.821Z,1.10
2023-02-27T14:28:11.073Z,0.40
2023-02-27T14:43:10.528Z,0.50
2023-02-27T14:58:10.381Z,0.40
2023-02-27T15:13:10.244Z,0.80
2023-02-27T15:28:10.654Z,0.90
2023-02-27T15:43:09.942Z,0.70
2023-02-27T15:58:09.644Z,0.80
2023-02-27T16:13:09.536Z,0.80
2023-02-27T16:28:09.336Z,0.60
2023-02-27T16:43:09.122Z,0.70
2023-02-27T16:58:08.867Z,3.20
2023-02-27T17:13:08.717Z,3.80
2023-02-27T17:28:08.561Z,3.10
2023-02-27T17:43:08.502Z,2.50
2023-02-27T17:58:08.331Z,2.20
2023-02-27T18:13:09.415Z,2.50
2023-02-27T18:28:08.064Z,2.40
2023-02-27T18:43:08.000Z,2.90
2023-02-27T18:58:07.844Z,2.90
2023-02-27T19:13:07.572Z,3.10
2023-02-27T19:28:07.499Z,3.60
2023-02-27T19:43:07.430Z,3.20
2023-02-27T19:58:07.074Z,3.00
2023-02-27T20:13:06.904Z,2.90
2023-02-27T20:28:06.876Z,3.80
2023-02-27T20:43:06.632Z,4.40
2023-02-27T20:58:06.450Z,3.20
2023-02-27T21:13:06.307Z,3.30
2023-02-27T21:28:06.232Z,3.20
2023-02-27T21:43:06.074Z,3.10
2023-02-27T21:58:05.854Z,3.10
2023-02-27T22:13:05.709Z,2.50
2023-02-27T22:28:05.606Z,2.80
2023-02-27T22:43:05.415Z,2.30
2023-02-27T22:58:05.252Z,2.20
2023-02-27T23:13:05.130Z,2.20
2023-02-27T23:28:04.965Z,2.50
2023-02-27T23:43:04.826Z,2.60
2023-02-27T23:58:04.669Z,2.70
