createdAt,value
2024-01-16T00:00:48.069Z,99440.90
2024-01-16T00:03:35.997Z,99441.70
2024-01-16T00:06:12.900Z,99437.12
2024-01-16T00:08:45.355Z,99443.14
2024-01-16T00:11:38.895Z,99432.34
2024-01-16T00:14:14.651Z,99429.94
2024-01-16T00:17:02.671Z,99445.90
2024-01-16T00:20:11.390Z,99443.95
2024-01-16T00:23:19.341Z,99446.85
2024-01-16T00:26:15.711Z,99456.13
2024-01-16T00:29:04.384Z,99468.29
2024-01-16T00:32:12.398Z,99463.38
2024-01-16T00:34:48.115Z,99468.94
2024-01-16T00:37:37.182Z,99473.21
2024-01-16T00:40:14.036Z,99507.02
2024-01-16T00:43:21.827Z,99532.88
2024-01-16T00:45:52.046Z,99537.58
2024-01-16T00:48:23.604Z,99530.44
2024-01-16T00:51:31.874Z,99528.06
2024-01-16T00:54:21.092Z,99527.16
2024-01-16T00:57:26.310Z,99560.66
2024-01-16T00:59:55.052Z,99561.10
2024-01-16T01:02:44.371Z,99551.48
2024-01-16T01:05:12.534Z,99554.67
2024-01-16T01:08:01.433Z,99557.65
2024-01-16T01:10:50.356Z,99567.49
2024-01-16T01:13:36.850Z,99565.85
2024-01-16T01:16:17.592Z,99564.17
2024-01-16T01:19:09.789Z,99561.86
2024-01-16T01:22:18.016Z,99556.95
2024-01-16T01:25:29.413Z,99576.39
2024-01-16T01:28:25.461Z,99595.27
2024-01-16T01:31:13.361Z,99606.27
2024-01-16T01:34:03.365Z,99599.00
2024-01-16T01:36:32.965Z,99598.29
2024-01-16T01:39:26.836Z,99604.67
2024-01-16T01:42:14.857Z,99601.48
2024-01-16T01:45:26.716Z,99597.77
2024-01-16T01:48:22.688Z,99602.91
2024-01-16T01:51:12.764Z,99600.62
2024-01-16T01:54:15.863Z,99605.02
2024-01-16T01:56:56.467Z,99601.78
2024-01-16T02:00:03.758Z,99610.82
2024-01-16T02:02:44.341Z,99623.92
2024-01-16T02:05:14.291Z,99623.73
2024-01-16T02:07:54.114Z,99624.27
2024-01-16T02:11:17.818Z,99612.60
2024-01-16T02:14:26.757Z,99621.26
2024-01-16T02:17:19.268Z,99627.88
2024-01-16T02:19:56.514Z,99623.80
2024-01-16T02:22:26.568Z,99620.65
2024-01-16T02:25:15.327Z,99622.71
2024-01-16T02:28:43.115Z,99621.56
2024-01-16T02:31:14.028Z,99626.46
2024-01-16T02:33:44.950Z,99624.60
2024-01-16T02:36:22.582Z,99633.71
2024-01-16T02:39:12.761Z,99641.70
2024-01-16T02:42:20.510Z,99655.83
2024-01-16T02:45:02.255Z,99657.87
2024-01-16T02:47:34.255Z,99656.80
2024-01-16T02:50:24.606Z,99653.73
2024-01-16T02:53:08.092Z,99645.65
2024-01-16T02:55:40.686Z,99652.42
2024-01-16T02:58:19.032Z,99661.20
2024-01-16T03:00:51.470Z,99661.05
2024-01-16T03:03:42.686Z,99665.17
2024-01-16T03:06:19.754Z,99667.45
2024-01-16T03:09:06.478Z,99676.14
2024-01-16T03:11:36.679Z,99686.48
2024-01-16T03:15:04.350Z,99682.30
2024-01-16T03:18:14.284Z,99685.23
2024-01-16T03:21:10.668Z,99687.07
2024-01-16T03:23:54.948Z,99687.05
2024-01-16T03:27:00.572Z,99691.06
2024-01-16T03:29:50.231Z,99692.74
2024-01-16T03:32:46.076Z,99710.25
2024-01-16T03:35:35.326Z,99724.89
2024-01-16T03:38:27.999Z,99734.05
2024-01-16T03:41:31.472Z,99733.53
2024-01-16T03:44:23.740Z,99735.95
2024-01-16T03:46:53.779Z,99741.23
2024-01-16T03:49:32.909Z,99740.41
2024-01-16T03:52:22.873Z,99739.73
2024-01-16T03:55:13.251Z,99739.05
2024-01-16T03:58:24.872Z,99736.88
2024-01-16T04:01:13.790Z,99737.71
2024-01-16T04:04:29.512Z,99749.89
2024-01-16T04:06:59.795Z,99759.23
2024-01-16T04:09:49.164Z,99761.68
2024-01-16T04:12:49.339Z,99771.09
2024-01-16T04:15:37.332Z,99783.80
2024-01-16T04:18:10.036Z,99783.59
2024-01-16T04:20:48.538Z,99788.77
2024-01-16T04:23:57.190Z,99796.26
2024-01-16T04:26:26.734Z,99797.46
2024-01-16T04:29:35.413Z,99795.94
2024-01-16T04:32:14.045Z,99804.88
2024-01-16T04:35:04.435Z,99809.14
2024-01-16T04:37:54.193Z,99809.43
2024-01-16T04:40:44.649Z,99808.75
2024-01-16T04:43:32.973Z,99814.91
2024-01-16T04:46:41.797Z,99827.87
2024-01-16T04:49:14.867Z,99834.71
2024-01-16T04:52:42.566Z,99842.73
2024-01-16T04:55:32.247Z,99847.11
2024-01-16T04:58:41.294Z,99849.85
2024-01-16T05:01:52.933Z,99858.52
2024-01-16T05:04:22.718Z,99859.69
2024-01-16T05:07:30.545Z,99862.22
2024-01-16T05:10:58.489Z,99880.67
2024-01-16T05:14:10.336Z,99881.94
2024-01-16T05:17:19.163Z,99888.60
2024-01-16T05:20:10.447Z,99894.83
2024-01-16T05:23:19.224Z,99895.63
2024-01-16T05:26:47.547Z,99901.94
2024-01-16T05:29:53.154Z,99908.13
2024-01-16T05:32:30.877Z,99912.52
2024-01-16T05:35:25.046Z,99924.06
2024-01-16T05:38:23.600Z,99927.89
2024-01-16T05:41:33.025Z,99930.39
2024-01-16T05:44:41.764Z,99930.74
2024-01-16T05:47:31.254Z,99927.84
2024-01-16T05:50:58.938Z,99943.13
2024-01-16T05:54:04.811Z,99948.86
2024-01-16T05:57:12.777Z,99955.02
2024-01-16T05:59:56.315Z,99955.60
2024-01-16T06:02:53.283Z,99964.55
2024-01-16T06:06:17.695Z,99972.00
2024-01-16T06:08:52.584Z,99975.42
2024-01-16T06:12:02.747Z,99979.92
2024-01-16T06:15:06.290Z,99985.23
2024-01-16T06:17:58.142Z,99989.48
2024-01-16T06:20:51.073Z,99996.88
2024-01-16T06:23:39.597Z,100010.88
2024-01-16T06:27:07.674Z,100022.85
2024-01-16T06:29:59.839Z,100026.42
2024-01-16T06:33:11.896Z,100035.39
2024-01-16T06:36:19.822Z,100043.36
2024-01-16T06:39:11.432Z,100050.23
2024-01-16T06:42:01.185Z,100053.70
2024-01-16T06:44:51.549Z,100059.11
2024-01-16T06:48:00.408Z,100071.73
2024-01-16T06:51:09.068Z,100075.40
2024-01-16T06:54:18.669Z,100077.98
2024-01-16T06:57:08.045Z,100081.30
2024-01-16T06:59:56.064Z,100085.45
2024-01-16T07:03:04.591Z,100093.64
2024-01-16T07:05:53.704Z,100101.60
2024-01-16T07:09:09.584Z,100105.14
2024-01-16T07:12:06.702Z,100105.20
2024-01-16T07:15:15.093Z,100105.37
2024-01-16T07:18:23.175Z,100111.19
2024-01-16T07:21:16.972Z,100114.00
2024-01-16T07:24:05.021Z,100120.11
2024-01-16T07:27:12.807Z,100115.75
2024-01-16T07:30:04.430Z,100122.73
2024-01-16T07:32:43.810Z,100122.85
2024-01-16T07:35:51.530Z,100127.60
2024-01-16T07:38:40.340Z,100128.88
2024-01-16T07:41:48.739Z,100131.80
2024-01-16T07:45:16.353Z,100140.23
2024-01-16T07:48:10.260Z,100144.92
2024-01-16T07:51:19.160Z,100148.97
2024-01-16T07:54:11.058Z,100154.94
2024-01-16T07:57:27.166Z,100164.91
2024-01-16T08:00:34.929Z,100169.30
2024-01-16T08:03:38.518Z,100175.37
2024-01-16T08:06:35.537Z,100184.40
2024-01-16T08:09:44.449Z,100183.00
2024-01-16T08:12:44.018Z,100189.95
2024-01-16T08:15:51.850Z,100196.26
2024-01-16T08:18:40.236Z,100199.45
2024-01-16T08:21:08.231Z,100197.53
2024-01-16T08:24:19.179Z,100197.02
2024-01-16T08:27:27.142Z,100203.52
2024-01-16T08:30:17.887Z,100206.33
2024-01-16T08:33:47.269Z,100213.70
2024-01-16T08:36:54.335Z,100218.34
2024-01-16T08:40:10.267Z,100223.56
2024-01-16T08:43:00.491Z,100230.16
2024-01-16T08:45:49.036Z,100235.38
2024-01-16T08:48:39.322Z,100235.98
2024-01-16T08:51:30.059Z,100241.39
2024-01-16T08:54:41.617Z,100248.47
2024-01-16T08:57:50.509Z,100259.54
2024-01-16T09:00:43.276Z,100263.21
2024-01-16T09:03:36.535Z,100265.29
2024-01-16T09:07:04.405Z,100273.75
2024-01-16T09:09:35.746Z,100275.90
2024-01-16T09:12:43.564Z,100279.79
2024-01-16T09:15:52.433Z,100285.29
2024-01-16T09:18:44.500Z,100285.55
2024-01-16T09:21:13.964Z,100287.77
2024-01-16T09:23:46.219Z,100290.79
2024-01-16T09:26:42.101Z,100288.87
2024-01-16T09:29:32.094Z,100292.11
2024-01-16T09:32:06.072Z,100288.89
2024-01-16T09:35:02.712Z,100285.08
2024-01-16T09:38:26.295Z,100283.29
2024-01-16T09:41:18.428Z,100282.78
2024-01-16T09:43:49.096Z,100288.20
2024-01-16T09:46:18.614Z,100283.75
2024-01-16T09:49:22.775Z,100283.57
2024-01-16T09:52:15.349Z,100276.59
2024-01-16T09:55:23.289Z,100274.06
2024-01-16T09:58:34.566Z,100277.98
2024-01-16T10:02:02.214Z,100285.59
2024-01-16T10:04:52.898Z,100289.67
2024-01-16T10:08:04.597Z,100290.20
2024-01-16T10:10:53.643Z,100298.09
2024-01-16T10:13:51.017Z,100294.66
2024-01-16T10:16:44.770Z,100294.64
2024-01-16T10:19:52.364Z,100297.95
2024-01-16T10:22:37.776Z,100303.35
2024-01-16T10:25:06.605Z,100301.00
2024-01-16T10:28:02.886Z,100301.80
2024-01-16T10:31:00.238Z,100302.69
2024-01-16T10:33:52.257Z,100303.41
2024-01-16T10:37:00.322Z,100286.48
2024-01-16T10:40:10.554Z,100288.85
2024-01-16T10:43:06.727Z,100282.80
2024-01-16T10:45:55.785Z,100278.48
2024-01-16T10:49:03.924Z,100284.38
2024-01-16T10:51:53.080Z,100281.49
2024-01-16T10:54:57.149Z,100278.25
2024-01-16T10:58:14.093Z,100274.86
2024-01-16T11:01:40.589Z,100275.31
2024-01-16T11:05:08.375Z,100277.17
2024-01-16T11:08:02.366Z,100284.48
2024-01-16T11:11:12.083Z,100286.13
2024-01-16T11:13:41.640Z,100287.51
2024-01-16T11:16:29.995Z,100290.48
2024-01-16T11:19:32.142Z,100290.06
2024-01-16T11:22:46.164Z,100292.31
2024-01-16T11:26:14.015Z,100290.23
2024-01-16T11:28:49.596Z,100292.09
2024-01-16T11:31:19.920Z,100292.77
2024-01-16T11:34:12.922Z,100292.92
2024-01-16T11:37:28.229Z,100290.64
2024-01-16T11:40:01.804Z,100289.85
2024-01-16T11:42:50.470Z,100291.57
2024-01-16T11:45:46.731Z,100291.06
2024-01-16T11:49:10.618Z,100293.73
2024-01-16T11:51:59.674Z,100293.33
2024-01-16T11:54:28.538Z,100289.16
2024-01-16T11:57:39.913Z,100291.76
2024-01-16T12:01:07.617Z,100284.98
2024-01-16T12:03:37.915Z,100289.48
2024-01-16T12:06:45.806Z,100289.70
2024-01-16T12:09:34.902Z,100289.54
2024-01-16T12:12:25.076Z,100289.23
2024-01-16T12:15:14.666Z,100287.80
2024-01-16T12:18:42.909Z,100288.13
2024-01-16T12:21:14.756Z,100286.29
2024-01-16T12:24:10.016Z,100283.05
2024-01-16T12:27:19.977Z,100283.77
2024-01-16T12:30:05.206Z,100286.11
2024-01-16T12:32:43.569Z,100289.84
2024-01-16T12:35:52.256Z,100294.24
2024-01-16T12:38:57.557Z,100298.26
2024-01-16T12:42:22.171Z,100294.59
2024-01-16T12:45:18.202Z,100290.77
2024-01-16T12:48:06.171Z,100292.47
2024-01-16T12:51:06.316Z,100290.83
2024-01-16T12:53:39.492Z,100286.79
2024-01-16T12:56:37.607Z,100287.95
2024-01-16T12:59:18.468Z,100292.48
2024-01-16T13:02:28.027Z,100292.48
2024-01-16T13:05:16.509Z,100292.34
2024-01-16T13:08:00.238Z,100286.11
2024-01-16T13:10:32.238Z,100283.19
2024-01-16T13:13:00.848Z,100287.13
2024-01-16T13:15:58.862Z,100284.69
2024-01-16T13:18:46.850Z,100290.40
2024-01-16T13:21:55.050Z,100287.44
2024-01-16T13:24:48.561Z,100292.69
2024-01-16T13:27:43.569Z,100299.11
2024-01-16T13:30:40.453Z,100299.15
2024-01-16T13:33:36.995Z,100292.89
2024-01-16T13:36:54.465Z,100299.08
2024-01-16T13:40:08.371Z,100302.34
2024-01-16T13:43:16.823Z,100306.63
2024-01-16T13:46:07.099Z,100310.21
2024-01-16T13:49:30.787Z,100311.58
2024-01-16T13:52:39.591Z,100318.02
2024-01-16T13:55:48.466Z,100316.95
2024-01-16T13:58:41.433Z,100320.87
2024-01-16T14:01:39.463Z,100320.77
2024-01-16T14:04:48.000Z,100324.10
2024-01-16T14:07:36.684Z,100324.92
2024-01-16T14:10:46.436Z,100325.43
2024-01-16T14:13:35.363Z,100323.14
2024-01-16T14:16:37.204Z,100328.34
2024-01-16T14:19:51.290Z,100321.61
2024-01-16T14:22:22.324Z,100327.76
2024-01-16T14:25:31.040Z,100323.36
2024-01-16T14:28:30.131Z,100325.02
2024-01-16T14:31:34.597Z,100322.19
2024-01-16T14:34:42.960Z,100318.91
2024-01-16T14:37:48.838Z,100317.95
2024-01-16T14:40:20.335Z,100315.13
2024-01-16T14:42:48.554Z,100312.10
2024-01-16T14:45:59.825Z,100311.39
2024-01-16T14:48:29.962Z,100310.28
2024-01-16T14:51:25.917Z,100307.09
2024-01-16T14:53:57.228Z,100305.15
2024-01-16T14:57:07.344Z,100297.18
2024-01-16T14:59:57.344Z,100292.68
2024-01-16T15:02:46.215Z,100293.41
2024-01-16T15:05:37.031Z,100293.91
2024-01-16T15:08:12.068Z,100300.21
2024-01-16T15:10:59.922Z,100302.68
2024-01-16T15:13:52.378Z,100307.96
2024-01-16T15:16:50.073Z,100308.30
2024-01-16T15:19:59.309Z,100310.23
2024-01-16T15:23:09.871Z,100315.16
2024-01-16T15:25:42.758Z,100319.54
2024-01-16T15:28:13.320Z,100319.05
2024-01-16T15:31:17.481Z,100322.41
2024-01-16T15:33:49.584Z,100319.10
2024-01-16T15:36:57.302Z,100318.30
2024-01-16T15:39:31.439Z,100321.75
2024-01-16T15:42:05.532Z,100317.35
2024-01-16T15:44:55.887Z,100310.48
2024-01-16T15:47:44.281Z,100316.10
2024-01-16T15:50:32.532Z,100317.16
2024-01-16T15:53:36.701Z,100313.55
2024-01-16T15:56:44.620Z,100313.14
2024-01-16T15:59:40.830Z,100317.77
2024-01-16T16:02:24.061Z,100313.60
2024-01-16T16:05:16.069Z,100315.93
2024-01-16T16:08:32.001Z,100316.65
2024-01-16T16:11:25.694Z,100315.61
2024-01-16T16:14:14.263Z,100319.06
2024-01-16T16:17:06.310Z,100319.88
2024-01-16T16:19:37.188Z,100318.13
2024-01-16T16:22:48.637Z,100321.64
2024-01-16T16:25:57.265Z,100323.08
2024-01-16T16:28:27.419Z,100323.58
2024-01-16T16:31:36.027Z,100328.23
2024-01-16T16:34:24.593Z,100331.95
2024-01-16T16:37:29.168Z,100334.93
2024-01-16T16:40:32.161Z,100345.77
2024-01-16T16:43:20.377Z,100342.60
2024-01-16T16:46:10.713Z,100347.86
2024-01-16T16:49:19.879Z,100348.73
2024-01-16T16:51:55.326Z,100353.83
2024-01-16T16:54:25.774Z,100349.31
2024-01-16T16:57:33.389Z,100343.65
2024-01-16T17:00:22.511Z,100342.42
2024-01-16T17:03:31.211Z,100333.48
2024-01-16T17:06:23.254Z,100335.36
2024-01-16T17:09:33.074Z,100335.50
2024-01-16T17:12:38.811Z,100337.13
2024-01-16T17:15:31.423Z,100341.31
2024-01-16T17:18:59.370Z,100343.42
2024-01-16T17:21:49.702Z,100346.04
2024-01-16T17:24:57.788Z,100348.21
2024-01-16T17:27:53.729Z,100352.26
2024-01-16T17:31:21.564Z,100353.44
2024-01-16T17:34:45.453Z,100351.47
2024-01-16T17:37:29.722Z,100355.52
2024-01-16T17:40:37.897Z,100362.55
2024-01-16T17:43:46.922Z,100370.93
2024-01-16T17:47:14.653Z,100373.71
2024-01-16T17:50:26.158Z,100376.96
2024-01-16T17:53:34.598Z,100376.55
2024-01-16T17:56:09.180Z,100385.63
2024-01-16T17:59:37.042Z,100393.23
2024-01-16T18:02:25.671Z,100398.46
2024-01-16T18:05:17.817Z,100402.77
2024-01-16T18:08:13.837Z,100402.55
2024-01-16T18:11:21.974Z,100408.15
2024-01-16T18:14:31.278Z,100412.59
2024-01-16T18:17:38.985Z,100422.78
2024-01-16T18:20:35.077Z,100428.42
2024-01-16T18:23:08.335Z,100429.74
2024-01-16T18:26:35.932Z,100441.31
2024-01-16T18:29:44.283Z,100435.10
2024-01-16T18:32:34.109Z,100437.77
2024-01-16T18:36:03.787Z,100434.54
2024-01-16T18:39:15.451Z,100434.77
2024-01-16T18:42:24.094Z,100438.38
2024-01-16T18:45:29.543Z,100439.19
2024-01-16T18:48:44.924Z,100438.23
2024-01-16T18:52:12.669Z,100432.13
2024-01-16T18:55:40.989Z,100427.84
2024-01-16T18:59:08.911Z,100423.77
2024-01-16T19:01:59.968Z,100414.10
2024-01-16T19:05:00.560Z,100411.20
2024-01-16T19:08:10.285Z,100418.80
2024-01-16T19:10:58.955Z,100421.63
2024-01-16T19:14:22.495Z,100424.02
2024-01-16T19:17:50.253Z,100427.29
2024-01-16T19:20:39.447Z,100430.52
2024-01-16T19:23:48.220Z,100430.09
2024-01-16T19:26:58.826Z,100434.42
2024-01-16T19:29:49.041Z,100433.13
2024-01-16T19:32:54.606Z,100426.48
2024-01-16T19:35:59.366Z,100417.94
2024-01-16T19:38:47.321Z,100421.48
2024-01-16T19:41:16.620Z,100421.23
2024-01-16T19:44:24.582Z,100420.64
2024-01-16T19:47:32.975Z,100428.11
2024-01-16T19:50:09.434Z,100424.18
2024-01-16T19:53:02.225Z,100422.51
2024-01-16T19:55:55.882Z,100414.92
2024-01-16T19:58:44.774Z,100417.27
2024-01-16T20:01:49.618Z,100420.45
2024-01-16T20:04:57.657Z,100418.64
2024-01-16T20:08:01.630Z,100417.05
2024-01-16T20:11:17.148Z,100414.81
2024-01-16T20:14:05.122Z,100407.34
2024-01-16T20:16:34.654Z,100394.05
2024-01-16T20:19:30.223Z,100381.88
2024-01-16T20:22:18.900Z,100378.89
2024-01-16T20:25:12.948Z,100375.45
2024-01-16T20:27:42.661Z,100374.27
2024-01-16T20:30:50.570Z,100379.31
2024-01-16T20:33:46.682Z,100380.02
2024-01-16T20:36:47.616Z,100380.00
2024-01-16T20:39:59.265Z,100395.74
2024-01-16T20:43:07.843Z,100393.31
2024-01-16T20:46:03.787Z,100394.29
2024-01-16T20:48:43.456Z,100393.89
2024-01-16T20:51:51.522Z,100387.50
2024-01-16T20:54:34.728Z,100392.98
2024-01-16T20:57:37.843Z,100395.88
2024-01-16T21:00:41.423Z,100398.54
2024-01-16T21:03:37.232Z,100395.91
2024-01-16T21:06:26.682Z,100398.89
2024-01-16T21:09:36.764Z,100399.33
2024-01-16T21:12:44.589Z,100405.93
2024-01-16T21:15:14.828Z,100412.73
2024-01-16T21:18:42.868Z,100410.05
2024-01-16T21:21:28.001Z,100411.61
2024-01-16T21:24:51.575Z,100409.07
2024-01-16T21:27:29.188Z,100405.09
2024-01-16T21:30:17.736Z,100403.84
2024-01-16T21:33:13.672Z,100403.19
2024-01-16T21:36:22.456Z,100409.96
2024-01-16T21:39:30.377Z,100417.61
2024-01-16T21:42:58.351Z,100421.03
2024-01-16T21:45:47.217Z,100413.14
2024-01-16T21:48:39.386Z,100415.55
2024-01-16T21:51:28.367Z,100408.83
2024-01-16T21:54:24.157Z,100410.25
2024-01-16T21:57:34.053Z,100407.17
2024-01-16T22:00:24.207Z,100404.69
2024-01-16T22:03:51.969Z,100405.75
2024-01-16T22:06:44.386Z,100400.16
2024-01-16T22:10:12.074Z,100392.83
2024-01-16T22:13:24.042Z,100386.66
2024-01-16T22:16:51.856Z,100378.25
2024-01-16T22:19:40.502Z,100371.04
2024-01-16T22:22:49.246Z,100366.73
2024-01-16T22:26:00.767Z,100363.75
2024-01-16T22:29:04.782Z,100360.02
2024-01-16T22:32:32.876Z,100359.59
2024-01-16T22:35:40.532Z,100355.23
2024-01-16T22:39:08.413Z,100348.63
2024-01-16T22:42:16.748Z,100344.15
2024-01-16T22:45:25.739Z,100340.58
2024-01-16T22:48:53.639Z,100333.90
2024-01-16T22:51:43.416Z,100332.02
2024-01-16T22:55:11.544Z,100327.69
2024-01-16T22:58:19.781Z,100324.27
2024-01-16T23:01:28.381Z,100316.33
2024-01-16T23:04:56.460Z,100305.96
2024-01-16T23:08:24.317Z,100297.60
2024-01-16T23:11:52.101Z,100296.56
2024-01-16T23:15:01.907Z,100296.61
2024-01-16T23:18:18.130Z,100289.98
2024-01-16T23:21:27.724Z,100289.02
2024-01-16T23:24:55.573Z,100282.03
2024-01-16T23:28:03.302Z,100275.16
2024-01-16T23:31:09.177Z,100269.83
2024-01-16T23:34:36.649Z,100265.59
2024-01-16T23:38:04.641Z,100266.67
2024-01-16T23:41:32.715Z,100260.45
2024-01-16T23:44:40.584Z,100258.27
2024-01-16T23:47:46.807Z,100258.37
2024-01-16T23:51:14.511Z,100249.12
2024-01-16T23:54:19.940Z,100241.23
2024-01-16T23:57:10.410Z,100231.91
