createdAt,value
2019-03-27T00:03:04.281Z,6.6
2019-03-27T00:08:04.027Z,6.6
2019-03-27T00:12:27.891Z,6.5
2019-03-27T00:17:27.585Z,6.4
2019-03-27T00:22:27.720Z,6.4
2019-03-27T00:27:28.098Z,6.3
2019-03-27T00:32:27.190Z,6.3
2019-03-27T00:37:27.914Z,6.3
2019-03-27T00:42:28.388Z,6.3
2019-03-27T00:47:28.415Z,6.3
2019-03-27T00:52:27.721Z,6.3
2019-03-27T00:57:27.617Z,6.3
2019-03-27T01:02:28.341Z,6.3
2019-03-27T01:07:27.720Z,6.3
2019-03-27T01:12:28.028Z,6.2
2019-03-27T01:17:27.962Z,6.1
2019-03-27T01:22:27.408Z,6.1
2019-03-27T01:27:27.879Z,6.0
2019-03-27T01:32:28.731Z,6.0
2019-03-27T01:37:27.893Z,6.1
2019-03-27T01:42:28.684Z,6.0
2019-03-27T01:47:27.429Z,6.1
2019-03-27T01:52:27.817Z,6.1
2019-03-27T01:57:27.437Z,6.1
2019-03-27T02:02:27.681Z,6.1
2019-03-27T02:07:28.709Z,6.1
2019-03-27T02:12:28.159Z,6.1
2019-03-27T02:17:27.446Z,6.1
2019-03-27T02:22:28.296Z,6.1
2019-03-27T02:27:28.978Z,6.1
2019-03-27T02:32:27.548Z,6.1
2019-03-27T02:37:28.407Z,6.2
2019-03-27T02:42:27.664Z,6.2
2019-03-27T02:47:27.455Z,6.1
2019-03-27T02:52:27.339Z,6.1
2019-03-27T02:57:28.414Z,6.1
2019-03-27T03:02:27.900Z,6.1
2019-03-27T03:07:27.596Z,6.1
2019-03-27T03:12:27.710Z,6.1
2019-03-27T03:17:28.149Z,6.1
2019-03-27T03:22:27.584Z,6.1
2019-03-27T03:27:28.049Z,6.1
2019-03-27T03:32:27.747Z,6.2
2019-03-27T03:37:29.256Z,6.2
2019-03-27T03:42:27.895Z,6.1
2019-03-27T03:47:29.010Z,6.1
2019-03-27T03:52:28.010Z,6.2
2019-03-27T03:57:27.886Z,6.1
2019-03-27T04:02:28.014Z,6.1
2019-03-27T04:07:27.844Z,6.0
2019-03-27T04:12:27.062Z,6.1
2019-03-27T04:17:28.398Z,6.1
2019-03-27T04:22:27.586Z,6.2
2019-03-27T04:27:27.690Z,6.2
2019-03-27T04:32:27.703Z,6.2
2019-03-27T04:37:27.835Z,6.3
2019-03-27T04:42:28.133Z,6.2
2019-03-27T04:47:32.249Z,6.2
2019-03-27T04:52:28.297Z,6.3
2019-03-27T04:57:28.187Z,6.3
2019-03-27T05:02:28.932Z,6.3
2019-03-27T05:07:28.163Z,6.3
2019-03-27T05:12:28.597Z,6.3
2019-03-27T05:17:29.055Z,6.3
2019-03-27T05:22:27.845Z,6.4
2019-03-27T05:27:28.537Z,6.3
2019-03-27T05:32:29.070Z,6.3
2019-03-27T05:37:27.846Z,6.4
2019-03-27T05:42:28.303Z,6.4
2019-03-27T05:47:28.135Z,6.4
2019-03-27T05:52:28.675Z,6.5
2019-03-27T05:57:28.644Z,6.6
2019-03-27T06:02:29.189Z,6.7
2019-03-27T06:07:28.238Z,6.8
2019-03-27T06:12:28.461Z,6.7
2019-03-27T06:17:29.062Z,6.8
2019-03-27T06:22:27.925Z,6.9
2019-03-27T06:27:28.610Z,6.9
2019-03-27T06:32:28.740Z,7.2
2019-03-27T06:37:28.130Z,7.1
2019-03-27T06:42:28.978Z,7.2
2019-03-27T06:47:28.174Z,7.3
2019-03-27T06:52:28.320Z,7.5
2019-03-27T06:57:28.213Z,7.5
2019-03-27T07:02:29.286Z,7.8
2019-03-27T07:07:28.437Z,8.0
2019-03-27T07:12:28.268Z,8.3
2019-03-27T07:17:28.683Z,8.7
2019-03-27T07:22:28.341Z,8.7
2019-03-27T07:27:28.036Z,8.9
2019-03-27T07:32:28.642Z,9.1
2019-03-27T07:37:29.056Z,9.1
2019-03-27T07:42:28.929Z,9.3
2019-03-27T07:47:28.824Z,9.5
2019-03-27T07:52:29.156Z,9.8
2019-03-27T07:57:28.692Z,9.9
2019-03-27T08:02:28.731Z,10.0
2019-03-27T08:07:29.024Z,9.9
2019-03-27T08:12:29.027Z,9.9
2019-03-27T08:17:29.004Z,10.4
2019-03-27T08:22:27.819Z,10.9
2019-03-27T08:27:28.181Z,11.2
2019-03-27T08:32:28.299Z,11.7
2019-03-27T08:37:28.223Z,11.7
2019-03-27T08:42:28.355Z,11.7
2019-03-27T08:47:28.873Z,11.7
2019-03-27T08:52:28.037Z,11.8
2019-03-27T08:57:28.631Z,12.2
2019-03-27T09:02:27.669Z,12.5
2019-03-27T09:07:28.526Z,13.1
2019-03-27T09:12:28.384Z,13.0
2019-03-27T09:17:28.577Z,13.2
2019-03-27T09:22:28.427Z,13.2
2019-03-27T09:27:28.883Z,13.2
2019-03-27T09:32:28.267Z,13.3
2019-03-27T09:37:28.726Z,13.4
2019-03-27T09:42:28.799Z,13.5
2019-03-27T09:47:27.714Z,13.5
2019-03-27T09:52:27.938Z,13.5
2019-03-27T09:57:28.127Z,13.7
2019-03-27T10:02:28.751Z,13.6
2019-03-27T10:07:28.969Z,14.0
2019-03-27T10:12:28.403Z,14.0
2019-03-27T10:17:29.373Z,14.1
2019-03-27T10:22:28.418Z,13.9
2019-03-27T10:27:28.370Z,14.0
2019-03-27T10:32:28.357Z,14.0
2019-03-27T10:37:27.813Z,14.1
2019-03-27T10:42:29.114Z,14.2
2019-03-27T10:47:28.801Z,14.4
2019-03-27T10:52:27.810Z,14.9
2019-03-27T10:57:27.868Z,15.2
2019-03-27T11:02:29.092Z,15.2
2019-03-27T11:07:27.866Z,15.2
2019-03-27T11:12:28.138Z,15.2
2019-03-27T11:17:29.337Z,15.2
2019-03-27T11:22:27.928Z,15.3
2019-03-27T11:27:28.673Z,15.3
2019-03-27T11:32:28.386Z,15.4
2019-03-27T11:37:28.314Z,16.0
2019-03-27T11:42:28.609Z,16.2
2019-03-27T11:47:30.077Z,16.2
2019-03-27T11:52:29.611Z,16.2
2019-03-27T11:57:28.895Z,16.2
2019-03-27T12:02:28.580Z,16.2
2019-03-27T12:07:29.214Z,16.3
2019-03-27T12:12:28.353Z,16.4
2019-03-27T12:17:28.675Z,16.4
2019-03-27T12:22:28.859Z,16.2
2019-03-27T12:27:28.591Z,16.0
2019-03-27T12:32:28.335Z,15.9
2019-03-27T12:37:28.049Z,16.0
2019-03-27T12:42:27.859Z,16.3
2019-03-27T12:47:29.984Z,16.2
2019-03-27T12:52:27.911Z,16.4
2019-03-27T12:57:28.057Z,16.4
2019-03-27T13:02:28.517Z,16.3
2019-03-27T13:07:28.453Z,16.5
2019-03-27T13:12:28.833Z,17.5
2019-03-27T13:17:28.734Z,17.5
2019-03-27T13:22:28.919Z,18.3
2019-03-27T13:27:28.081Z,18.2
2019-03-27T13:32:29.021Z,18.2
2019-03-27T13:37:28.414Z,17.4
2019-03-27T13:42:29.037Z,15.4
2019-03-27T13:47:28.519Z,15.3
2019-03-27T13:52:28.786Z,14.0
2019-03-27T13:57:28.642Z,13.7
2019-03-27T14:02:28.950Z,13.7
2019-03-27T14:07:29.435Z,13.6
2019-03-27T14:12:28.883Z,13.6
2019-03-27T14:17:29.047Z,13.8
2019-03-27T14:22:27.601Z,13.7
2019-03-27T14:27:28.081Z,13.9
2019-03-27T14:32:28.525Z,13.9
2019-03-27T14:37:28.201Z,14.0
2019-03-27T14:42:28.517Z,14.0
2019-03-27T14:47:28.967Z,14.2
2019-03-27T14:52:28.114Z,14.4
2019-03-27T14:57:28.466Z,14.6
2019-03-27T15:02:28.320Z,14.6
2019-03-27T15:07:29.079Z,14.7
2019-03-27T15:12:28.300Z,14.8
2019-03-27T15:17:28.311Z,14.9
2019-03-27T15:22:27.705Z,14.9
2019-03-27T15:27:28.586Z,14.8
2019-03-27T15:32:28.095Z,14.7
2019-03-27T15:37:28.375Z,14.6
2019-03-27T15:42:28.284Z,14.6
2019-03-27T15:47:29.111Z,14.6
2019-03-27T15:52:36.060Z,14.5
2019-03-27T15:57:27.623Z,14.5
2019-03-27T16:02:28.781Z,14.2
2019-03-27T16:07:31.234Z,14.1
2019-03-27T16:12:29.932Z,13.9
2019-03-27T16:17:29.758Z,13.7
2019-03-27T16:22:29.093Z,13.3
2019-03-27T16:27:28.004Z,13.1
2019-03-27T16:32:29.150Z,13.1
2019-03-27T16:37:28.865Z,12.9
2019-03-27T16:42:28.291Z,12.6
2019-03-27T16:47:28.727Z,12.5
2019-03-27T16:52:28.278Z,12.5
2019-03-27T16:57:28.613Z,12.4
2019-03-27T17:02:28.441Z,12.3
2019-03-27T17:07:28.494Z,12.1
2019-03-27T17:12:31.302Z,11.8
2019-03-27T17:17:28.935Z,11.6
2019-03-27T17:22:28.310Z,11.5
2019-03-27T17:27:28.712Z,11.4
2019-03-27T17:32:28.881Z,11.5
2019-03-27T17:37:28.297Z,11.6
2019-03-27T17:42:28.054Z,11.5
2019-03-27T17:47:28.440Z,11.6
2019-03-27T17:52:28.201Z,11.6
2019-03-27T17:57:27.707Z,11.4
2019-03-27T18:02:29.156Z,11.4
2019-03-27T18:07:28.271Z,11.3
2019-03-27T18:12:28.298Z,11.1
2019-03-27T18:17:28.072Z,10.9
2019-03-27T18:22:27.988Z,10.7
2019-03-27T18:27:27.782Z,10.6
2019-03-27T18:32:27.393Z,10.6
2019-03-27T18:37:28.605Z,10.6
2019-03-27T18:42:27.938Z,10.7
2019-03-27T18:47:27.730Z,10.7
2019-03-27T18:52:27.923Z,10.7
2019-03-27T18:57:27.985Z,10.6
2019-03-27T19:02:28.100Z,10.3
2019-03-27T19:07:27.955Z,10.2
2019-03-27T19:12:27.494Z,10.2
2019-03-27T19:17:28.132Z,10.1
2019-03-27T19:22:27.918Z,10.0
2019-03-27T19:27:27.355Z,10.0
2019-03-27T19:32:28.309Z,9.9
2019-03-27T19:37:27.787Z,9.9
2019-03-27T19:42:28.297Z,9.9
2019-03-27T19:47:28.130Z,9.9
2019-03-27T19:52:28.997Z,9.8
2019-03-27T19:57:27.568Z,9.8
2019-03-27T20:02:27.976Z,9.8
2019-03-27T20:07:35.689Z,9.7
2019-03-27T20:12:27.618Z,9.8
2019-03-27T20:17:27.673Z,9.7
2019-03-27T20:22:27.640Z,9.7
2019-03-27T20:27:27.887Z,9.4
2019-03-27T20:32:28.183Z,9.4
2019-03-27T20:37:27.830Z,9.4
2019-03-27T20:42:28.351Z,9.3
2019-03-27T20:47:27.808Z,9.2
2019-03-27T20:52:28.534Z,9.0
2019-03-27T20:57:27.487Z,9.0
2019-03-27T21:02:28.584Z,8.8
2019-03-27T21:07:28.519Z,8.7
2019-03-27T21:12:28.032Z,8.7
2019-03-27T21:17:28.595Z,8.6
2019-03-27T21:22:27.963Z,8.5
2019-03-27T21:27:27.904Z,8.6
2019-03-27T21:32:28.410Z,8.5
2019-03-27T21:37:28.552Z,8.4
2019-03-27T21:42:27.688Z,8.3
2019-03-27T21:47:28.347Z,7.9
2019-03-27T21:52:27.583Z,7.8
2019-03-27T21:57:28.200Z,7.7
2019-03-27T22:02:27.588Z,7.4
2019-03-27T22:07:28.248Z,7.1
2019-03-27T22:12:27.764Z,7.0
2019-03-27T22:17:28.182Z,6.9
2019-03-27T22:22:28.427Z,6.9
2019-03-27T22:27:28.859Z,6.8
2019-03-27T22:32:27.872Z,6.7
2019-03-27T22:37:27.539Z,6.6
2019-03-27T22:42:28.146Z,6.5
2019-03-27T22:47:28.026Z,6.4
2019-03-27T22:52:27.507Z,6.4
2019-03-27T22:57:27.715Z,6.3
2019-03-27T23:02:28.113Z,6.2
2019-03-27T23:07:28.026Z,6.1
2019-03-27T23:12:27.797Z,6.0
2019-03-27T23:22:41.705Z,5.6
2019-03-27T23:27:41.129Z,5.5
2019-03-27T23:32:40.570Z,5.5
2019-03-27T23:37:40.500Z,5.4
2019-03-27T23:42:40.062Z,5.3
2019-03-27T23:47:40.316Z,5.1
2019-03-27T23:52:42.113Z,5.1
2019-03-27T23:57:39.802Z,5.0
