createdAt,value
2018-12-03T00:01:33.390Z,15.05
2018-12-03T00:02:07.486Z,13.13
2018-12-03T00:02:42.260Z,14.30
2018-12-03T00:03:16.373Z,14.05
2018-12-03T00:03:51.041Z,15.18
2018-12-03T00:04:25.469Z,15.48
2018-12-03T00:04:59.779Z,14.77
2018-12-03T00:05:33.870Z,14.70
2018-12-03T00:06:08.324Z,14.90
2018-12-03T00:06:42.767Z,15.53
2018-12-03T00:07:16.980Z,15.25
2018-12-03T00:07:51.081Z,14.50
2018-12-03T00:08:25.351Z,14.70
2018-12-03T00:08:59.811Z,16.35
2018-12-03T00:09:33.903Z,14.13
2018-12-03T00:10:09.627Z,15.00
2018-12-03T00:10:43.719Z,14.80
2018-12-03T00:11:17.557Z,14.70
2018-12-03T00:11:51.993Z,15.83
2018-12-03T00:12:26.484Z,14.30
2018-12-03T00:13:00.571Z,15.98
2018-12-03T00:13:34.413Z,15.50
2018-12-03T00:14:08.924Z,15.70
2018-12-03T00:14:43.353Z,14.95
2018-12-03T00:15:17.463Z,16.32
2018-12-03T00:15:51.904Z,17.35
2018-12-03T00:16:26.108Z,16.07
2018-12-03T00:17:00.243Z,15.33
2018-12-03T00:17:34.066Z,15.23
2018-12-03T00:18:08.509Z,15.50
2018-12-03T00:18:42.344Z,15.70
2018-12-03T00:19:16.467Z,16.48
2018-12-03T00:19:50.306Z,15.63
2018-12-03T00:20:24.131Z,16.07
2018-12-03T00:20:58.595Z,15.98
2018-12-03T00:21:32.709Z,14.80
2018-12-03T00:22:06.859Z,14.40
2018-12-03T00:22:41.282Z,15.63
2018-12-03T00:23:15.110Z,15.67
2018-12-03T00:23:49.542Z,15.70
2018-12-03T00:24:23.672Z,14.93
2018-12-03T00:24:57.816Z,14.73
2018-12-03T00:25:31.947Z,15.20
2018-12-03T00:26:06.580Z,14.07
2018-12-03T00:26:40.651Z,14.05
2018-12-03T00:27:14.751Z,14.75
2018-12-03T00:27:52.000Z,15.60
2018-12-03T00:28:26.815Z,14.20
2018-12-03T00:29:01.613Z,14.23
2018-12-03T00:29:36.088Z,16.02
2018-12-03T00:30:10.411Z,16.17
2018-12-03T00:30:44.541Z,14.98
2018-12-03T00:31:18.337Z,16.13
2018-12-03T00:31:52.415Z,15.93
2018-12-03T00:32:26.522Z,13.53
2018-12-03T00:33:00.635Z,15.03
2018-12-03T00:33:34.713Z,14.45
2018-12-03T00:34:08.837Z,15.18
2018-12-03T00:34:42.933Z,15.05
2018-12-03T00:35:17.059Z,16.23
2018-12-03T00:35:51.217Z,15.07
2018-12-03T00:36:25.661Z,15.68
2018-12-03T00:36:59.756Z,14.80
2018-12-03T00:37:34.214Z,15.63
2018-12-03T00:38:08.305Z,14.50
2018-12-03T00:38:42.147Z,15.50
2018-12-03T00:39:16.016Z,15.83
2018-12-03T00:39:49.867Z,13.90
2018-12-03T00:40:23.954Z,15.00
2018-12-03T00:40:58.764Z,15.43
2018-12-03T00:41:32.828Z,15.13
2018-12-03T00:42:07.243Z,14.58
2018-12-03T00:42:41.347Z,14.95
2018-12-03T00:43:15.429Z,14.80
2018-12-03T00:43:49.543Z,15.10
2018-12-03T00:44:23.641Z,14.80
2018-12-03T00:44:57.783Z,13.30
2018-12-03T00:45:31.608Z,13.30
2018-12-03T00:46:05.800Z,12.82
2018-12-03T00:46:39.644Z,12.27
2018-12-03T00:47:13.463Z,12.37
2018-12-03T00:47:47.282Z,12.90
2018-12-03T00:48:21.393Z,12.07
2018-12-03T00:48:55.497Z,12.95
2018-12-03T00:49:29.615Z,13.00
2018-12-03T00:50:04.383Z,13.15
2018-12-03T00:50:38.851Z,12.47
2018-12-03T00:51:12.798Z,13.10
2018-12-03T00:51:46.909Z,11.45
2018-12-03T00:52:20.965Z,12.00
2018-12-03T00:52:55.076Z,12.13
2018-12-03T00:53:29.175Z,12.03
2018-12-03T00:54:03.608Z,12.13
2018-12-03T00:54:38.425Z,11.93
2018-12-03T00:55:13.843Z,11.97
2018-12-03T00:55:48.293Z,11.65
2018-12-03T00:56:22.407Z,12.05
2018-12-03T00:56:56.470Z,11.25
2018-12-03T00:57:30.585Z,11.25
2018-12-03T00:58:05.053Z,11.30
2018-12-03T00:58:39.186Z,11.43
2018-12-03T00:59:13.303Z,11.40
2018-12-03T00:59:47.419Z,12.28
2018-12-03T01:00:21.651Z,12.63
2018-12-03T01:00:55.783Z,12.33
2018-12-03T01:01:34.231Z,12.73
2018-12-03T01:02:13.663Z,11.83
2018-12-03T01:02:47.864Z,12.00
2018-12-03T01:03:22.373Z,12.00
2018-12-03T01:03:56.814Z,11.93
2018-12-03T01:04:30.951Z,13.08
2018-12-03T01:05:05.990Z,10.43
2018-12-03T01:05:40.189Z,11.00
2018-12-03T01:06:14.294Z,9.78
2018-12-03T01:06:48.451Z,9.90
2018-12-03T01:07:22.962Z,10.65
2018-12-03T01:07:57.069Z,11.40
2018-12-03T01:08:31.511Z,10.60
2018-12-03T01:09:08.207Z,10.80
2018-12-03T01:09:42.679Z,10.23
2018-12-03T01:10:17.151Z,10.85
2018-12-03T01:10:51.630Z,10.43
2018-12-03T01:11:25.754Z,10.55
2018-12-03T01:12:00.209Z,10.08
2018-12-03T01:12:34.318Z,9.50
2018-12-03T01:13:08.670Z,9.23
2018-12-03T01:13:42.751Z,9.65
2018-12-03T01:14:16.835Z,9.53
2018-12-03T01:14:50.965Z,8.50
2018-12-03T01:15:25.696Z,10.08
2018-12-03T01:16:00.169Z,9.58
2018-12-03T01:16:34.303Z,8.58
2018-12-03T01:17:08.444Z,8.70
2018-12-03T01:17:42.551Z,9.23
2018-12-03T01:18:17.000Z,9.15
2018-12-03T01:18:51.642Z,8.95
2018-12-03T01:19:26.075Z,9.53
2018-12-03T01:20:00.187Z,8.83
2018-12-03T01:20:34.286Z,8.45
2018-12-03T01:21:08.739Z,9.38
2018-12-03T01:21:42.549Z,9.90
2018-12-03T01:22:16.653Z,8.83
2018-12-03T01:22:50.811Z,9.57
2018-12-03T01:23:24.980Z,9.50
2018-12-03T01:23:59.156Z,9.27
2018-12-03T01:24:33.005Z,9.67
2018-12-03T01:25:07.562Z,9.70
2018-12-03T01:25:41.402Z,9.00
2018-12-03T01:26:15.243Z,10.10
2018-12-03T01:26:49.659Z,10.85
2018-12-03T01:27:23.476Z,9.50
2018-12-03T01:27:58.224Z,9.90
2018-12-03T01:28:32.075Z,9.40
2018-12-03T01:29:06.209Z,10.53
2018-12-03T01:29:40.657Z,9.63
2018-12-03T01:30:15.435Z,10.98
2018-12-03T01:30:49.588Z,10.15
2018-12-03T01:31:23.399Z,10.37
2018-12-03T01:31:57.224Z,10.03
2018-12-03T01:32:31.319Z,9.73
2018-12-03T01:33:05.532Z,9.60
2018-12-03T01:33:39.627Z,10.68
2018-12-03T01:34:13.724Z,10.80
2018-12-03T01:34:47.838Z,10.15
2018-12-03T01:35:22.273Z,9.68
2018-12-03T01:35:56.402Z,10.15
2018-12-03T01:36:30.500Z,10.25
2018-12-03T01:37:04.977Z,10.05
2018-12-03T01:37:39.076Z,9.95
2018-12-03T01:38:13.236Z,9.43
2018-12-03T01:38:47.369Z,9.40
2018-12-03T01:39:21.458Z,8.78
2018-12-03T01:39:55.540Z,9.48
2018-12-03T01:40:30.284Z,9.73
2018-12-03T01:41:04.628Z,9.13
2018-12-03T01:41:39.071Z,8.85
2018-12-03T01:42:13.270Z,9.03
2018-12-03T01:42:47.399Z,9.10
2018-12-03T01:43:21.844Z,9.03
2018-12-03T01:43:55.939Z,8.40
2018-12-03T01:44:30.033Z,9.95
2018-12-03T01:45:04.689Z,8.80
2018-12-03T01:45:38.781Z,9.88
2018-12-03T01:46:12.897Z,10.30
2018-12-03T01:46:46.988Z,8.63
2018-12-03T01:47:20.806Z,8.70
2018-12-03T01:47:54.625Z,9.53
2018-12-03T01:48:28.727Z,8.25
2018-12-03T01:49:03.192Z,8.88
2018-12-03T01:49:37.086Z,9.47
2018-12-03T01:50:13.384Z,9.08
2018-12-03T01:50:47.847Z,9.60
2018-12-03T01:51:22.030Z,10.45
2018-12-03T01:51:55.871Z,9.43
2018-12-03T01:52:29.690Z,8.83
2018-12-03T01:53:04.119Z,9.20
2018-12-03T01:53:38.253Z,10.30
2018-12-03T01:54:12.716Z,10.10
2018-12-03T01:54:46.862Z,9.83
2018-12-03T01:55:21.287Z,10.98
2018-12-03T01:55:55.458Z,11.30
2018-12-03T01:56:29.884Z,10.35
2018-12-03T01:57:04.002Z,9.95
2018-12-03T01:57:38.528Z,10.68
2018-12-03T01:58:12.653Z,9.75
2018-12-03T01:58:46.792Z,11.78
2018-12-03T01:59:20.879Z,10.65
2018-12-03T01:59:55.024Z,12.00
2018-12-03T02:00:29.456Z,11.53
2018-12-03T02:01:03.692Z,10.63
2018-12-03T02:01:38.173Z,12.13
2018-12-03T02:02:12.291Z,11.70
2018-12-03T02:02:46.427Z,12.88
2018-12-03T02:03:20.874Z,10.85
2018-12-03T02:03:55.310Z,11.83
2018-12-03T02:04:29.422Z,11.22
2018-12-03T02:05:03.922Z,11.95
2018-12-03T02:05:38.067Z,12.00
2018-12-03T02:06:12.545Z,11.90
2018-12-03T02:06:46.632Z,11.80
2018-12-03T02:07:21.263Z,12.60
2018-12-03T02:07:55.389Z,12.40
2018-12-03T02:08:29.823Z,12.98
2018-12-03T02:09:05.252Z,13.93
2018-12-03T02:09:39.390Z,12.80
2018-12-03T02:10:14.310Z,13.00
2018-12-03T02:10:48.784Z,13.28
2018-12-03T02:11:23.230Z,14.15
2018-12-03T02:11:57.383Z,14.13
2018-12-03T02:12:31.237Z,13.80
2018-12-03T02:13:05.605Z,13.10
2018-12-03T02:13:39.708Z,13.38
2018-12-03T02:14:13.806Z,12.50
2018-12-03T02:14:48.280Z,13.08
2018-12-03T02:15:22.401Z,13.90
2018-12-03T02:15:56.235Z,14.47
2018-12-03T02:16:30.187Z,14.70
2018-12-03T02:17:04.629Z,13.32
2018-12-03T02:17:38.623Z,12.87
2018-12-03T02:18:12.704Z,13.03
2018-12-03T02:18:46.841Z,13.93
2018-12-03T02:19:21.287Z,13.60
2018-12-03T02:19:55.415Z,14.00
2018-12-03T02:20:29.498Z,14.05
2018-12-03T02:21:03.600Z,14.03
2018-12-03T02:21:38.052Z,15.05
2018-12-03T02:22:11.884Z,14.43
2018-12-03T02:22:45.737Z,13.30
2018-12-03T02:23:19.905Z,13.90
2018-12-03T02:23:53.736Z,14.37
2018-12-03T02:24:27.875Z,14.18
2018-12-03T02:25:01.981Z,15.45
2018-12-03T02:25:36.104Z,14.85
2018-12-03T02:26:10.284Z,14.57
2018-12-03T02:26:44.779Z,14.00
2018-12-03T02:27:18.783Z,14.70
2018-12-03T02:27:52.622Z,15.60
2018-12-03T02:28:26.451Z,15.87
2018-12-03T02:29:00.288Z,14.50
2018-12-03T02:29:34.252Z,15.77
2018-12-03T02:30:13.176Z,15.43
2018-12-03T02:30:47.398Z,14.60
2018-12-03T02:31:21.508Z,13.93
2018-12-03T02:31:55.948Z,13.55
2018-12-03T02:32:29.799Z,15.07
2018-12-03T02:33:04.231Z,14.43
2018-12-03T02:33:38.379Z,16.15
2018-12-03T02:34:12.199Z,14.80
2018-12-03T02:34:46.032Z,17.00
2018-12-03T02:35:20.133Z,14.63
2018-12-03T02:35:54.235Z,15.00
2018-12-03T02:36:28.360Z,14.95
2018-12-03T02:37:02.208Z,15.33
2018-12-03T02:37:36.031Z,15.00
2018-12-03T02:38:10.128Z,15.68
2018-12-03T02:38:44.182Z,14.73
2018-12-03T02:39:18.292Z,14.10
2018-12-03T02:39:52.392Z,14.40
2018-12-03T02:40:26.235Z,14.90
2018-12-03T02:41:00.059Z,15.43
2018-12-03T02:41:34.143Z,17.30
2018-12-03T02:42:08.655Z,15.30
2018-12-03T02:42:42.768Z,14.20
2018-12-03T02:43:16.597Z,14.63
2018-12-03T02:43:50.704Z,15.25
2018-12-03T02:44:24.525Z,14.83
2018-12-03T02:44:58.485Z,14.57
2018-12-03T02:45:32.291Z,14.23
2018-12-03T02:46:06.547Z,14.67
2018-12-03T02:46:40.394Z,15.03
2018-12-03T02:47:14.828Z,15.68
2018-12-03T02:47:48.993Z,15.10
2018-12-03T02:48:23.087Z,14.53
2018-12-03T02:48:57.279Z,14.70
2018-12-03T02:49:31.703Z,14.20
2018-12-03T02:50:10.289Z,14.40
2018-12-03T02:50:44.103Z,13.97
2018-12-03T02:51:18.183Z,15.05
2018-12-03T02:51:52.024Z,13.80
2018-12-03T02:52:26.151Z,14.47
2018-12-03T02:53:00.310Z,15.33
2018-12-03T02:53:34.419Z,14.95
2018-12-03T02:54:08.515Z,14.47
2018-12-03T02:54:42.619Z,14.18
2018-12-03T02:55:16.435Z,15.90
2018-12-03T02:55:50.516Z,15.32
2018-12-03T02:56:24.965Z,15.15
2018-12-03T02:56:58.841Z,13.83
2018-12-03T02:57:32.912Z,14.20
2018-12-03T02:58:07.076Z,15.07
2018-12-03T02:58:40.887Z,15.13
2018-12-03T02:59:14.709Z,16.07
2018-12-03T02:59:49.496Z,14.47
2018-12-03T03:00:23.654Z,14.90
2018-12-03T03:00:58.403Z,14.65
2018-12-03T03:01:32.249Z,14.47
2018-12-03T03:02:06.997Z,14.73
2018-12-03T03:02:41.516Z,16.07
2018-12-03T03:03:16.164Z,14.33
2018-12-03T03:03:50.835Z,14.90
2018-12-03T03:04:24.671Z,15.90
2018-12-03T03:04:58.498Z,14.50
2018-12-03T03:05:32.605Z,14.65
2018-12-03T03:06:06.704Z,14.60
2018-12-03T03:06:40.548Z,15.33
2018-12-03T03:07:14.978Z,16.35
2018-12-03T03:07:48.896Z,14.57
2018-12-03T03:08:23.055Z,14.90
2018-12-03T03:08:57.150Z,14.43
2018-12-03T03:09:30.983Z,16.37
2018-12-03T03:10:08.113Z,16.02
2018-12-03T03:10:42.263Z,14.00
2018-12-03T03:11:16.095Z,15.40
2018-12-03T03:11:49.976Z,14.60
2018-12-03T03:12:24.047Z,15.50
2018-12-03T03:12:58.159Z,14.95
2018-12-03T03:13:32.243Z,13.65
2018-12-03T03:14:06.350Z,15.15
2018-12-03T03:14:40.177Z,14.87
2018-12-03T03:15:15.133Z,13.68
2018-12-03T03:15:49.231Z,14.43
2018-12-03T03:16:23.657Z,15.25
2018-12-03T03:16:58.148Z,15.58
2018-12-03T03:17:31.993Z,15.43
2018-12-03T03:18:06.029Z,15.50
2018-12-03T03:18:40.159Z,15.20
2018-12-03T03:19:14.328Z,16.13
2018-12-03T03:19:48.412Z,14.70
2018-12-03T03:20:22.491Z,14.73
2018-12-03T03:20:56.330Z,16.00
2018-12-03T03:21:30.415Z,14.85
2018-12-03T03:22:05.677Z,15.40
2018-12-03T03:22:39.868Z,15.10
2018-12-03T03:23:13.709Z,15.90
2018-12-03T03:23:47.812Z,15.85
2018-12-03T03:24:21.910Z,16.82
2018-12-03T03:24:56.337Z,15.83
2018-12-03T03:25:37.015Z,15.48
2018-12-03T03:26:11.140Z,16.25
2018-12-03T03:26:45.239Z,16.00
2018-12-03T03:27:19.331Z,16.15
2018-12-03T03:27:53.331Z,16.47
2018-12-03T03:28:27.445Z,16.32
2018-12-03T03:29:01.254Z,15.57
2018-12-03T03:29:35.119Z,16.57
2018-12-03T03:30:11.711Z,15.25
2018-12-03T03:30:45.905Z,16.57
2018-12-03T03:31:19.753Z,16.63
2018-12-03T03:31:53.782Z,17.13
2018-12-03T03:32:28.236Z,15.83
2018-12-03T03:33:02.060Z,14.77
2018-12-03T03:33:35.869Z,14.93
2018-12-03T03:34:10.435Z,16.82
2018-12-03T03:34:44.255Z,16.00
2018-12-03T03:35:18.103Z,16.00
2018-12-03T03:35:52.378Z,15.67
2018-12-03T03:36:26.232Z,15.30
2018-12-03T03:37:00.068Z,15.20
2018-12-03T03:37:33.934Z,14.90
2018-12-03T03:38:07.788Z,15.13
2018-12-03T03:38:42.941Z,15.80
2018-12-03T03:39:17.139Z,15.57
2018-12-03T03:39:51.248Z,16.20
2018-12-03T03:40:25.499Z,15.53
2018-12-03T03:40:59.363Z,16.20
2018-12-03T03:41:33.165Z,16.07
2018-12-03T03:42:07.000Z,13.87
2018-12-03T03:42:41.220Z,16.10
2018-12-03T03:43:15.893Z,13.87
2018-12-03T03:43:49.742Z,15.87
2018-12-03T03:44:23.568Z,16.33
2018-12-03T03:44:57.456Z,14.83
2018-12-03T03:45:31.288Z,15.60
2018-12-03T03:46:06.021Z,15.65
2018-12-03T03:46:40.120Z,16.30
2018-12-03T03:47:13.938Z,15.20
2018-12-03T03:47:48.071Z,17.65
2018-12-03T03:48:22.169Z,15.13
2018-12-03T03:48:56.277Z,15.75
2018-12-03T03:49:30.363Z,16.23
2018-12-03T03:50:05.111Z,15.00
2018-12-03T03:50:39.705Z,14.80
2018-12-03T03:51:13.533Z,14.93
2018-12-03T03:51:47.413Z,15.50
2018-12-03T03:52:21.759Z,15.50
2018-12-03T03:52:55.638Z,14.50
2018-12-03T03:53:29.723Z,15.58
2018-12-03T03:54:03.574Z,15.80
2018-12-03T03:54:37.400Z,15.93
2018-12-03T03:55:11.322Z,15.80
2018-12-03T03:55:45.697Z,15.30
2018-12-03T03:56:19.555Z,16.27
2018-12-03T03:56:53.424Z,17.57
2018-12-03T03:57:27.299Z,15.30
2018-12-03T03:58:01.535Z,15.90
2018-12-03T03:58:35.334Z,16.40
2018-12-03T03:59:09.165Z,16.30
2018-12-03T03:59:43.305Z,16.40
2018-12-03T04:00:17.479Z,15.53
2018-12-03T04:00:51.572Z,16.45
2018-12-03T04:01:25.681Z,15.63
2018-12-03T04:01:59.511Z,16.03
2018-12-03T04:02:33.749Z,16.50
2018-12-03T04:03:07.595Z,17.20
2018-12-03T04:03:42.047Z,15.43
2018-12-03T04:04:15.896Z,17.23
2018-12-03T04:04:50.076Z,16.37
2018-12-03T04:05:24.756Z,15.97
2018-12-03T04:05:58.924Z,15.80
2018-12-03T04:06:32.768Z,15.73
2018-12-03T04:07:06.868Z,15.38
2018-12-03T04:07:42.435Z,16.80
2018-12-03T04:08:17.339Z,15.38
2018-12-03T04:08:51.168Z,14.90
2018-12-03T04:09:25.278Z,15.32
2018-12-03T04:09:59.204Z,16.00
2018-12-03T04:10:33.026Z,17.00
2018-12-03T04:11:07.441Z,16.10
2018-12-03T04:11:41.330Z,15.60
2018-12-03T04:12:15.165Z,14.50
2018-12-03T04:12:49.061Z,15.70
2018-12-03T04:13:22.927Z,14.77
2018-12-03T04:13:56.991Z,14.63
2018-12-03T04:14:31.232Z,15.53
2018-12-03T04:15:06.845Z,16.20
2018-12-03T04:15:40.861Z,15.60
2018-12-03T04:16:14.951Z,15.60
2018-12-03T04:16:48.899Z,14.97
2018-12-03T04:17:22.909Z,15.65
2018-12-03T04:17:57.523Z,15.93
2018-12-03T04:18:31.317Z,16.40
2018-12-03T04:19:06.328Z,15.57
2018-12-03T04:19:40.239Z,15.30
2018-12-03T04:20:19.721Z,15.80
2018-12-03T04:20:53.568Z,16.13
2018-12-03T04:21:27.689Z,15.03
2018-12-03T04:22:01.568Z,14.90
2018-12-03T04:22:35.664Z,14.65
2018-12-03T04:23:10.098Z,17.00
2018-12-03T04:23:44.086Z,15.30
2018-12-03T04:24:18.238Z,14.30
2018-12-03T04:24:52.074Z,15.80
2018-12-03T04:25:25.888Z,15.60
2018-12-03T04:25:59.715Z,14.33
2018-12-03T04:26:33.589Z,14.73
2018-12-03T04:27:08.047Z,14.30
2018-12-03T04:27:42.341Z,15.83
2018-12-03T04:28:16.200Z,14.60
2018-12-03T04:28:50.018Z,15.03
2018-12-03T04:29:24.463Z,14.85
2018-12-03T04:29:58.287Z,15.60
2018-12-03T04:30:32.131Z,15.20
2018-12-03T04:31:05.971Z,14.07
2018-12-03T04:31:39.800Z,15.70
2018-12-03T04:32:13.969Z,15.83
2018-12-03T04:32:47.796Z,14.37
2018-12-03T04:33:21.982Z,14.80
2018-12-03T04:33:55.796Z,15.30
2018-12-03T04:34:29.621Z,14.10
2018-12-03T04:35:03.440Z,15.17
2018-12-03T04:35:37.362Z,15.03
2018-12-03T04:36:11.201Z,14.63
2018-12-03T04:36:45.737Z,14.15
2018-12-03T04:37:20.780Z,14.43
2018-12-03T04:37:53.675Z,14.80
2018-12-03T04:38:27.859Z,14.37
2018-12-03T04:39:01.682Z,14.40
2018-12-03T04:39:35.537Z,15.00
2018-12-03T04:40:11.595Z,14.20
2018-12-03T04:40:46.528Z,13.90
2018-12-03T04:41:20.624Z,13.22
2018-12-03T04:41:54.736Z,14.07
2018-12-03T04:42:28.828Z,14.50
2018-12-03T04:43:02.670Z,14.17
2018-12-03T04:43:36.702Z,14.73
2018-12-03T04:44:10.518Z,13.80
2018-12-03T04:44:44.347Z,12.87
2018-12-03T04:45:19.350Z,13.10
2018-12-03T04:45:53.288Z,13.03
2018-12-03T04:46:27.090Z,13.30
2018-12-03T04:47:00.983Z,13.00
2018-12-03T04:47:34.799Z,13.87
2018-12-03T04:48:08.642Z,13.50
2018-12-03T04:48:42.811Z,13.77
2018-12-03T04:49:16.624Z,11.70
2018-12-03T04:49:50.558Z,13.80
2018-12-03T04:50:24.380Z,13.07
2018-12-03T04:50:58.219Z,13.67
2018-12-03T04:51:32.331Z,12.98
2018-12-03T04:52:06.472Z,13.10
2018-12-03T04:52:40.645Z,13.20
2018-12-03T04:53:15.105Z,13.15
2018-12-03T04:53:48.935Z,11.83
2018-12-03T04:54:22.772Z,13.87
2018-12-03T04:54:56.612Z,13.10
2018-12-03T04:55:30.430Z,12.53
2018-12-03T04:56:05.218Z,12.98
2018-12-03T04:56:39.142Z,12.70
2018-12-03T04:57:12.975Z,12.47
2018-12-03T04:57:46.878Z,11.53
2018-12-03T04:58:21.028Z,13.13
2018-12-03T04:58:55.215Z,13.23
2018-12-03T04:59:29.329Z,12.35
2018-12-03T05:00:04.280Z,12.40
2018-12-03T05:00:38.885Z,12.15
2018-12-03T05:01:12.981Z,13.03
2018-12-03T05:01:47.423Z,12.50
2018-12-03T05:02:21.623Z,12.30
2018-12-03T05:02:55.751Z,11.75
2018-12-03T05:03:29.916Z,12.68
2018-12-03T05:04:04.095Z,12.47
2018-12-03T05:04:38.016Z,13.47
2018-12-03T05:05:11.880Z,12.20
2018-12-03T05:05:45.731Z,11.90
2018-12-03T05:06:19.919Z,12.10
2018-12-03T05:06:53.818Z,12.70
2018-12-03T05:07:27.642Z,12.43
2018-12-03T05:08:01.792Z,12.33
2018-12-03T05:08:35.915Z,11.73
2018-12-03T05:09:10.147Z,12.73
2018-12-03T05:09:43.980Z,12.47
2018-12-03T05:10:19.818Z,11.65
2018-12-03T05:10:53.647Z,12.50
2018-12-03T05:11:27.816Z,12.10
2018-12-03T05:12:01.647Z,11.40
2018-12-03T05:12:35.786Z,12.40
2018-12-03T05:13:09.929Z,12.63
2018-12-03T05:13:43.761Z,11.87
2018-12-03T05:14:17.863Z,11.85
2018-12-03T05:14:51.683Z,10.70
2018-12-03T05:15:25.495Z,12.30
2018-12-03T05:15:59.579Z,12.80
2018-12-03T05:16:34.024Z,13.30
2018-12-03T05:17:08.156Z,12.75
2018-12-03T05:17:42.997Z,12.37
2018-12-03T05:18:17.415Z,11.85
2018-12-03T05:18:52.230Z,10.93
2018-12-03T05:19:26.128Z,11.60
2018-12-03T05:20:00.263Z,11.68
2018-12-03T05:20:34.797Z,11.68
2018-12-03T05:21:08.655Z,11.00
2018-12-03T05:21:42.509Z,12.00
2018-12-03T05:22:16.714Z,10.93
2018-12-03T05:22:51.524Z,11.12
2018-12-03T05:23:25.630Z,11.03
2018-12-03T05:24:04.322Z,11.50
2018-12-03T05:24:33.985Z,10.55
2018-12-03T05:25:09.979Z,10.50
2018-12-03T05:25:44.417Z,10.72
2018-12-03T05:26:18.240Z,10.97
2018-12-03T05:26:52.061Z,11.60
2018-12-03T05:27:25.871Z,10.50
2018-12-03T05:27:59.696Z,11.00
2018-12-03T05:28:33.791Z,13.08
2018-12-03T05:29:07.648Z,11.77
2018-12-03T05:29:41.791Z,12.07
2018-12-03T05:30:16.653Z,10.60
2018-12-03T05:30:51.413Z,12.63
2018-12-03T05:31:25.521Z,11.65
2018-12-03T05:31:59.400Z,11.37
2018-12-03T05:32:33.536Z,11.93
2018-12-03T05:33:07.377Z,10.77
2018-12-03T05:33:41.539Z,11.53
2018-12-03T05:34:15.696Z,11.25
2018-12-03T05:34:50.123Z,10.78
2018-12-03T05:35:28.774Z,11.50
2018-12-03T05:36:02.869Z,12.13
2018-12-03T05:36:36.741Z,11.40
2018-12-03T05:37:10.556Z,12.00
2018-12-03T05:37:44.757Z,12.00
2018-12-03T05:38:18.580Z,11.00
2018-12-03T05:38:52.775Z,11.10
2018-12-03T05:39:26.935Z,11.40
2018-12-03T05:40:00.793Z,10.97
2018-12-03T05:40:34.904Z,9.95
2018-12-03T05:41:09.032Z,11.80
2018-12-03T05:41:42.857Z,11.20
2018-12-03T05:42:17.066Z,11.07
2018-12-03T05:42:51.428Z,11.87
2018-12-03T05:43:25.515Z,11.00
2018-12-03T05:43:59.628Z,10.65
2018-12-03T05:44:33.473Z,11.90
2018-12-03T05:45:08.819Z,12.70
2018-12-03T05:45:42.915Z,11.08
2018-12-03T05:46:17.375Z,11.95
2018-12-03T05:46:51.270Z,11.23
2018-12-03T05:47:25.412Z,11.53
2018-12-03T05:47:59.253Z,10.70
2018-12-03T05:48:33.081Z,11.30
2018-12-03T05:49:07.240Z,10.93
2018-12-03T05:49:41.205Z,11.57
2018-12-03T05:50:15.721Z,11.20
2018-12-03T05:50:49.555Z,11.07
2018-12-03T05:51:23.724Z,9.98
2018-12-03T05:51:57.555Z,10.27
2018-12-03T05:52:31.677Z,10.78
2018-12-03T05:53:06.163Z,10.50
2018-12-03T05:53:40.353Z,11.47
2018-12-03T05:54:14.668Z,10.23
2018-12-03T05:54:48.877Z,10.40
2018-12-03T05:55:22.970Z,10.40
2018-12-03T05:55:57.135Z,10.38
2018-12-03T05:56:31.257Z,11.33
2018-12-03T05:57:05.083Z,10.00
2018-12-03T05:57:39.211Z,10.78
2018-12-03T05:58:13.315Z,10.82
2018-12-03T05:58:47.470Z,10.55
2018-12-03T05:59:21.591Z,11.22
2018-12-03T05:59:55.716Z,11.85
2018-12-03T06:00:29.924Z,10.23
2018-12-03T06:01:04.074Z,9.70
2018-12-03T06:01:38.012Z,10.10
2018-12-03T06:02:12.180Z,10.87
2018-12-03T06:02:46.957Z,11.40
2018-12-03T06:03:21.055Z,9.93
2018-12-03T06:03:55.517Z,10.18
2018-12-03T06:04:29.652Z,10.15
2018-12-03T06:05:03.509Z,10.83
2018-12-03T06:05:37.636Z,12.15
2018-12-03T06:06:11.848Z,10.47
2018-12-03T06:06:46.012Z,10.27
2018-12-03T06:07:20.126Z,10.58
2018-12-03T06:07:54.301Z,10.60
2018-12-03T06:08:28.134Z,10.57
2018-12-03T06:09:02.233Z,11.00
2018-12-03T06:09:36.352Z,10.82
2018-12-03T06:10:16.628Z,10.70
2018-12-03T06:10:50.467Z,11.40
2018-12-03T06:11:24.295Z,12.00
2018-12-03T06:11:58.134Z,10.90
2018-12-03T06:12:32.300Z,12.20
2018-12-03T06:13:06.635Z,11.80
2018-12-03T06:13:40.762Z,10.88
2018-12-03T06:14:14.864Z,12.43
2018-12-03T06:14:49.079Z,12.60
2018-12-03T06:15:23.518Z,12.30
2018-12-03T06:15:57.697Z,11.57
2018-12-03T06:16:31.868Z,12.10
2018-12-03T06:17:05.874Z,10.90
2018-12-03T06:17:39.870Z,11.53
2018-12-03T06:18:13.992Z,12.20
2018-12-03T06:18:47.825Z,12.50
2018-12-03T06:19:22.010Z,11.60
2018-12-03T06:19:55.854Z,12.20
2018-12-03T06:20:30.052Z,12.70
2018-12-03T06:21:04.492Z,12.90
2018-12-03T06:21:38.611Z,11.95
2018-12-03T06:22:12.728Z,13.60
2018-12-03T06:22:47.344Z,12.73
2018-12-03T06:23:21.168Z,12.00
2018-12-03T06:23:55.279Z,13.80
2018-12-03T06:24:29.148Z,13.37
2018-12-03T06:25:03.635Z,12.82
2018-12-03T06:25:37.861Z,13.50
2018-12-03T06:26:11.664Z,12.83
2018-12-03T06:26:45.500Z,12.30
2018-12-03T06:27:19.368Z,12.77
2018-12-03T06:27:53.527Z,13.03
2018-12-03T06:28:27.392Z,13.00
2018-12-03T06:29:01.596Z,13.53
2018-12-03T06:29:35.711Z,13.55
2018-12-03T06:30:12.390Z,13.28
2018-12-03T06:30:46.264Z,13.07
2018-12-03T06:31:20.364Z,13.62
2018-12-03T06:31:54.476Z,13.30
2018-12-03T06:32:28.608Z,13.48
2018-12-03T06:33:02.444Z,13.37
2018-12-03T06:33:36.674Z,14.07
2018-12-03T06:34:10.490Z,14.70
2018-12-03T06:34:44.332Z,13.50
2018-12-03T06:35:18.892Z,13.03
2018-12-03T06:35:53.003Z,14.78
2018-12-03T06:36:27.540Z,14.00
2018-12-03T06:37:01.363Z,16.30
2018-12-03T06:37:35.203Z,14.23
2018-12-03T06:38:09.034Z,13.33
2018-12-03T06:38:43.148Z,15.23
2018-12-03T06:39:17.005Z,13.83
2018-12-03T06:39:51.468Z,14.60
2018-12-03T06:40:28.342Z,13.85
2018-12-03T06:41:02.478Z,14.65
2018-12-03T06:41:36.598Z,14.78
2018-12-03T06:42:10.778Z,13.67
2018-12-03T06:42:45.312Z,15.33
2018-12-03T06:43:19.120Z,14.37
2018-12-03T06:43:52.966Z,15.53
2018-12-03T06:44:27.083Z,14.40
2018-12-03T06:45:00.927Z,15.40
2018-12-03T06:45:35.319Z,16.00
2018-12-03T06:46:09.410Z,13.93
2018-12-03T06:46:43.539Z,15.50
2018-12-03T06:47:17.652Z,15.25
2018-12-03T06:47:57.133Z,15.17
2018-12-03T06:48:31.012Z,15.67
2018-12-03T06:49:05.223Z,16.43
2018-12-03T06:49:40.304Z,15.57
2018-12-03T06:50:13.116Z,18.00
2018-12-03T06:50:46.991Z,17.63
2018-12-03T06:51:20.828Z,16.83
2018-12-03T06:51:54.646Z,15.23
2018-12-03T06:52:28.493Z,15.70
2018-12-03T06:53:02.913Z,15.10
2018-12-03T06:53:36.761Z,14.60
2018-12-03T06:54:10.858Z,14.25
2018-12-03T06:54:44.685Z,15.97
2018-12-03T06:55:18.527Z,14.43
2018-12-03T06:55:53.494Z,14.83
2018-12-03T06:56:27.335Z,15.53
2018-12-03T06:57:01.587Z,15.43
2018-12-03T06:57:35.772Z,16.37
2018-12-03T06:58:09.888Z,15.15
2018-12-03T06:58:43.720Z,14.77
2018-12-03T06:59:17.572Z,14.73
2018-12-03T06:59:51.375Z,15.13
2018-12-03T07:00:25.845Z,15.63
2018-12-03T07:00:59.700Z,15.87
2018-12-03T07:01:33.852Z,16.30
2018-12-03T07:02:08.023Z,15.20
2018-12-03T07:02:42.723Z,15.60
2018-12-03T07:03:17.530Z,15.25
2018-12-03T07:03:51.723Z,15.23
2018-12-03T07:04:25.906Z,15.87
2018-12-03T07:05:00.079Z,14.17
2018-12-03T07:05:34.213Z,15.20
2018-12-03T07:06:08.512Z,14.77
2018-12-03T07:06:42.680Z,14.93
2018-12-03T07:07:16.805Z,15.63
2018-12-03T07:07:52.106Z,15.73
2018-12-03T07:08:25.943Z,15.20
2018-12-03T07:09:00.042Z,14.38
2018-12-03T07:09:34.152Z,16.35
2018-12-03T07:10:13.291Z,16.35
2018-12-03T07:10:47.465Z,16.00
2018-12-03T07:11:21.510Z,15.47
2018-12-03T07:11:55.369Z,16.23
2018-12-03T07:12:29.238Z,16.93
2018-12-03T07:13:06.511Z,16.83
2018-12-03T07:13:40.316Z,16.57
2018-12-03T07:14:14.148Z,16.30
2018-12-03T07:14:48.019Z,14.47
2018-12-03T07:15:22.707Z,16.33
2018-12-03T07:15:57.422Z,16.80
2018-12-03T07:16:31.241Z,16.47
2018-12-03T07:17:05.819Z,15.03
2018-12-03T07:17:39.645Z,15.10
2018-12-03T07:18:14.639Z,14.70
2018-12-03T07:18:48.715Z,15.95
2018-12-03T07:19:22.903Z,15.30
2018-12-03T07:19:57.225Z,16.75
2018-12-03T07:20:31.063Z,16.27
2018-12-03T07:21:06.320Z,16.65
2018-12-03T07:21:40.778Z,16.65
2018-12-03T07:22:14.923Z,16.80
2018-12-03T07:22:49.001Z,16.45
2018-12-03T07:23:23.413Z,15.85