createdAt,value
2019-05-06T00:01:56.318Z,3.91
2019-05-06T00:04:26.911Z,3.87
2019-05-06T00:06:57.308Z,3.88
2019-05-06T00:09:27.683Z,3.83
2019-05-06T00:11:58.135Z,3.80
2019-05-06T00:14:28.486Z,3.78
2019-05-06T00:16:59.008Z,3.76
2019-05-06T00:19:29.598Z,3.75
2019-05-06T00:22:00.149Z,3.72
2019-05-06T00:24:35.954Z,3.73
2019-05-06T00:27:18.187Z,3.70
2019-05-06T00:29:49.213Z,3.70
2019-05-06T00:32:19.729Z,3.70
2019-05-06T00:34:50.232Z,3.66
2019-05-06T00:37:20.734Z,3.68
2019-05-06T00:40:00.329Z,3.66
2019-05-06T00:42:34.388Z,3.67
2019-05-06T00:45:05.487Z,3.69
2019-05-06T00:47:35.865Z,3.60
2019-05-06T00:50:09.029Z,3.57
2019-05-06T00:52:41.635Z,3.49
2019-05-06T00:55:13.699Z,3.45
2019-05-06T00:57:44.493Z,3.44
2019-05-06T01:00:24.390Z,3.45
2019-05-06T01:02:57.785Z,3.46
2019-05-06T01:05:28.305Z,3.53
2019-05-06T01:07:59.057Z,3.58
2019-05-06T01:10:34.423Z,3.65
2019-05-06T01:13:26.444Z,3.68
2019-05-06T01:15:57.050Z,3.70
2019-05-06T01:18:27.590Z,3.71
2019-05-06T01:21:10.366Z,3.72
2019-05-06T01:23:45.303Z,3.77
2019-05-06T01:26:17.036Z,3.78
2019-05-06T01:28:47.583Z,3.80
2019-05-06T01:31:18.272Z,3.80
2019-05-06T01:33:48.652Z,3.81
2019-05-06T01:36:19.078Z,3.80
2019-05-06T01:38:57.526Z,3.82
2019-05-06T01:41:49.590Z,3.87
2019-05-06T01:44:20.466Z,3.84
2019-05-06T01:46:50.924Z,3.85
2019-05-06T01:49:21.357Z,3.85
2019-05-06T01:51:51.750Z,3.83
2019-05-06T01:54:22.149Z,3.80
2019-05-06T01:56:54.670Z,3.81
2019-05-06T01:59:25.036Z,3.81
2019-05-06T02:02:00.793Z,3.81
2019-05-06T02:04:27.687Z,3.79
2019-05-06T02:06:57.934Z,3.82
2019-05-06T02:09:28.361Z,3.84
2019-05-06T02:11:58.822Z,3.85
2019-05-06T02:14:29.351Z,3.86
2019-05-06T02:16:59.698Z,3.86
2019-05-06T02:19:30.035Z,3.89
2019-05-06T02:22:13.485Z,3.91
2019-05-06T02:24:49.976Z,3.93
2019-05-06T02:27:20.400Z,3.87
2019-05-06T02:29:56.411Z,3.88
2019-05-06T02:32:48.161Z,3.86
2019-05-06T02:35:35.458Z,3.88
2019-05-06T02:38:07.577Z,3.83
2019-05-06T02:40:37.990Z,3.84
2019-05-06T02:43:08.465Z,3.88
2019-05-06T02:45:38.742Z,3.85
2019-05-06T02:48:15.057Z,3.82
2019-05-06T02:51:24.403Z,3.80
2019-05-06T02:53:54.998Z,3.78
2019-05-06T02:56:25.484Z,3.77
2019-05-06T02:58:55.897Z,3.74
2019-05-06T03:01:26.300Z,3.70
2019-05-06T03:03:56.687Z,3.73
2019-05-06T03:06:27.615Z,3.74
2019-05-06T03:08:58.198Z,3.77
2019-05-06T03:11:28.522Z,3.83
2019-05-06T03:13:58.923Z,3.73
2019-05-06T03:16:29.396Z,3.74
2019-05-06T03:18:59.803Z,3.79
2019-05-06T03:21:45.118Z,3.76
2019-05-06T03:24:49.729Z,3.71
2019-05-06T03:27:20.158Z,3.66
2019-05-06T03:29:53.466Z,3.70
2019-05-06T03:32:29.752Z,3.65
2019-05-06T03:35:15.825Z,3.62
2019-05-06T03:37:27.033Z,3.65
2019-05-06T03:39:57.452Z,3.71
2019-05-06T03:42:27.895Z,3.72
2019-05-06T03:45:04.175Z,3.77
2019-05-06T03:47:54.244Z,3.75
2019-05-06T03:50:24.227Z,3.67
2019-05-06T03:52:56.472Z,3.69
2019-05-06T03:55:27.992Z,3.75
2019-05-06T03:57:58.387Z,3.81
2019-05-06T04:00:28.769Z,3.82
2019-05-06T04:02:59.245Z,3.89
2019-05-06T04:05:29.700Z,3.87
2019-05-06T04:08:03.608Z,3.89
2019-05-06T04:10:33.810Z,3.89
2019-05-06T04:13:06.775Z,3.75
2019-05-06T04:16:03.788Z,3.71
2019-05-06T04:18:36.320Z,3.65
2019-05-06T04:21:16.746Z,3.70
2019-05-06T04:23:59.268Z,3.73
2019-05-06T04:26:48.766Z,3.78
2019-05-06T04:29:19.288Z,3.78
2019-05-06T04:31:49.874Z,3.74
2019-05-06T04:34:23.221Z,3.82
2019-05-06T04:36:53.532Z,3.80
2019-05-06T04:39:24.182Z,3.87
2019-05-06T04:41:55.154Z,3.93
2019-05-06T04:44:25.569Z,3.98
2019-05-06T04:46:56.384Z,4.02
2019-05-06T04:49:26.807Z,4.00
2019-05-06T04:51:57.112Z,4.02
2019-05-06T04:54:28.146Z,3.98
2019-05-06T04:56:58.574Z,4.03
2019-05-06T04:59:29.443Z,4.13
2019-05-06T05:02:02.502Z,4.21
2019-05-06T05:04:36.282Z,4.26
2019-05-06T05:07:04.332Z,4.37
2019-05-06T05:09:34.812Z,4.45
2019-05-06T05:12:13.335Z,4.51
2019-05-06T05:14:59.969Z,4.62
2019-05-06T05:17:46.811Z,4.76
2019-05-06T05:20:17.328Z,4.78
2019-05-06T05:22:48.227Z,4.86
2019-05-06T05:25:18.624Z,4.90
2019-05-06T05:27:49.035Z,5.05
2019-05-06T05:30:19.628Z,5.19
2019-05-06T05:32:52.028Z,5.24
2019-05-06T05:35:22.733Z,5.32
2019-05-06T05:37:53.753Z,5.32
2019-05-06T05:40:24.189Z,5.36
2019-05-06T05:43:04.405Z,5.37
2019-05-06T05:45:35.073Z,5.70
2019-05-06T05:48:12.410Z,5.80
2019-05-06T05:50:43.619Z,6.01
2019-05-06T05:53:13.993Z,6.25
2019-05-06T05:55:44.422Z,6.61
2019-05-06T05:58:14.855Z,6.73
2019-05-06T06:00:45.584Z,6.81
2019-05-06T06:03:16.106Z,6.89
2019-05-06T06:05:46.546Z,6.99
2019-05-06T06:08:16.959Z,7.19
2019-05-06T06:11:06.203Z,7.36
2019-05-06T06:13:36.632Z,7.52
2019-05-06T06:16:20.599Z,7.61
2019-05-06T06:19:12.789Z,7.79
2019-05-06T06:21:47.479Z,7.88
2019-05-06T06:24:25.396Z,8.05
2019-05-06T06:26:55.871Z,8.14
2019-05-06T06:29:26.351Z,8.18
2019-05-06T06:32:14.794Z,8.24
2019-05-06T06:35:09.958Z,8.32
2019-05-06T06:38:05.860Z,8.32
2019-05-06T06:40:36.361Z,8.37
2019-05-06T06:43:12.446Z,8.51
2019-05-06T06:45:42.987Z,8.70
2019-05-06T06:48:13.487Z,8.87
2019-05-06T06:50:44.100Z,9.06
2019-05-06T06:53:14.596Z,9.20
2019-05-06T06:55:45.024Z,9.45
2019-05-06T06:58:24.171Z,9.53
2019-05-06T07:01:33.176Z,9.76
2019-05-06T07:04:11.153Z,9.79
2019-05-06T07:06:45.872Z,9.77
2019-05-06T07:09:16.246Z,10.00
2019-05-06T07:11:46.702Z,10.17
2019-05-06T07:14:17.096Z,10.38
2019-05-06T07:16:47.487Z,10.68
2019-05-06T07:19:23.000Z,10.68
2019-05-06T07:21:57.666Z,10.76
2019-05-06T07:24:28.141Z,10.97
2019-05-06T07:27:12.557Z,11.07
2019-05-06T07:29:48.361Z,11.09
2019-05-06T07:32:14.975Z,10.98
2019-05-06T07:34:45.438Z,10.80
2019-05-06T07:37:15.874Z,10.57
2019-05-06T07:39:46.346Z,11.25
2019-05-06T07:42:28.440Z,11.79
2019-05-06T07:45:17.227Z,12.33
2019-05-06T07:47:53.053Z,12.72
2019-05-06T07:50:23.368Z,12.98
2019-05-06T07:53:09.913Z,13.20
2019-05-06T07:55:42.469Z,13.43
2019-05-06T07:58:13.750Z,13.61
2019-05-06T08:00:44.471Z,13.52
2019-05-06T08:03:14.976Z,13.56
2019-05-06T08:05:55.187Z,13.54
2019-05-06T08:08:17.543Z,13.86
2019-05-06T08:10:47.952Z,14.79
2019-05-06T08:13:18.435Z,15.14
2019-05-06T08:15:48.862Z,15.79
2019-05-06T08:18:19.247Z,16.33
2019-05-06T08:20:51.868Z,17.03
2019-05-06T08:23:32.592Z,17.30
2019-05-06T08:26:12.553Z,17.36
2019-05-06T08:28:40.980Z,16.70
2019-05-06T08:31:07.924Z,14.98
2019-05-06T08:33:38.355Z,13.75
2019-05-06T08:36:14.855Z,12.79
2019-05-06T08:38:56.844Z,12.30
2019-05-06T08:41:28.738Z,11.72
2019-05-06T08:43:59.189Z,11.55
2019-05-06T08:46:29.522Z,11.57
2019-05-06T08:48:59.911Z,11.59
2019-05-06T08:51:45.426Z,11.36
2019-05-06T08:54:29.015Z,10.98
2019-05-06T08:56:59.509Z,10.78
2019-05-06T08:59:31.921Z,11.95
2019-05-06T09:02:03.168Z,13.25
2019-05-06T09:04:33.810Z,14.30
2019-05-06T09:07:04.198Z,14.06
2019-05-06T09:09:34.667Z,13.80
2019-05-06T09:12:05.116Z,14.25
2019-05-06T09:14:35.564Z,14.68
2019-05-06T09:17:07.046Z,14.80
2019-05-06T09:19:37.403Z,14.78
2019-05-06T09:22:07.848Z,15.59
2019-05-06T09:24:38.416Z,16.44
2019-05-06T09:27:20.004Z,17.14
2019-05-06T09:29:56.426Z,17.41
2019-05-06T09:32:36.008Z,18.31
2019-05-06T09:35:07.996Z,18.36
2019-05-06T09:37:38.423Z,18.02
2019-05-06T09:40:12.687Z,17.26
2019-05-06T09:42:43.286Z,16.64
2019-05-06T09:45:13.911Z,15.75
2019-05-06T09:48:06.129Z,14.94
2019-05-06T09:50:46.034Z,14.58
2019-05-06T09:53:22.954Z,14.20
2019-05-06T09:56:13.022Z,14.07
2019-05-06T09:58:44.429Z,13.96
2019-05-06T10:01:15.976Z,14.36
2019-05-06T10:03:46.374Z,15.22
2019-05-06T10:06:16.803Z,15.12
2019-05-06T10:08:47.142Z,15.21
2019-05-06T10:11:17.649Z,15.80
2019-05-06T10:13:48.150Z,15.40
2019-05-06T10:16:18.640Z,14.74
2019-05-06T10:18:49.070Z,14.12
2019-05-06T10:21:19.519Z,13.32
2019-05-06T10:23:50.098Z,13.00
2019-05-06T10:26:20.540Z,12.80
2019-05-06T10:28:57.449Z,12.84
2019-05-06T10:31:29.553Z,12.96
2019-05-06T10:34:13.934Z,13.07
2019-05-06T10:37:18.044Z,13.24
2019-05-06T10:39:43.449Z,13.57
2019-05-06T10:42:19.509Z,13.84
2019-05-06T10:45:27.856Z,13.93
2019-05-06T10:47:59.043Z,13.90
2019-05-06T10:50:33.007Z,13.87
2019-05-06T10:53:23.046Z,14.03
2019-05-06T10:55:57.908Z,14.20
2019-05-06T10:58:28.389Z,14.37
2019-05-06T11:01:12.292Z,15.79
2019-05-06T11:03:42.154Z,17.30
2019-05-06T11:06:13.130Z,19.35
2019-05-06T11:08:43.756Z,21.19
2019-05-06T11:11:20.039Z,21.05
2019-05-06T11:13:46.415Z,19.73
2019-05-06T11:16:17.143Z,18.31
2019-05-06T11:18:47.629Z,16.99
2019-05-06T11:21:18.025Z,15.88
2019-05-06T11:23:48.483Z,14.89
2019-05-06T11:26:18.953Z,14.04
2019-05-06T11:28:53.170Z,13.30
2019-05-06T11:31:46.906Z,12.77
2019-05-06T11:34:48.355Z,12.41
2019-05-06T11:37:19.877Z,12.21
2019-05-06T11:39:52.628Z,12.11
2019-05-06T11:42:28.918Z,11.94
2019-05-06T11:44:54.785Z,11.86
2019-05-06T11:47:25.238Z,11.91
2019-05-06T11:49:57.471Z,11.88
2019-05-06T11:52:28.183Z,11.88
2019-05-06T11:54:58.466Z,12.07
2019-05-06T11:57:29.014Z,12.04
2019-05-06T11:59:59.524Z,12.22
2019-05-06T12:02:29.944Z,12.40
2019-05-06T12:05:02.343Z,12.38
2019-05-06T12:07:33.243Z,12.39
2019-05-06T12:10:03.821Z,12.41
2019-05-06T12:12:34.249Z,12.53
2019-05-06T12:15:07.219Z,12.65
2019-05-06T12:17:37.288Z,12.56
2019-05-06T12:20:08.492Z,12.60
2019-05-06T12:22:38.992Z,12.68
2019-05-06T12:25:12.673Z,12.80
2019-05-06T12:27:45.494Z,13.09
2019-05-06T12:30:23.289Z,13.11
2019-05-06T12:33:13.011Z,13.28
2019-05-06T12:35:47.406Z,13.39
2019-05-06T12:38:30.698Z,13.28
2019-05-06T12:40:59.991Z,13.52
2019-05-06T12:43:43.040Z,13.74
2019-05-06T12:46:22.553Z,13.88
2019-05-06T12:48:53.039Z,13.94
2019-05-06T12:51:23.492Z,14.13
2019-05-06T12:53:53.830Z,14.37
2019-05-06T12:56:24.930Z,14.59
2019-05-06T12:58:55.281Z,14.58
2019-05-06T13:01:25.679Z,14.70
2019-05-06T13:03:56.126Z,15.05
2019-05-06T13:06:26.724Z,14.79
2019-05-06T13:09:01.847Z,15.09
2019-05-06T13:11:29.305Z,15.22
2019-05-06T13:14:01.020Z,15.60
2019-05-06T13:16:33.497Z,16.07
2019-05-06T13:19:03.928Z,16.09
2019-05-06T13:21:34.519Z,16.44
2019-05-06T13:24:06.231Z,16.34
2019-05-06T13:26:36.714Z,15.20
2019-05-06T13:29:16.322Z,14.88
2019-05-06T13:31:46.768Z,14.22
2019-05-06T13:34:18.882Z,13.68
2019-05-06T13:36:49.644Z,12.82
2019-05-06T13:39:20.133Z,12.40
2019-05-06T13:41:52.686Z,12.07
2019-05-06T13:44:23.058Z,11.81
2019-05-06T13:46:55.114Z,11.68
2019-05-06T13:49:35.929Z,11.54
2019-05-06T13:52:08.672Z,11.56
2019-05-06T13:54:39.052Z,11.53
2019-05-06T13:57:09.510Z,11.67
2019-05-06T13:59:39.826Z,11.87
2019-05-06T14:02:43.626Z,11.93
2019-05-06T14:05:14.018Z,12.26
2019-05-06T14:07:44.533Z,12.31
2019-05-06T14:10:15.388Z,12.48
2019-05-06T14:12:45.826Z,12.56
2019-05-06T14:15:17.255Z,12.48
2019-05-06T14:17:47.721Z,12.41
2019-05-06T14:20:18.435Z,12.44
2019-05-06T14:22:48.921Z,12.23
2019-05-06T14:25:52.686Z,12.01
2019-05-06T14:28:47.265Z,11.86
2019-05-06T14:31:36.571Z,11.81
2019-05-06T14:34:07.003Z,11.77
2019-05-06T14:36:37.394Z,11.50
2019-05-06T14:39:14.254Z,11.42
2019-05-06T14:41:46.731Z,11.30
2019-05-06T14:44:17.081Z,11.06
2019-05-06T14:46:59.867Z,10.85
2019-05-06T14:49:32.366Z,10.64
2019-05-06T14:52:02.840Z,10.66
2019-05-06T14:54:35.144Z,10.78
2019-05-06T14:57:12.774Z,10.98
2019-05-06T14:59:43.216Z,11.28
2019-05-06T15:02:13.629Z,11.54
2019-05-06T15:04:44.089Z,11.65
2019-05-06T15:07:14.504Z,11.67
2019-05-06T15:09:58.087Z,11.68
2019-05-06T15:12:16.936Z,11.44
2019-05-06T15:14:47.398Z,11.40
2019-05-06T15:17:17.930Z,11.30
2019-05-06T15:19:48.386Z,11.01
2019-05-06T15:22:18.965Z,10.97
2019-05-06T15:24:49.353Z,10.94
2019-05-06T15:27:19.784Z,10.95
2019-05-06T15:29:53.286Z,10.97
2019-05-06T15:32:28.386Z,11.00
2019-05-06T15:35:05.898Z,10.98
2019-05-06T15:37:42.990Z,11.10
2019-05-06T15:40:13.648Z,11.07
2019-05-06T15:42:44.043Z,11.08
2019-05-06T15:45:14.717Z,11.28
2019-05-06T15:47:45.655Z,11.54
2019-05-06T15:50:16.312Z,11.61
2019-05-06T15:52:46.723Z,11.72
2019-05-06T15:55:17.178Z,12.50
2019-05-06T15:57:47.614Z,12.78
2019-05-06T16:00:22.561Z,13.23
2019-05-06T16:02:53.310Z,13.30
2019-05-06T16:05:26.309Z,13.35
2019-05-06T16:07:56.069Z,13.02
2019-05-06T16:10:26.505Z,12.62
2019-05-06T16:12:56.963Z,12.31
2019-05-06T16:15:27.331Z,11.89
2019-05-06T16:17:57.688Z,11.62
2019-05-06T16:20:28.196Z,11.45
2019-05-06T16:23:14.084Z,11.25
2019-05-06T16:25:44.869Z,11.16
2019-05-06T16:28:15.396Z,11.05
2019-05-06T16:30:45.836Z,11.11
2019-05-06T16:33:18.840Z,10.96
2019-05-06T16:35:48.384Z,10.86
2019-05-06T16:38:18.895Z,10.71
2019-05-06T16:40:49.327Z,10.62
2019-05-06T16:43:21.987Z,10.54
2019-05-06T16:45:53.197Z,10.40
2019-05-06T16:48:24.164Z,10.32
2019-05-06T16:50:54.570Z,10.24
2019-05-06T16:53:24.937Z,10.22
2019-05-06T16:56:07.035Z,10.22
2019-05-06T16:58:40.148Z,10.14
2019-05-06T17:01:14.894Z,10.14
2019-05-06T17:04:20.162Z,10.06
2019-05-06T17:06:52.406Z,9.98
2019-05-06T17:09:27.081Z,9.89
2019-05-06T17:11:55.199Z,9.83
2019-05-06T17:14:25.666Z,9.81
2019-05-06T17:16:56.266Z,9.79
2019-05-06T17:19:26.721Z,9.82
2019-05-06T17:21:57.157Z,9.77
2019-05-06T17:24:27.561Z,9.73
2019-05-06T17:26:58.572Z,9.72
2019-05-06T17:29:46.341Z,9.64
2019-05-06T17:32:44.821Z,9.58
2019-05-06T17:35:17.572Z,9.46
2019-05-06T17:38:04.442Z,9.51
2019-05-06T17:40:34.909Z,9.56
2019-05-06T17:43:05.337Z,9.59
2019-05-06T17:46:02.365Z,9.66
2019-05-06T17:48:42.455Z,9.64
2019-05-06T17:51:14.742Z,9.61
2019-05-06T17:53:48.462Z,9.54
2019-05-06T17:56:18.878Z,9.44
2019-05-06T17:58:49.332Z,9.39
2019-05-06T18:01:23.626Z,9.27
2019-05-06T18:03:54.152Z,9.27
2019-05-06T18:06:24.693Z,9.22
2019-05-06T18:08:54.988Z,9.05
2019-05-06T18:11:25.438Z,8.98
2019-05-06T18:13:55.796Z,8.85
2019-05-06T18:16:26.269Z,8.75
2019-05-06T18:18:56.630Z,8.60
2019-05-06T18:21:27.159Z,8.46
2019-05-06T18:23:57.478Z,8.31
2019-05-06T18:26:29.906Z,8.14
2019-05-06T18:29:00.376Z,7.92
2019-05-06T18:31:32.886Z,7.87
2019-05-06T18:34:06.141Z,7.85
2019-05-06T18:36:35.156Z,7.84
2019-05-06T18:39:07.353Z,7.85
2019-05-06T18:41:38.005Z,7.89
2019-05-06T18:44:08.370Z,7.89
2019-05-06T18:46:39.035Z,7.85
2019-05-06T18:49:09.451Z,7.80
2019-05-06T18:51:39.818Z,7.63
2019-05-06T18:54:12.378Z,7.49
2019-05-06T18:56:43.121Z,7.41
2019-05-06T18:59:13.646Z,7.40
2019-05-06T19:01:44.065Z,7.27
2019-05-06T19:04:29.237Z,7.11
2019-05-06T19:07:12.322Z,7.10
2019-05-06T19:09:49.456Z,7.00
2019-05-06T19:12:29.279Z,7.00
2019-05-06T19:14:52.536Z,6.96
2019-05-06T19:17:23.455Z,6.96
2019-05-06T19:19:53.951Z,6.94
2019-05-06T19:22:24.364Z,6.87
2019-05-06T19:24:54.802Z,6.81
2019-05-06T19:27:25.230Z,6.82
2019-05-06T19:29:55.587Z,6.80
2019-05-06T19:32:27.982Z,6.82
2019-05-06T19:34:58.443Z,6.85
2019-05-06T19:37:28.789Z,6.83
2019-05-06T19:39:59.150Z,6.77
2019-05-06T19:42:42.211Z,6.70
2019-05-06T19:45:02.540Z,6.69
2019-05-06T19:47:34.172Z,6.66
2019-05-06T19:50:04.794Z,6.71
2019-05-06T19:52:35.248Z,6.74
2019-05-06T19:55:06.368Z,6.82
2019-05-06T19:57:36.815Z,6.92
2019-05-06T20:00:07.527Z,7.00
2019-05-06T20:02:37.942Z,7.09
2019-05-06T20:05:15.735Z,7.09
2019-05-06T20:08:04.152Z,7.13
2019-05-06T20:10:52.899Z,7.16
2019-05-06T20:13:23.371Z,7.11
2019-05-06T20:15:53.964Z,7.10
2019-05-06T20:18:24.462Z,7.09
2019-05-06T20:20:54.750Z,7.10
2019-05-06T20:23:25.205Z,7.10
2019-05-06T20:25:55.520Z,7.10
2019-05-06T20:28:26.019Z,7.06
2019-05-06T20:30:56.450Z,7.05
2019-05-06T20:33:26.860Z,6.92
2019-05-06T20:35:57.290Z,6.94
2019-05-06T20:38:27.856Z,6.89
2019-05-06T20:40:58.277Z,6.78
2019-05-06T20:43:28.613Z,6.70
2019-05-06T20:45:58.984Z,6.65
2019-05-06T20:48:29.408Z,6.59
2019-05-06T20:50:59.870Z,6.47
2019-05-06T20:53:32.453Z,6.44
2019-05-06T20:56:02.866Z,6.35
2019-05-06T20:58:33.312Z,6.19
2019-05-06T21:01:03.699Z,6.04
2019-05-06T21:03:34.083Z,5.84
2019-05-06T21:06:04.565Z,5.74
2019-05-06T21:08:34.914Z,5.82
2019-05-06T21:11:05.292Z,5.98
2019-05-06T21:13:35.763Z,6.01
2019-05-06T21:16:06.192Z,5.84
2019-05-06T21:18:36.637Z,5.80
2019-05-06T21:21:06.982Z,5.96
2019-05-06T21:23:37.377Z,5.95
2019-05-06T21:26:07.842Z,5.82
2019-05-06T21:28:38.255Z,5.87
2019-05-06T21:31:08.738Z,5.91
2019-05-06T21:33:39.124Z,5.96
2019-05-06T21:36:09.598Z,5.94
2019-05-06T21:38:40.065Z,5.97
2019-05-06T21:41:12.393Z,6.02
2019-05-06T21:43:49.077Z,6.06
2019-05-06T21:46:14.924Z,6.09
2019-05-06T21:48:45.332Z,6.12
2019-05-06T21:51:15.723Z,6.09
2019-05-06T21:53:46.131Z,5.96
2019-05-06T21:56:16.645Z,5.92
2019-05-06T21:58:46.995Z,5.95
2019-05-06T22:01:17.469Z,5.96
2019-05-06T22:03:50.670Z,5.95
2019-05-06T22:06:22.488Z,5.89
2019-05-06T22:08:53.077Z,5.78
2019-05-06T22:11:24.530Z,5.82
2019-05-06T22:14:01.147Z,5.78
2019-05-06T22:16:27.040Z,5.71
2019-05-06T22:18:57.575Z,5.64
2019-05-06T22:21:28.025Z,5.57
2019-05-06T22:23:59.536Z,5.53
2019-05-06T22:26:32.440Z,5.56
2019-05-06T22:29:03.109Z,5.54
2019-05-06T22:31:33.571Z,5.52
2019-05-06T22:34:03.994Z,5.44
2019-05-06T22:36:34.451Z,5.41
2019-05-06T22:39:06.531Z,5.37
2019-05-06T22:41:36.947Z,5.31
2019-05-06T22:44:13.656Z,5.25
2019-05-06T22:46:39.464Z,5.18
2019-05-06T22:49:09.887Z,5.04
2019-05-06T22:51:42.483Z,4.94
2019-05-06T22:54:12.458Z,4.92
2019-05-06T22:56:42.901Z,4.84
2019-05-06T22:59:13.330Z,4.79
2019-05-06T23:01:59.655Z,4.78
2019-05-06T23:04:32.419Z,4.65
2019-05-06T23:07:04.807Z,4.59
2019-05-06T23:09:35.116Z,4.49
2019-05-06T23:12:05.714Z,4.36
2019-05-06T23:14:37.351Z,4.27
2019-05-06T23:17:07.825Z,4.15
2019-05-06T23:19:38.217Z,4.08
2019-05-06T23:22:08.544Z,4.07
2019-05-06T23:24:38.967Z,3.97
2019-05-06T23:27:09.241Z,3.81
2019-05-06T23:29:39.595Z,3.72
2019-05-06T23:32:13.786Z,3.61
2019-05-06T23:34:43.261Z,3.50
2019-05-06T23:37:22.926Z,3.47
2019-05-06T23:40:46.946Z,3.50
2019-05-06T23:44:12.535Z,3.60
2019-05-06T23:47:37.454Z,3.56
2019-05-06T23:51:01.835Z,3.58
2019-05-06T23:54:26.580Z,3.56
2019-05-06T23:56:54.700Z,3.48
2019-05-06T23:59:25.148Z,3.39
