createdAt,value
2023-03-29T18:37:36.234Z,6.20
2023-03-29T18:40:28.693Z,6.30
2023-03-29T18:43:20.682Z,7.00
2023-03-29T18:46:13.259Z,8.00
2023-03-29T18:48:46.240Z,7.80
2023-03-29T18:51:39.418Z,8.10
2023-03-29T18:54:20.795Z,7.30
2023-03-29T18:57:02.133Z,7.70
2023-03-29T18:59:54.218Z,7.40
2023-03-29T19:02:46.264Z,9.50
2023-03-29T19:05:40.991Z,11.40
2023-03-29T19:08:34.482Z,11.30
2023-03-29T19:11:28.912Z,12.80
2023-03-29T19:14:23.650Z,12.10
2023-03-29T19:17:16.012Z,13.00
2023-03-29T19:20:11.032Z,14.50
2023-03-29T19:23:03.821Z,13.10
2023-03-29T19:25:57.413Z,12.70
2023-03-29T19:28:49.461Z,12.10
2023-03-29T19:31:41.624Z,12.10
2023-03-29T19:34:33.796Z,10.70
2023-03-29T19:37:25.997Z,10.90
2023-03-29T19:40:18.092Z,10.80
2023-03-29T19:43:10.400Z,11.10
2023-03-29T19:46:10.849Z,12.30
2023-03-29T19:49:05.168Z,12.30
2023-03-29T19:51:58.180Z,12.40
2023-03-29T19:54:50.002Z,12.00
2023-03-29T19:57:42.495Z,12.20
2023-03-29T20:00:35.084Z,12.40
2023-03-29T20:03:22.784Z,15.00
2023-03-29T20:06:14.865Z,13.50
2023-03-29T20:09:07.634Z,15.10
2023-03-29T20:11:59.855Z,20.40
2023-03-29T20:14:51.827Z,22.30
2023-03-29T20:17:43.934Z,21.70
2023-03-29T20:20:35.974Z,21.20
2023-03-29T20:23:28.302Z,22.00
2023-03-29T20:26:20.246Z,22.60
2023-03-29T20:28:54.724Z,25.10
2023-03-29T20:31:47.851Z,24.00
2023-03-29T20:34:40.073Z,25.50
2023-03-29T20:37:33.688Z,19.30
2023-03-29T20:40:07.575Z,20.50
2023-03-29T20:42:55.925Z,17.50
2023-03-29T20:45:53.990Z,15.20
2023-03-29T20:48:53.798Z,14.40
2023-03-29T20:51:46.553Z,13.70
2023-03-29T20:54:39.011Z,13.00
2023-03-29T20:57:31.077Z,13.40
2023-03-29T21:00:24.953Z,13.00
2023-03-29T21:03:17.779Z,11.20
2023-03-29T21:06:15.056Z,11.70
2023-03-29T21:08:50.393Z,11.90
2023-03-29T21:11:22.911Z,13.00
2023-03-29T21:13:59.826Z,12.90
2023-03-29T21:16:43.679Z,13.10
2023-03-29T21:19:36.983Z,13.60
2023-03-29T21:22:29.369Z,14.50
2023-03-29T21:25:22.248Z,14.20
2023-03-29T21:28:14.295Z,15.00
2023-03-29T21:31:08.242Z,15.20
2023-03-29T21:34:00.659Z,14.90
2023-03-29T21:36:52.814Z,14.40
2023-03-29T21:39:45.022Z,14.10
2023-03-29T21:42:37.520Z,14.10
2023-03-29T21:45:14.752Z,13.60
2023-03-29T21:48:07.398Z,14.60
2023-03-29T21:50:59.697Z,13.80
2023-03-29T21:53:51.762Z,13.80
2023-03-29T21:56:45.444Z,13.70
2023-03-29T21:59:27.884Z,13.30
2023-03-29T22:02:16.242Z,11.90
2023-03-29T22:05:09.248Z,12.10
2023-03-29T22:08:01.420Z,11.80
2023-03-29T22:10:56.956Z,12.30
2023-03-29T22:13:49.134Z,11.60
2023-03-29T22:16:41.680Z,12.40
2023-03-29T22:19:34.134Z,10.70
2023-03-29T22:22:14.393Z,10.70
2023-03-29T22:25:07.566Z,10.10
2023-03-29T22:27:59.664Z,10.80
2023-03-29T22:30:51.765Z,10.40
2023-03-29T22:33:44.212Z,10.10
2023-03-29T22:36:23.026Z,10.00
2023-03-29T22:39:06.531Z,10.00
2023-03-29T22:41:58.568Z,10.10
2023-03-29T22:44:51.107Z,9.80
2023-03-29T22:47:43.198Z,9.60
2023-03-29T22:50:36.604Z,8.60
2023-03-29T22:53:29.022Z,8.40
2023-03-29T22:56:21.847Z,9.00
2023-03-29T22:59:14.011Z,8.20
2023-03-29T23:02:06.133Z,7.80
2023-03-29T23:04:58.208Z,8.30
2023-03-29T23:07:50.515Z,8.40
2023-03-29T23:10:44.817Z,8.30
2023-03-29T23:16:27.542Z,7.80
2023-03-29T23:19:19.836Z,7.90
2023-03-29T23:22:11.830Z,8.00
2023-03-29T23:25:03.904Z,7.60
2023-03-29T23:27:56.590Z,7.00
2023-03-29T23:30:54.160Z,8.30
2023-03-29T23:33:46.711Z,6.30
2023-03-29T23:36:38.735Z,8.00
2023-03-29T23:39:30.906Z,8.00
2023-03-29T23:42:23.216Z,6.90
2023-03-29T23:45:18.173Z,7.60
2023-03-29T23:48:10.283Z,7.10
2023-03-29T23:51:03.006Z,6.60
2023-03-29T23:53:55.720Z,6.60
2023-03-29T23:56:47.958Z,6.60
2023-03-29T23:59:40.082Z,7.00
