createdAt,value
2019-01-20T00:03:09.421Z,101091.42
2019-01-20T00:07:15.118Z,101087.09
2019-01-20T00:11:18.745Z,101093.33
2019-01-20T00:15:22.411Z,101089.69
2019-01-20T00:19:26.084Z,101090.94
2019-01-20T00:23:29.765Z,101084.95
2019-01-20T00:27:33.423Z,101085.34
2019-01-20T00:31:37.110Z,101088.53
2019-01-20T00:35:40.758Z,101083.60
2019-01-20T00:39:44.675Z,101083.17
2019-01-20T00:43:48.352Z,101080.21
2019-01-20T00:47:52.012Z,101082.54
2019-01-20T00:51:55.669Z,101077.53
2019-01-20T00:55:59.325Z,101077.94
2019-01-20T01:00:02.981Z,101078.52
2019-01-20T01:04:06.650Z,101076.19
2019-01-20T01:08:10.370Z,101082.91
2019-01-20T01:12:17.224Z,101074.83
2019-01-20T01:16:20.890Z,101075.05
2019-01-20T01:20:24.560Z,101082.27
2019-01-20T01:24:28.220Z,101084.09
2019-01-20T01:28:31.876Z,101086.70
2019-01-20T01:32:35.879Z,101086.69
2019-01-20T01:36:39.533Z,101088.23
2019-01-20T01:40:43.180Z,101084.65
2019-01-20T01:44:46.841Z,101081.09
2019-01-20T01:48:50.500Z,101084.30
2019-01-20T01:52:54.163Z,101082.38
2019-01-20T01:56:57.825Z,101076.50
2019-01-20T02:01:01.499Z,101082.31
2019-01-20T02:05:05.427Z,101086.39
2019-01-20T02:09:09.122Z,101083.12
2019-01-20T02:13:12.782Z,101084.28
2019-01-20T02:17:16.535Z,101084.39
2019-01-20T02:21:20.206Z,101095.84
2019-01-20T02:25:23.855Z,101090.94
2019-01-20T02:29:27.510Z,101093.27
2019-01-20T02:33:31.186Z,101094.30
2019-01-20T02:37:34.842Z,101097.75
2019-01-20T02:41:38.487Z,101094.11
2019-01-20T02:45:42.146Z,101099.28
2019-01-20T02:49:45.795Z,101094.77
2019-01-20T02:53:49.551Z,101093.11
2019-01-20T02:57:53.209Z,101092.72
2019-01-20T03:01:56.870Z,101099.22
2019-01-20T03:06:00.521Z,101092.58
2019-01-20T03:10:04.626Z,101096.48
2019-01-20T03:14:08.279Z,101095.52
2019-01-20T03:18:11.929Z,101098.88
2019-01-20T03:22:15.590Z,101099.08
2019-01-20T03:26:19.253Z,101090.72
2019-01-20T03:30:23.415Z,101093.61
2019-01-20T03:34:27.123Z,101089.38
2019-01-20T03:38:30.783Z,101098.22
2019-01-20T03:42:34.447Z,101096.94
2019-01-20T03:46:38.099Z,101094.30
2019-01-20T03:50:41.763Z,101092.84
2019-01-20T03:54:45.551Z,101094.34
2019-01-20T03:58:49.201Z,101094.45
2019-01-20T04:03:03.684Z,101098.89
2019-01-20T04:07:07.456Z,101099.23
2019-01-20T04:11:11.105Z,101098.22
2019-01-20T04:15:14.771Z,101103.70
2019-01-20T04:19:18.568Z,101106.70
2019-01-20T04:23:22.480Z,101097.89
2019-01-20T04:27:26.130Z,101100.66
2019-01-20T04:31:29.787Z,101098.75
2019-01-20T04:35:33.449Z,101097.40
2019-01-20T04:39:37.101Z,101088.67
2019-01-20T04:43:40.760Z,101089.97
2019-01-20T04:47:44.448Z,101082.28
2019-01-20T04:51:48.097Z,101086.57
2019-01-20T04:55:52.073Z,101089.46
2019-01-20T04:59:55.714Z,101092.89
2019-01-20T05:03:59.396Z,101094.09
2019-01-20T05:08:03.052Z,101098.06
2019-01-20T05:12:06.721Z,101098.43
2019-01-20T05:16:10.387Z,101097.98
2019-01-20T05:20:14.076Z,101106.05
2019-01-20T05:24:17.737Z,101109.51
2019-01-20T05:28:21.402Z,101114.77
2019-01-20T05:32:25.066Z,101123.23
2019-01-20T05:36:28.727Z,101121.97
2019-01-20T05:40:32.378Z,101125.43
2019-01-20T05:44:36.039Z,101118.75
2019-01-20T05:48:39.713Z,101126.57
2019-01-20T05:52:43.459Z,101129.20
2019-01-20T05:56:47.108Z,101133.84
2019-01-20T06:00:50.799Z,101133.75
2019-01-20T06:04:54.546Z,101141.69
2019-01-20T06:08:58.961Z,101151.90
2019-01-20T06:13:02.652Z,101143.11
2019-01-20T06:17:06.303Z,101143.91
2019-01-20T06:21:09.978Z,101143.53
2019-01-20T06:25:13.659Z,101146.06
2019-01-20T06:29:17.299Z,101151.87
2019-01-20T06:33:21.039Z,101155.10
2019-01-20T06:37:24.691Z,101159.16
2019-01-20T06:41:28.362Z,101159.38
2019-01-20T06:45:32.364Z,101162.39
2019-01-20T06:49:36.095Z,101168.09
2019-01-20T06:53:40.013Z,101167.43
2019-01-20T06:57:43.702Z,101173.13
2019-01-20T07:01:48.125Z,101183.70
2019-01-20T07:05:51.786Z,101183.63
2019-01-20T07:09:55.544Z,101193.37
2019-01-20T07:13:59.199Z,101206.97
2019-01-20T07:18:02.888Z,101199.06
2019-01-20T07:22:06.605Z,101203.83
2019-01-20T07:26:10.278Z,101218.40
2019-01-20T07:30:19.443Z,101214.90
2019-01-20T07:34:23.178Z,101216.58
2019-01-20T07:38:26.860Z,101223.95
2019-01-20T07:42:30.521Z,101218.25
2019-01-20T07:46:34.198Z,101227.60
2019-01-20T07:50:37.985Z,101227.23
2019-01-20T07:54:41.652Z,101238.30
2019-01-20T07:58:45.329Z,101240.82
2019-01-20T08:02:48.983Z,101245.25
2019-01-20T08:06:52.650Z,101247.63
2019-01-20T08:10:56.377Z,101250.09
2019-01-20T08:32:44.707Z,101279.08
2019-01-20T08:36:49.752Z,101286.20
2019-01-20T08:40:54.629Z,101287.72
2019-01-20T08:44:59.559Z,101288.38
2019-01-20T08:49:05.138Z,101297.05
2019-01-20T08:53:10.384Z,101296.72
2019-01-20T08:57:15.276Z,101304.69
2019-01-20T09:01:20.173Z,101303.73
2019-01-20T09:05:25.093Z,101299.64
2019-01-20T09:09:30.112Z,101306.54
2019-01-20T09:13:39.743Z,101315.73
2019-01-20T09:17:42.217Z,101314.48
2019-01-20T09:21:47.242Z,101330.88
2019-01-20T09:25:52.208Z,101335.37
2019-01-20T09:29:57.497Z,101337.56
2019-01-20T09:34:02.503Z,101341.33
2019-01-20T09:38:07.451Z,101344.88
2019-01-20T09:42:12.360Z,101346.90
2019-01-20T09:46:17.269Z,101353.25
2019-01-20T09:50:22.255Z,101351.09
2019-01-20T09:54:27.560Z,101355.77
2019-01-20T09:58:32.806Z,101362.16
2019-01-20T10:02:37.800Z,101359.09
2019-01-20T10:06:42.747Z,101367.23
2019-01-20T10:10:47.952Z,101369.41
2019-01-20T10:14:52.930Z,101377.66
2019-01-20T10:18:57.955Z,101371.11
2019-01-20T10:23:02.945Z,101376.45
2019-01-20T10:27:07.855Z,101374.17
2019-01-20T10:31:13.373Z,101381.84
2019-01-20T10:35:20.200Z,101378.89
2019-01-20T10:39:25.609Z,101382.08
2019-01-20T10:43:30.604Z,101386.03
2019-01-20T10:47:35.563Z,101383.17
2019-01-20T10:52:05.279Z,101379.23
2019-01-20T10:56:10.301Z,101379.36
2019-01-20T11:00:23.117Z,101379.70
2019-01-20T11:04:28.170Z,101374.33
2019-01-20T11:08:33.203Z,101372.08
2019-01-20T11:12:38.159Z,101382.04
2019-01-20T11:16:43.073Z,101380.88
2019-01-20T11:20:47.964Z,101384.83
2019-01-20T11:24:52.871Z,101386.91
2019-01-20T11:28:57.765Z,101388.63
2019-01-20T11:33:02.699Z,101384.78
2019-01-20T11:37:07.927Z,101391.08
2019-01-20T11:41:12.867Z,101388.36
2019-01-20T11:45:24.205Z,101384.00
2019-01-20T11:49:29.468Z,101383.63
2019-01-20T11:53:34.436Z,101390.33
2019-01-20T11:57:39.360Z,101381.40
2019-01-20T12:01:44.315Z,101381.87
2019-01-20T12:05:49.490Z,101382.50
2019-01-20T12:09:54.388Z,101373.48
2019-01-20T12:13:59.294Z,101370.62
2019-01-20T12:18:04.767Z,101374.58
2019-01-20T12:22:09.910Z,101378.25
2019-01-20T12:26:15.185Z,101376.13
2019-01-20T12:30:23.375Z,101372.00
2019-01-20T12:34:28.403Z,101367.81
2019-01-20T12:38:33.385Z,101373.09
2019-01-20T12:42:38.435Z,101376.55
2019-01-20T12:46:43.653Z,101374.17
2019-01-20T12:50:48.574Z,101377.88
2019-01-20T12:54:53.479Z,101369.50
2019-01-20T12:58:58.382Z,101373.83
2019-01-20T13:03:03.337Z,101378.46
2019-01-20T13:07:08.521Z,101373.78
2019-01-20T13:11:13.437Z,101369.31
2019-01-20T13:15:20.339Z,101376.63
2019-01-20T13:19:25.238Z,101369.21
2019-01-20T13:23:30.298Z,101367.09
2019-01-20T13:27:35.246Z,101363.77
2019-01-20T13:31:47.805Z,101374.04
2019-01-20T13:35:52.748Z,101371.38
2019-01-20T13:39:57.632Z,101374.50
2019-01-20T13:44:02.640Z,101370.70
2019-01-20T13:48:07.602Z,101374.66
2019-01-20T13:52:12.732Z,101371.88
2019-01-20T13:56:17.619Z,101370.22
2019-01-20T14:00:23.338Z,101372.71
2019-01-20T14:04:28.256Z,101380.31
2019-01-20T14:08:33.178Z,101373.11
2019-01-20T14:12:38.145Z,101375.38
2019-01-20T14:16:43.071Z,101386.16
2019-01-20T14:20:48.083Z,101381.37
2019-01-20T14:24:53.327Z,101386.11
2019-01-20T14:28:58.684Z,101383.19
2019-01-20T14:33:03.573Z,101379.02
2019-01-20T14:37:08.763Z,101382.82
2019-01-20T14:41:13.753Z,101383.41
2019-01-20T14:45:18.937Z,101392.20
2019-01-20T14:49:23.926Z,101401.08
2019-01-20T14:53:28.828Z,101398.77
2019-01-20T14:57:33.840Z,101408.55
2019-01-20T15:01:38.869Z,101402.38
2019-01-20T15:05:43.831Z,101412.00
2019-01-20T15:09:48.794Z,101414.13
2019-01-20T15:13:53.812Z,101408.58
2019-01-20T15:17:59.056Z,101407.86
2019-01-20T15:22:03.975Z,101410.19
2019-01-20T15:26:08.989Z,101415.98
2019-01-20T15:30:28.869Z,101418.69
2019-01-20T15:34:33.751Z,101422.50
2019-01-20T15:38:38.657Z,101424.06
2019-01-20T15:42:43.899Z,101431.79
2019-01-20T15:46:48.796Z,101440.63
2019-01-20T15:50:53.715Z,101445.98
2019-01-20T15:54:58.661Z,101450.28
2019-01-20T15:59:03.669Z,101453.45
2019-01-20T16:03:08.565Z,101462.64
2019-01-20T16:07:16.598Z,101464.50
2019-01-20T16:11:21.538Z,101471.50
2019-01-20T16:15:40.924Z,101476.52
2019-01-20T16:19:46.154Z,101483.83
2019-01-20T16:23:51.117Z,101497.02
2019-01-20T16:27:56.032Z,101500.17
2019-01-20T16:32:01.067Z,101507.28
2019-01-20T16:36:05.974Z,101511.57
2019-01-20T16:40:14.835Z,101514.64
2019-01-20T16:44:20.089Z,101514.55
2019-01-20T16:48:25.022Z,101514.30
2019-01-20T16:52:29.940Z,101516.41
2019-01-20T16:56:34.820Z,101517.30
2019-01-20T17:00:45.388Z,101523.52
2019-01-20T17:04:50.363Z,101524.33
2019-01-20T17:08:55.546Z,101530.83
2019-01-20T17:13:00.811Z,101526.17
2019-01-20T17:17:05.750Z,101533.84
2019-01-20T17:21:10.729Z,101540.25
2019-01-20T17:25:15.826Z,101541.60
2019-01-20T17:29:20.751Z,101547.31
2019-01-20T17:33:25.666Z,101541.45
2019-01-20T17:37:30.632Z,101548.15
2019-01-20T17:41:35.563Z,101552.47
2019-01-20T17:45:48.489Z,101551.93
2019-01-20T17:49:51.590Z,101549.20
2019-01-20T17:53:56.497Z,101555.73
2019-01-20T17:58:01.712Z,101562.09
2019-01-20T18:02:06.682Z,101569.11
2019-01-20T18:06:11.678Z,101569.31
2019-01-20T18:10:16.743Z,101570.70
2019-01-20T18:14:21.666Z,101570.67
2019-01-20T18:18:26.860Z,101573.66
2019-01-20T18:22:31.828Z,101575.23
2019-01-20T18:26:37.156Z,101578.81
2019-01-20T18:30:42.449Z,101588.58
2019-01-20T18:34:47.477Z,101591.27
2019-01-20T18:38:52.379Z,101601.31
2019-01-20T18:42:57.862Z,101609.21
2019-01-20T18:47:03.004Z,101604.55
2019-01-20T18:51:07.947Z,101611.70
2019-01-20T18:55:13.986Z,101620.09
2019-01-20T18:59:19.462Z,101620.27
2019-01-20T19:03:24.504Z,101623.92
2019-01-20T19:07:29.382Z,101626.44
2019-01-20T19:11:34.316Z,101637.42
2019-01-20T19:15:39.274Z,101634.45
2019-01-20T19:19:44.216Z,101640.89
2019-01-20T19:23:49.233Z,101644.13
2019-01-20T19:27:54.338Z,101643.34
2019-01-20T19:31:59.376Z,101653.80
2019-01-20T19:36:04.497Z,101656.59
2019-01-20T19:40:10.735Z,101661.77
2019-01-20T19:44:15.731Z,101662.33
2019-01-20T19:48:20.790Z,101671.20
2019-01-20T19:52:25.815Z,101675.67
2019-01-20T19:56:31.056Z,101680.84
2019-01-20T20:00:36.115Z,101684.22
2019-01-20T20:04:41.143Z,101683.12
2019-01-20T20:08:46.150Z,101696.92
2019-01-20T20:12:51.132Z,101692.47
2019-01-20T20:16:56.143Z,101689.77
2019-01-20T20:21:01.087Z,101695.14
2019-01-20T20:25:07.389Z,101696.34
2019-01-20T20:29:12.333Z,101702.43
2019-01-20T20:33:17.262Z,101704.49
2019-01-20T20:37:22.216Z,101709.40
2019-01-20T20:41:27.139Z,101714.67
2019-01-20T20:45:32.156Z,101721.34
2019-01-20T20:49:37.224Z,101717.90
2019-01-20T20:53:42.141Z,101728.53
2019-01-20T20:57:47.179Z,101741.90
2019-01-20T21:01:52.506Z,101751.82
2019-01-20T21:05:57.620Z,101752.78
2019-01-20T21:10:02.559Z,101747.38
2019-01-20T21:14:07.640Z,101759.80
2019-01-20T21:18:12.911Z,101768.02
2019-01-20T21:22:18.113Z,101766.70
2019-01-20T21:26:23.143Z,101769.02
2019-01-20T21:30:28.262Z,101775.77
2019-01-20T21:34:33.168Z,101764.70
2019-01-20T21:38:38.397Z,101765.41
2019-01-20T21:42:43.311Z,101764.78
2019-01-20T21:46:48.231Z,101767.55
2019-01-20T21:50:53.165Z,101772.94
2019-01-20T21:54:58.073Z,101774.15
2019-01-20T21:59:02.990Z,101789.27
2019-01-20T22:03:08.034Z,101793.23
2019-01-20T22:07:12.977Z,101807.66
2019-01-20T22:11:17.911Z,101805.20
2019-01-20T22:15:22.846Z,101801.95
2019-01-20T22:19:27.749Z,101812.94
2019-01-20T22:23:32.708Z,101805.75
2019-01-20T22:27:37.630Z,101815.89
2019-01-20T22:31:42.876Z,101812.94
2019-01-20T22:35:47.803Z,101812.94
2019-01-20T22:39:52.731Z,101821.32
2019-01-20T22:43:58.293Z,101828.84
2019-01-20T22:48:03.292Z,101839.77
2019-01-20T22:52:08.203Z,101826.72
2019-01-20T22:56:13.139Z,101821.70
2019-01-20T23:00:51.881Z,101833.67
2019-01-20T23:04:56.920Z,101829.18
2019-01-20T23:09:06.480Z,101834.50
2019-01-20T23:13:08.812Z,101837.47
2019-01-20T23:17:13.753Z,101828.91
2019-01-20T23:21:18.730Z,101842.10
2019-01-20T23:25:23.649Z,101844.03
2019-01-20T23:29:28.554Z,101840.75
2019-01-20T23:33:33.457Z,101841.55
2019-01-20T23:37:38.390Z,101842.90
2019-01-20T23:41:43.394Z,101845.17
2019-01-20T23:45:48.390Z,101843.76
2019-01-20T23:49:53.315Z,101838.51
2019-01-20T23:53:58.546Z,101838.83
2019-01-20T23:58:03.552Z,101839.28
