createdAt,value
2023-02-03T04:01:42.838Z,100.00
2023-02-03T04:04:53.807Z,100.00
2023-02-03T04:08:03.685Z,100.00
2023-02-03T04:11:33.883Z,100.00
2023-02-03T04:14:43.433Z,100.00
2023-02-03T04:17:56.949Z,100.00
2023-02-03T04:21:06.640Z,100.00
2023-02-03T04:24:16.208Z,100.00
2023-02-03T04:27:25.995Z,100.00
2023-02-03T04:30:35.788Z,100.00
2023-02-03T04:33:47.082Z,100.00
2023-02-03T04:36:56.567Z,100.00
2023-02-03T04:40:06.997Z,100.00
2023-02-03T04:43:16.974Z,100.00
2023-02-03T04:46:26.666Z,100.00
2023-02-03T04:49:37.395Z,100.00
2023-02-03T04:52:46.968Z,100.00
2023-02-03T04:55:56.543Z,100.00
2023-02-03T04:59:06.177Z,100.00
2023-02-03T05:02:15.711Z,100.00
2023-02-03T05:05:27.118Z,100.00
2023-02-03T05:08:38.824Z,100.00
2023-02-03T05:11:48.475Z,100.00
2023-02-03T05:14:58.125Z,100.00
2023-02-03T05:18:07.855Z,100.00
2023-02-03T05:21:18.813Z,100.00
2023-02-03T05:24:28.426Z,100.00
2023-02-03T05:27:39.681Z,100.00
2023-02-03T05:30:49.322Z,100.00
2023-02-03T05:33:59.144Z,100.00
2023-02-03T05:37:10.410Z,100.00
2023-02-03T05:40:31.079Z,100.00
2023-02-03T05:43:40.726Z,100.00
2023-02-03T05:46:51.502Z,100.00
2023-02-03T05:50:01.069Z,100.00
2023-02-03T05:53:12.127Z,100.00
2023-02-03T05:56:21.760Z,100.00
2023-02-03T05:59:31.258Z,100.00
2023-02-03T07:35:30.768Z,100.00
2023-02-03T07:38:40.312Z,99.17
2023-02-03T07:41:50.123Z,99.64
2023-02-03T07:44:59.834Z,99.07
2023-02-03T07:48:09.760Z,99.24
2023-02-03T07:51:20.826Z,99.38
2023-02-03T07:54:30.715Z,99.10
2023-02-03T07:57:43.327Z,99.28
2023-02-03T08:00:53.177Z,98.90
2023-02-03T08:04:05.186Z,98.56
2023-02-03T08:07:16.246Z,97.45
2023-02-03T08:10:26.246Z,97.19
2023-02-03T08:13:36.240Z,96.25
2023-02-03T08:16:46.077Z,95.00
2023-02-03T08:19:55.735Z,93.80
2023-02-03T08:23:07.655Z,92.82
2023-02-03T08:26:17.295Z,92.72
2023-02-03T08:29:26.821Z,90.61
2023-02-03T08:32:36.602Z,91.07
2023-02-03T08:35:48.065Z,90.98
2023-02-03T08:38:59.529Z,90.54
2023-02-03T08:42:09.397Z,89.46
2023-02-03T08:45:19.464Z,89.62
2023-02-03T08:48:29.090Z,90.49
2023-02-03T08:51:40.600Z,89.79
2023-02-03T08:54:51.839Z,89.86
2023-02-03T08:58:02.250Z,91.05
2023-02-03T09:01:14.163Z,90.76
2023-02-03T09:04:24.956Z,90.44
2023-02-03T09:07:34.755Z,89.30
2023-02-03T09:10:46.214Z,90.27
2023-02-03T09:13:57.770Z,89.74
2023-02-03T09:17:09.309Z,89.55
2023-02-03T09:20:19.319Z,88.38
2023-02-03T09:23:29.034Z,87.17
2023-02-03T09:26:39.940Z,84.62
2023-02-03T09:29:49.667Z,85.09
2023-02-03T09:32:59.309Z,84.71
2023-02-03T09:36:09.399Z,83.90
2023-02-03T09:39:19.159Z,83.34
2023-02-03T09:42:52.887Z,83.32
2023-02-03T09:46:06.959Z,83.58
2023-02-03T09:49:23.283Z,83.35
2023-02-03T09:52:35.275Z,82.25
2023-02-03T09:55:47.323Z,83.66
2023-02-03T09:58:58.582Z,83.46
2023-02-03T10:02:23.026Z,84.28
2023-02-03T10:05:53.427Z,83.49
2023-02-03T10:09:17.875Z,83.24
2023-02-03T10:12:45.126Z,83.42
2023-02-03T10:16:05.964Z,82.56
2023-02-03T10:19:20.605Z,81.30
2023-02-03T10:22:33.358Z,82.26
2023-02-03T10:25:47.088Z,80.81
2023-02-03T10:28:59.486Z,81.78
2023-02-03T10:32:11.870Z,80.52
2023-02-03T10:35:22.634Z,82.36
2023-02-03T10:38:47.312Z,82.04
2023-02-03T10:41:57.533Z,82.14
2023-02-03T10:45:12.594Z,81.90
2023-02-03T10:48:24.476Z,83.06
2023-02-03T10:51:38.440Z,83.11
2023-02-03T10:54:48.042Z,84.38
2023-02-03T10:57:59.015Z,85.31
2023-02-03T11:01:12.177Z,86.06
2023-02-03T11:04:27.059Z,85.65
2023-02-03T11:07:37.459Z,86.36
2023-02-03T11:10:46.973Z,86.28
2023-02-03T11:14:12.097Z,87.03
2023-02-03T11:17:23.831Z,87.01
2023-02-03T11:20:37.870Z,86.52
2023-02-03T11:23:52.885Z,86.17
2023-02-03T11:27:06.928Z,86.81
2023-02-03T11:30:21.648Z,87.70
2023-02-03T11:33:31.298Z,87.85
2023-02-03T11:36:42.226Z,87.54
2023-02-03T11:39:55.997Z,87.22
2023-02-03T11:43:15.269Z,87.44
2023-02-03T11:46:25.276Z,87.13
2023-02-03T11:49:55.925Z,86.91
2023-02-03T11:53:23.019Z,86.81
2023-02-03T11:56:51.436Z,86.18
2023-02-03T12:00:15.804Z,86.83
2023-02-03T12:03:50.864Z,87.85
2023-02-03T12:07:15.637Z,88.17
2023-02-03T12:10:40.652Z,90.91
2023-02-03T12:14:04.064Z,94.62
2023-02-03T12:17:30.906Z,97.66
2023-02-03T12:20:51.344Z,99.58
2023-02-03T12:24:09.033Z,100.00
2023-02-03T12:27:32.426Z,100.00
2023-02-03T12:30:45.954Z,100.00
2023-02-03T12:34:05.014Z,100.00
2023-02-03T12:37:18.404Z,100.00
2023-02-03T12:40:36.928Z,100.00
2023-02-03T12:43:52.442Z,100.00
2023-02-03T12:47:05.901Z,100.00
2023-02-03T12:50:19.031Z,100.00
2023-02-03T12:53:35.202Z,100.00
2023-02-03T12:56:48.986Z,100.00
2023-02-03T13:00:10.897Z,100.00
2023-02-03T13:03:28.189Z,100.00
2023-02-03T13:06:49.581Z,100.00
2023-02-03T13:10:05.107Z,100.00
2023-02-03T13:13:19.571Z,100.00
2023-02-03T13:16:43.057Z,100.00
2023-02-03T13:19:56.200Z,98.80
2023-02-03T13:23:11.106Z,97.99
2023-02-03T13:26:48.445Z,99.55
2023-02-03T13:30:12.618Z,99.79
2023-02-03T13:33:45.466Z,98.57
2023-02-03T13:37:13.743Z,100.00
2023-02-03T13:40:33.680Z,100.00
2023-02-03T13:43:47.985Z,100.00
2023-02-03T13:47:00.131Z,100.00
2023-02-03T13:50:21.438Z,99.87
2023-02-03T13:53:37.186Z,100.00
2023-02-03T13:56:55.997Z,99.06
2023-02-03T14:00:27.955Z,100.00
2023-02-03T14:03:44.761Z,100.00
2023-02-03T14:07:00.033Z,100.00
2023-02-03T14:10:21.322Z,100.00
2023-02-03T14:13:31.182Z,100.00
2023-02-03T14:16:42.574Z,100.00
2023-02-03T14:19:56.625Z,100.00
2023-02-03T14:23:15.716Z,100.00
2023-02-03T14:26:33.712Z,100.00
2023-02-03T14:29:44.011Z,100.00
2023-02-03T14:32:56.456Z,100.00
2023-02-03T14:36:06.426Z,100.00
2023-02-03T14:39:39.584Z,100.00
2023-02-03T14:46:53.983Z,100.00
2023-02-03T14:50:22.816Z,100.00
2023-02-03T14:53:48.647Z,100.00
2023-02-03T14:57:19.443Z,100.00
2023-02-03T15:00:33.368Z,100.00
2023-02-03T15:04:18.159Z,100.00
2023-02-03T15:07:44.662Z,100.00
2023-02-03T15:10:54.252Z,100.00
2023-02-03T15:14:19.927Z,100.00
2023-02-03T15:17:30.554Z,100.00
2023-02-03T15:20:42.486Z,100.00
2023-02-03T15:23:52.780Z,100.00
2023-02-03T15:27:02.518Z,100.00
2023-02-03T15:30:18.043Z,100.00
2023-02-03T15:33:30.189Z,100.00
2023-02-03T15:36:45.160Z,100.00
2023-02-03T15:40:01.699Z,100.00
2023-02-03T15:43:18.016Z,100.00
2023-02-03T15:46:33.250Z,100.00
2023-02-03T15:49:44.009Z,100.00
2023-02-03T15:52:57.755Z,100.00
2023-02-03T15:56:07.638Z,100.00
2023-02-03T15:59:23.617Z,100.00
2023-02-03T16:02:40.176Z,100.00
2023-02-03T16:05:50.703Z,100.00
2023-02-03T16:09:00.659Z,100.00
2023-02-03T16:12:18.125Z,100.00
2023-02-03T16:15:28.359Z,100.00
2023-02-03T16:18:39.560Z,100.00
2023-02-03T16:21:54.878Z,100.00
2023-02-03T16:25:14.592Z,100.00
2023-02-03T16:28:35.263Z,100.00
2023-02-03T16:31:57.941Z,100.00
2023-02-03T16:35:22.159Z,100.00
2023-02-03T16:38:43.103Z,100.00
2023-02-03T16:42:10.459Z,100.00
2023-02-03T16:45:31.848Z,100.00
2023-02-03T16:48:52.651Z,100.00
2023-02-03T16:52:06.378Z,100.00
2023-02-03T16:55:15.961Z,100.00
2023-02-03T16:58:26.225Z,100.00
2023-02-03T17:01:35.992Z,100.00
2023-02-03T17:04:45.640Z,100.00
2023-02-03T17:07:56.727Z,100.00
2023-02-03T17:11:09.601Z,100.00
2023-02-03T17:14:19.415Z,100.00
2023-02-03T17:17:29.064Z,100.00
2023-02-03T17:20:38.882Z,100.00
2023-02-03T17:23:50.100Z,100.00
2023-02-03T17:26:59.711Z,100.00
2023-02-03T17:30:10.314Z,100.00
2023-02-03T17:33:20.000Z,100.00
2023-02-03T17:36:29.858Z,100.00
2023-02-03T17:56:23.250Z,100.00
2023-02-03T17:59:34.936Z,100.00
2023-02-03T18:02:44.799Z,100.00
2023-02-03T18:05:54.627Z,100.00
2023-02-03T18:09:06.320Z,100.00
2023-02-03T18:12:17.312Z,100.00
2023-02-03T18:15:27.359Z,100.00
2023-02-03T18:18:38.783Z,100.00
2023-02-03T18:21:48.369Z,100.00
2023-02-03T18:24:57.988Z,100.00
2023-02-03T18:28:09.069Z,100.00
2023-02-03T18:31:18.915Z,100.00
2023-02-03T18:34:28.769Z,100.00
2023-02-03T18:37:38.373Z,100.00
2023-02-03T18:40:48.064Z,100.00
2023-02-03T18:43:59.169Z,100.00
2023-02-03T18:47:09.452Z,100.00
2023-02-03T18:50:19.090Z,100.00
2023-02-03T18:53:31.170Z,100.00
2023-02-03T18:56:40.902Z,100.00
2023-02-03T18:59:51.910Z,100.00
2023-02-03T19:03:01.763Z,100.00
2023-02-03T19:06:11.743Z,100.00
2023-02-03T19:09:23.479Z,100.00
2023-02-03T19:12:33.118Z,100.00
2023-02-03T19:15:45.764Z,100.00
2023-02-03T19:18:55.526Z,100.00
2023-02-03T19:22:05.103Z,100.00
2023-02-03T19:25:14.989Z,100.00
2023-02-03T19:28:30.861Z,100.00
2023-02-03T19:31:42.514Z,100.00
2023-02-03T19:34:52.146Z,100.00
2023-02-03T19:38:01.958Z,100.00
2023-02-03T19:41:12.184Z,100.00
2023-02-03T19:44:22.245Z,100.00
2023-02-03T19:47:33.178Z,100.00
2023-02-03T19:50:45.885Z,100.00
2023-02-03T19:53:58.762Z,100.00
2023-02-03T19:57:08.763Z,100.00
2023-02-03T20:00:20.349Z,100.00
2023-02-03T20:03:32.542Z,100.00
2023-02-03T20:06:42.200Z,100.00
2023-02-03T20:09:52.021Z,100.00
2023-02-03T20:13:01.914Z,100.00
2023-02-03T20:16:11.727Z,100.00
2023-02-03T20:19:22.890Z,100.00
2023-02-03T20:22:32.894Z,100.00
2023-02-03T20:25:42.658Z,100.00
2023-02-03T20:28:52.343Z,100.00
2023-02-03T20:32:02.307Z,100.00
2023-02-03T20:35:13.336Z,100.00
2023-02-03T20:38:23.779Z,100.00
2023-02-03T20:41:33.819Z,100.00
2023-02-03T20:44:44.005Z,100.00
2023-02-03T20:47:53.670Z,100.00
2023-02-03T20:51:04.772Z,100.00
2023-02-03T20:54:17.772Z,100.00
2023-02-03T20:57:27.414Z,100.00
2023-02-03T21:00:37.102Z,100.00
2023-02-03T21:03:58.350Z,100.00
2023-02-03T21:07:14.816Z,100.00
2023-02-03T21:10:25.579Z,100.00
2023-02-03T21:13:35.968Z,100.00
2023-02-03T21:16:47.502Z,100.00
