createdAt,value
2022-08-05T00:00:23.629Z,0.00
2022-08-05T00:01:27.634Z,0.00
2022-08-05T00:03:23.738Z,0.00
2022-08-05T00:04:23.727Z,0.00
2022-08-05T00:06:01.458Z,0.00
2022-08-05T00:06:32.434Z,0.00
2022-08-05T00:08:00.047Z,0.00
2022-08-05T00:09:23.912Z,0.00
2022-08-05T00:10:27.006Z,0.00
2022-08-05T00:11:30.262Z,0.00
2022-08-05T00:12:24.024Z,0.00
2022-08-05T00:13:38.319Z,0.00
2022-08-05T00:14:29.112Z,0.00
2022-08-05T00:15:56.451Z,0.00
2022-08-05T00:16:35.920Z,0.00
2022-08-05T00:17:24.203Z,0.00
2022-08-05T00:18:24.601Z,0.00
2022-08-05T00:19:24.757Z,0.00
2022-08-05T00:20:28.970Z,0.00
2022-08-05T00:21:24.359Z,0.00
2022-08-05T00:22:24.440Z,0.00
2022-08-05T00:23:44.676Z,0.00
2022-08-05T00:24:30.978Z,0.00
2022-08-05T00:25:24.551Z,0.00
2022-08-05T00:26:24.540Z,0.00
2022-08-05T00:27:35.796Z,0.00
2022-08-05T00:28:29.713Z,0.00
2022-08-05T00:29:25.401Z,0.00
2022-08-05T00:30:29.230Z,0.00
2022-08-05T00:31:41.465Z,0.00
2022-08-05T00:32:25.902Z,0.00
2022-08-05T00:34:53.259Z,0.00
2022-08-05T00:34:55.704Z,0.00
2022-08-05T00:35:24.889Z,0.00
2022-08-05T00:37:12.979Z,0.00
2022-08-05T00:37:25.518Z,0.00
2022-08-05T00:38:28.750Z,0.00
2022-08-05T00:39:25.068Z,0.00
2022-08-05T00:40:27.299Z,0.00
2022-08-05T00:41:25.180Z,0.00
2022-08-05T00:42:31.799Z,0.00
2022-08-05T00:43:25.175Z,0.00
2022-08-05T00:44:30.996Z,0.00
2022-08-05T00:45:37.987Z,0.00
2022-08-05T00:46:42.810Z,0.00
2022-08-05T00:47:25.318Z,0.00
2022-08-05T00:48:31.502Z,0.00
2022-08-05T00:50:25.782Z,0.00
2022-08-05T00:51:51.013Z,0.00
2022-08-05T00:52:28.598Z,0.00
2022-08-05T00:54:00.900Z,0.00
2022-08-05T00:54:28.205Z,0.00
2022-08-05T00:55:34.209Z,0.00
2022-08-05T00:58:27.360Z,0.00
2022-08-05T00:59:26.059Z,0.00
2022-08-05T01:00:26.250Z,0.00
2022-08-05T01:01:42.613Z,0.00
2022-08-05T01:02:25.873Z,0.00
2022-08-05T01:03:30.956Z,0.00
2022-08-05T01:04:26.819Z,0.00
2022-08-05T01:05:27.365Z,0.00
2022-08-05T01:06:32.415Z,0.00
2022-08-05T01:07:31.698Z,0.00
2022-08-05T01:09:26.139Z,0.00
2022-08-05T01:10:26.173Z,0.00
2022-08-05T01:11:33.494Z,0.00
2022-08-05T01:12:29.804Z,0.00
2022-08-05T01:13:27.381Z,0.00
2022-08-05T01:14:27.856Z,0.00
2022-08-05T01:15:36.314Z,0.00
2022-08-05T01:16:26.646Z,0.00
2022-08-05T01:17:26.572Z,0.00
2022-08-05T01:18:27.474Z,0.00
2022-08-05T01:19:46.331Z,0.00
2022-08-05T01:20:26.966Z,0.00
2022-08-05T01:21:26.579Z,0.00
2022-08-05T01:22:28.066Z,0.00
2022-08-05T01:23:34.575Z,0.00
2022-08-05T01:24:26.688Z,0.00
2022-08-05T01:25:40.793Z,0.00
2022-08-05T01:26:26.761Z,0.00
2022-08-05T01:27:27.104Z,0.00
2022-08-05T01:28:26.884Z,0.00
2022-08-05T01:29:26.873Z,0.00
2022-08-05T01:30:34.844Z,0.00
2022-08-05T01:31:26.946Z,0.00
2022-08-05T01:32:27.724Z,0.00
2022-08-05T01:33:27.018Z,0.00
2022-08-05T01:34:27.194Z,0.00
2022-08-05T01:35:50.864Z,0.00
2022-08-05T01:38:29.242Z,0.00
2022-08-05T01:39:46.685Z,0.00
2022-08-05T01:40:27.930Z,0.00
2022-08-05T01:41:27.310Z,0.00
2022-08-05T01:42:27.351Z,0.00
2022-08-05T01:43:27.389Z,0.00
2022-08-05T01:44:35.262Z,0.00
2022-08-05T01:45:27.458Z,0.00
2022-08-05T01:46:43.051Z,0.00
2022-08-05T01:47:38.908Z,0.00
2022-08-05T01:48:27.655Z,0.00
2022-08-05T01:49:27.606Z,0.00
2022-08-05T01:50:28.808Z,0.00
2022-08-05T01:51:29.387Z,0.00
2022-08-05T01:52:27.717Z,0.00
2022-08-05T01:53:54.427Z,0.00
2022-08-05T01:54:27.791Z,0.00
2022-08-05T01:55:27.823Z,0.00
2022-08-05T01:58:12.869Z,0.00
2022-08-05T01:58:29.231Z,0.00
2022-08-05T01:59:27.984Z,0.00
2022-08-05T02:00:30.395Z,0.00
2022-08-05T02:01:28.191Z,0.00
2022-08-05T02:03:31.805Z,0.00
2022-08-05T02:04:28.455Z,0.00
2022-08-05T02:05:28.735Z,0.00
2022-08-05T02:06:38.431Z,0.00
2022-08-05T02:09:28.406Z,0.00
2022-08-05T02:10:28.777Z,0.00
2022-08-05T02:11:33.548Z,0.00
2022-08-05T02:12:28.493Z,0.00
2022-08-05T02:13:28.479Z,0.00
2022-08-05T02:14:28.517Z,0.00
2022-08-05T02:15:33.376Z,0.00
2022-08-05T02:16:29.038Z,0.00
2022-08-05T02:18:28.725Z,0.00
2022-08-05T02:18:34.263Z,0.00
2022-08-05T02:19:28.695Z,0.00
2022-08-05T02:20:28.793Z,0.00
2022-08-05T02:21:28.770Z,0.00
2022-08-05T02:22:28.808Z,0.00
2022-08-05T02:23:28.942Z,0.00
2022-08-05T02:24:28.878Z,0.00
2022-08-05T02:25:33.461Z,0.00
2022-08-05T02:26:28.948Z,0.00
2022-08-05T02:27:29.837Z,0.00
2022-08-05T02:29:59.152Z,0.00
2022-08-05T02:30:29.903Z,0.00
2022-08-05T02:31:29.163Z,0.00
2022-08-05T02:32:31.645Z,0.00
2022-08-05T02:33:35.903Z,0.00
2022-08-05T02:34:29.284Z,0.00
2022-08-05T02:35:33.394Z,0.00
2022-08-05T02:36:31.317Z,0.00
2022-08-05T02:37:29.345Z,0.00
2022-08-05T02:38:35.540Z,0.00
2022-08-05T02:39:29.761Z,0.00
2022-08-05T02:40:29.450Z,0.00
2022-08-05T02:41:43.214Z,0.00
2022-08-05T02:42:34.269Z,0.00
2022-08-05T02:43:29.557Z,0.00
2022-08-05T02:44:29.595Z,0.00
2022-08-05T02:45:52.006Z,0.00
2022-08-05T02:46:29.667Z,0.00
2022-08-05T02:47:58.482Z,0.00
2022-08-05T02:48:29.942Z,0.00
2022-08-05T02:49:35.974Z,0.00
2022-08-05T02:50:29.922Z,0.00
2022-08-05T02:52:03.026Z,0.00
2022-08-05T02:52:30.900Z,0.00
2022-08-05T02:53:39.627Z,0.00
2022-08-05T02:54:35.958Z,0.00
2022-08-05T02:55:54.814Z,0.00
2022-08-05T02:56:30.075Z,0.00
2022-08-05T02:58:12.296Z,0.00
2022-08-05T02:58:30.505Z,0.00
2022-08-05T02:59:30.132Z,0.00
2022-08-05T03:00:30.172Z,0.00
2022-08-05T03:01:30.317Z,0.00
2022-08-05T03:02:30.239Z,0.00
2022-08-05T03:03:33.915Z,0.00
2022-08-05T03:04:30.388Z,0.00
2022-08-05T03:06:54.001Z,0.00
2022-08-05T03:06:55.753Z,0.00
2022-08-05T03:08:00.192Z,0.00
2022-08-05T03:08:30.448Z,0.00
2022-08-05T03:09:37.438Z,0.00
2022-08-05T03:11:57.301Z,0.00
2022-08-05T03:12:30.599Z,0.00
2022-08-05T03:13:52.173Z,0.00
2022-08-05T03:14:30.678Z,0.00
2022-08-05T03:15:30.743Z,0.00
2022-08-05T03:16:31.771Z,0.00
2022-08-05T03:17:30.769Z,0.00
2022-08-05T03:18:30.892Z,0.00
2022-08-05T03:19:34.439Z,0.00
2022-08-05T03:20:30.883Z,0.00
2022-08-05T03:21:33.214Z,0.00
2022-08-05T03:22:32.202Z,0.00
2022-08-05T03:23:31.237Z,0.00
2022-08-05T03:25:33.268Z,0.00
2022-08-05T03:26:32.501Z,0.00
2022-08-05T03:27:59.282Z,0.00
2022-08-05T03:28:31.163Z,0.00
2022-08-05T03:29:45.357Z,0.00
2022-08-05T03:30:34.245Z,0.00
2022-08-05T03:31:57.417Z,0.00
2022-08-05T03:33:42.261Z,0.00
2022-08-05T03:34:31.392Z,0.00
2022-08-05T03:35:33.706Z,0.00
2022-08-05T03:36:31.752Z,0.00
2022-08-05T03:37:31.493Z,0.00
2022-08-05T03:38:33.351Z,0.00
2022-08-05T03:39:35.246Z,0.00
2022-08-05T03:40:32.610Z,0.00
2022-08-05T03:41:33.182Z,0.00
2022-08-05T03:42:41.613Z,0.00
2022-08-05T03:44:08.401Z,0.00
2022-08-05T03:44:31.738Z,0.00
2022-08-05T03:45:31.774Z,0.00
2022-08-05T03:46:32.592Z,0.00
2022-08-05T03:47:35.493Z,0.00
2022-08-05T03:48:35.323Z,4.00
2022-08-05T03:49:51.887Z,4.00
2022-08-05T03:50:31.957Z,4.00
2022-08-05T03:52:38.609Z,4.00
2022-08-05T03:52:38.671Z,4.00
2022-08-05T03:55:00.220Z,4.00
2022-08-05T03:55:50.016Z,4.00
2022-08-05T03:56:35.129Z,8.00
2022-08-05T03:57:41.667Z,8.00
2022-08-05T03:58:32.243Z,8.00
2022-08-05T03:59:47.527Z,8.00
2022-08-05T04:00:32.567Z,12.00
2022-08-05T04:01:32.519Z,12.00
2022-08-05T04:02:39.168Z,16.00
2022-08-05T04:03:32.420Z,16.00
2022-08-05T04:04:32.479Z,20.00
2022-08-05T04:05:33.406Z,16.00
2022-08-05T04:06:32.531Z,16.00
2022-08-05T04:07:33.004Z,16.00
2022-08-05T04:08:36.710Z,12.00
2022-08-05T04:09:32.644Z,16.00
2022-08-05T04:10:37.637Z,16.00
2022-08-05T04:13:49.676Z,28.00
2022-08-05T04:14:33.069Z,32.00
2022-08-05T04:15:36.416Z,36.00
2022-08-05T04:16:32.890Z,36.00
2022-08-05T04:17:36.435Z,36.00
2022-08-05T04:18:34.459Z,32.00
2022-08-05T04:19:33.002Z,36.00
2022-08-05T04:20:33.041Z,40.00
2022-08-05T04:22:08.062Z,48.00
2022-08-05T04:22:33.106Z,52.00
2022-08-05T04:24:01.112Z,60.00
2022-08-05T04:24:33.213Z,64.00
2022-08-05T04:25:56.929Z,64.00
2022-08-05T04:26:33.250Z,64.00
2022-08-05T04:27:43.632Z,64.00
2022-08-05T04:28:33.574Z,68.00
2022-08-05T04:29:33.361Z,76.00
2022-08-05T04:30:33.396Z,68.00
2022-08-05T04:31:38.774Z,56.00
2022-08-05T04:32:33.595Z,52.00
2022-08-05T04:34:17.343Z,56.00
2022-08-05T04:36:16.641Z,84.00
2022-08-05T04:36:46.163Z,100.00
2022-08-05T04:37:41.893Z,96.00
2022-08-05T04:38:39.575Z,76.00
2022-08-05T04:39:35.228Z,60.00
2022-08-05T04:40:33.760Z,56.00
2022-08-05T04:41:37.670Z,56.00
2022-08-05T04:42:34.130Z,64.00
2022-08-05T04:43:33.867Z,60.00
2022-08-05T04:45:49.078Z,56.00
2022-08-05T04:46:33.975Z,64.00
2022-08-05T04:47:42.740Z,76.00
2022-08-05T04:48:34.308Z,104.00
2022-08-05T04:49:39.226Z,120.00
2022-08-05T04:50:34.473Z,124.00
2022-08-05T04:51:34.157Z,112.00
2022-08-05T04:52:34.412Z,100.00
2022-08-05T04:53:35.405Z,124.00
2022-08-05T04:56:11.968Z,180.00
2022-08-05T04:56:37.184Z,204.00
2022-08-05T04:57:37.216Z,200.00
2022-08-05T04:58:34.413Z,172.00
2022-08-05T04:59:38.861Z,172.00
2022-08-05T05:02:35.623Z,432.00
2022-08-05T05:02:41.411Z,604.00
2022-08-05T05:03:42.201Z,696.00
2022-08-05T05:04:34.629Z,724.00
2022-08-05T05:05:34.666Z,716.00
2022-08-05T05:07:35.686Z,680.00
2022-08-05T05:08:35.022Z,672.00
2022-08-05T05:09:34.808Z,608.00
2022-08-05T05:10:34.855Z,508.00
2022-08-05T05:11:48.526Z,440.00
2022-08-05T05:12:36.850Z,396.00
2022-08-05T05:14:36.243Z,432.00
2022-08-05T05:15:57.488Z,440.00
2022-08-05T05:16:35.064Z,472.00
2022-08-05T05:17:56.566Z,488.00
2022-08-05T05:18:35.140Z,560.00
2022-08-05T05:19:37.194Z,652.00
2022-08-05T05:21:35.289Z,732.00
2022-08-05T05:22:35.578Z,748.00
2022-08-05T05:23:39.184Z,804.00
2022-08-05T05:24:58.063Z,864.00
2022-08-05T05:25:40.957Z,852.00
2022-08-05T05:26:35.424Z,772.00
2022-08-05T05:27:41.588Z,752.00
2022-08-05T05:28:42.684Z,780.00
2022-08-05T05:30:03.646Z,808.00
2022-08-05T05:30:35.572Z,804.00
2022-08-05T05:32:15.947Z,1020.00
2022-08-05T05:33:17.378Z,1168.00
2022-08-05T05:34:18.993Z,1296.00
2022-08-05T05:35:19.862Z,1400.00
2022-08-05T05:36:16.094Z,1464.00
2022-08-05T05:37:16.237Z,1476.00
2022-08-05T05:38:22.388Z,1460.00
2022-08-05T05:39:16.227Z,1372.00
2022-08-05T05:40:16.237Z,1260.00
2022-08-05T05:41:16.406Z,1024.00
2022-08-05T05:42:16.356Z,864.00
2022-08-05T05:43:16.345Z,768.00
2022-08-05T05:46:18.140Z,1132.00
2022-08-05T05:47:21.545Z,1108.00
2022-08-05T05:48:16.531Z,1116.00
2022-08-05T05:49:23.074Z,1076.00
2022-08-05T05:50:16.602Z,992.00
2022-08-05T05:52:28.746Z,876.00
2022-08-05T05:53:21.436Z,928.00
2022-08-05T05:54:16.743Z,980.00
2022-08-05T05:55:16.786Z,928.00
2022-08-05T05:56:31.429Z,944.00
2022-08-05T05:57:19.227Z,1104.00
2022-08-05T05:58:16.891Z,1068.00
2022-08-05T05:59:17.230Z,1124.00
2022-08-05T06:00:16.959Z,1244.00
2022-08-05T06:01:16.999Z,1272.00
2022-08-05T06:02:17.034Z,1396.00
2022-08-05T06:03:40.225Z,1464.00
2022-08-05T06:04:17.136Z,1472.00
2022-08-05T06:05:17.331Z,1412.00
2022-08-05T06:06:17.482Z,1472.00
2022-08-05T06:07:17.219Z,1572.00
2022-08-05T06:08:32.539Z,1668.00
2022-08-05T06:09:24.910Z,1744.00
2022-08-05T06:10:17.325Z,1708.00
2022-08-05T06:11:17.363Z,1532.00
2022-08-05T06:12:17.407Z,1432.00
2022-08-05T06:13:17.685Z,1420.00
2022-08-05T06:14:17.472Z,1356.00
2022-08-05T06:15:24.065Z,1196.00
2022-08-05T06:16:28.661Z,1012.00
2022-08-05T06:17:31.973Z,960.00
2022-08-05T06:18:17.619Z,1024.00
2022-08-05T06:19:26.084Z,992.00
2022-08-05T06:20:18.894Z,968.00
2022-08-05T06:21:18.787Z,968.00
2022-08-05T06:22:17.764Z,900.00
2022-08-05T06:23:17.802Z,812.00
2022-08-05T06:24:17.838Z,724.00
2022-08-05T06:25:25.339Z,704.00
2022-08-05T06:26:21.242Z,744.00
2022-08-05T06:28:11.644Z,812.00
2022-08-05T06:28:21.270Z,808.00
2022-08-05T06:29:42.778Z,796.00
2022-08-05T06:30:21.101Z,744.00
2022-08-05T06:31:22.034Z,832.00
2022-08-05T06:33:19.392Z,980.00
2022-08-05T06:34:19.900Z,1000.00
2022-08-05T06:36:03.194Z,1104.00
2022-08-05T06:36:18.351Z,1108.00
2022-08-05T06:37:18.324Z,1032.00
2022-08-05T06:38:18.347Z,916.00
2022-08-05T06:39:18.453Z,988.00
2022-08-05T06:40:21.401Z,952.00
2022-08-05T06:41:18.457Z,1008.00
2022-08-05T06:42:18.494Z,852.00
2022-08-05T06:43:58.550Z,752.00
2022-08-05T06:45:20.675Z,720.00
2022-08-05T06:46:18.644Z,684.00
2022-08-05T06:47:30.047Z,644.00
2022-08-05T06:48:47.007Z,652.00
2022-08-05T06:49:18.929Z,596.00
2022-08-05T06:50:18.786Z,584.00
2022-08-05T06:51:23.919Z,540.00
2022-08-05T06:52:36.710Z,504.00
2022-08-05T06:54:19.388Z,548.00
2022-08-05T06:56:26.415Z,620.00
2022-08-05T06:58:03.933Z,724.00
2022-08-05T06:59:19.112Z,1044.00
2022-08-05T07:00:22.484Z,1384.00
2022-08-05T07:01:20.828Z,1392.00
2022-08-05T07:02:19.222Z,1592.00
2022-08-05T07:03:19.254Z,1692.00
2022-08-05T07:04:19.374Z,1748.00
2022-08-05T07:05:21.384Z,1596.00
2022-08-05T07:06:20.752Z,1400.00
2022-08-05T07:07:24.114Z,1324.00
2022-08-05T07:08:19.439Z,1344.00
2022-08-05T07:09:19.655Z,1244.00
2022-08-05T07:10:19.515Z,1256.00
2022-08-05T07:11:22.235Z,1256.00
2022-08-05T07:12:19.584Z,1264.00
2022-08-05T07:13:56.835Z,1224.00
2022-08-05T07:14:20.477Z,1132.00
2022-08-05T07:15:34.360Z,1060.00
2022-08-05T07:17:59.397Z,1032.00
2022-08-05T07:18:29.197Z,1000.00
2022-08-05T07:19:44.247Z,1012.00
2022-08-05T07:20:36.995Z,1028.00
2022-08-05T07:21:25.949Z,996.00
2022-08-05T07:22:19.946Z,912.00
2022-08-05T07:23:26.262Z,928.00
2022-08-05T07:25:23.418Z,792.00
2022-08-05T07:26:22.844Z,756.00
2022-08-05T07:27:20.127Z,732.00
2022-08-05T07:28:20.181Z,644.00
2022-08-05T07:29:20.203Z,616.00
2022-08-05T07:30:24.260Z,624.00
2022-08-05T07:31:20.274Z,616.00
2022-08-05T07:32:26.017Z,592.00
2022-08-05T07:33:20.351Z,560.00
2022-08-05T07:34:21.536Z,552.00
2022-08-05T07:36:04.000Z,584.00
2022-08-05T07:36:21.477Z,596.00
2022-08-05T07:37:20.488Z,628.00
2022-08-05T07:39:50.342Z,592.00
2022-08-05T07:40:32.530Z,728.00
2022-08-05T07:42:12.826Z,752.00
2022-08-05T07:42:33.579Z,840.00
2022-08-05T07:43:21.221Z,880.00
2022-08-05T07:45:56.774Z,888.00
2022-08-05T07:46:24.458Z,956.00
2022-08-05T07:49:01.614Z,908.00
2022-08-05T07:49:20.925Z,876.00
2022-08-05T07:50:25.021Z,880.00
2022-08-05T07:51:23.384Z,808.00
2022-08-05T07:52:21.030Z,840.00
2022-08-05T07:53:21.070Z,1028.00
2022-08-05T07:54:21.104Z,916.00
2022-08-05T07:55:44.291Z,996.00
2022-08-05T07:56:39.010Z,1056.00
2022-08-05T07:57:50.483Z,1096.00
2022-08-05T07:58:54.623Z,1004.00
2022-08-05T07:59:21.941Z,1032.00
2022-08-05T08:00:21.385Z,884.00
2022-08-05T08:01:22.098Z,916.00
2022-08-05T08:02:21.399Z,936.00
2022-08-05T08:03:21.703Z,976.00
2022-08-05T08:04:22.966Z,880.00
2022-08-05T08:05:21.506Z,992.00
2022-08-05T08:06:21.546Z,1056.00
2022-08-05T08:07:22.509Z,1096.00
2022-08-05T08:08:21.612Z,1192.00
2022-08-05T08:09:21.649Z,1096.00
2022-08-05T08:10:21.934Z,968.00
2022-08-05T08:11:27.414Z,892.00
2022-08-05T08:12:29.698Z,944.00
2022-08-05T08:13:29.409Z,1020.00
2022-08-05T08:14:21.927Z,1064.00
2022-08-05T08:16:33.878Z,992.00
2022-08-05T08:16:35.167Z,1156.00
2022-08-05T08:17:22.243Z,1236.00
2022-08-05T08:18:21.985Z,1264.00
2022-08-05T08:20:10.127Z,1356.00
2022-08-05T08:20:59.908Z,1436.00
2022-08-05T08:21:22.091Z,1548.00
2022-08-05T08:22:22.119Z,1472.00
2022-08-05T08:24:03.904Z,1380.00
2022-08-05T08:24:22.193Z,1464.00
2022-08-05T08:25:26.861Z,1372.00
2022-08-05T08:26:29.481Z,1596.00
2022-08-05T08:27:22.659Z,1672.00
2022-08-05T08:28:36.335Z,1736.00
2022-08-05T08:30:04.595Z,1896.00
2022-08-05T08:30:32.752Z,2012.00
2022-08-05T08:31:22.536Z,2000.00
2022-08-05T08:32:28.032Z,1912.00
2022-08-05T08:33:22.550Z,1828.00
2022-08-05T08:34:30.256Z,1952.00
2022-08-05T08:35:22.591Z,1956.00
2022-08-05T08:36:38.556Z,1836.00
2022-08-05T08:37:27.897Z,1984.00
2022-08-05T08:38:35.544Z,1988.00
2022-08-05T08:39:22.792Z,1864.00
2022-08-05T08:40:22.771Z,1984.00
2022-08-05T08:41:26.019Z,1824.00
2022-08-05T08:42:34.259Z,1652.00
2022-08-05T08:45:23.173Z,1556.00
2022-08-05T08:45:23.925Z,1596.00
2022-08-05T08:45:27.165Z,1556.00
2022-08-05T08:46:22.995Z,1568.00
2022-08-05T08:48:06.381Z,1588.00
2022-08-05T08:50:29.863Z,1740.00
2022-08-05T08:51:03.933Z,1748.00
2022-08-05T08:52:04.306Z,1724.00
2022-08-05T08:52:23.202Z,1868.00
2022-08-05T08:53:23.238Z,2008.00
2022-08-05T08:54:27.174Z,2284.00
2022-08-05T08:55:32.214Z,2444.00
2022-08-05T08:56:23.358Z,2676.00
2022-08-05T08:57:23.634Z,2824.00
2022-08-05T08:58:37.061Z,3096.00
2022-08-05T08:59:23.463Z,3148.00
2022-08-05T09:00:23.491Z,3292.00
2022-08-05T09:01:23.599Z,3120.00
2022-08-05T09:02:26.647Z,3036.00
2022-08-05T09:03:23.918Z,3004.00
2022-08-05T09:04:23.641Z,2828.00
2022-08-05T09:05:38.560Z,2300.00
2022-08-05T09:06:27.876Z,1748.00
2022-08-05T09:07:28.994Z,1832.00
2022-08-05T09:08:26.712Z,1684.00
2022-08-05T09:09:24.117Z,1768.00
2022-08-05T09:10:27.709Z,2068.00
2022-08-05T09:11:51.758Z,1768.00
2022-08-05T09:12:27.808Z,1632.00
2022-08-05T09:13:23.961Z,1444.00
2022-08-05T09:14:56.315Z,1960.00
2022-08-05T09:15:24.284Z,2344.00
2022-08-05T09:16:24.301Z,2336.00
2022-08-05T09:17:40.851Z,2448.00
2022-08-05T09:18:24.178Z,2468.00
2022-08-05T09:19:27.670Z,2344.00
2022-08-05T09:20:37.814Z,2144.00
2022-08-05T09:22:17.825Z,2384.00
2022-08-05T09:22:31.038Z,2504.00
2022-08-05T09:23:27.176Z,2668.00
2022-08-05T09:24:24.415Z,2976.00
2022-08-05T09:26:03.111Z,3400.00
2022-08-05T09:26:24.583Z,3792.00
2022-08-05T09:28:05.428Z,3800.00
2022-08-05T09:28:31.597Z,3536.00
2022-08-05T09:29:30.699Z,3196.00
2022-08-05T09:30:24.574Z,2780.00
2022-08-05T09:32:41.484Z,2604.00
2022-08-05T09:32:41.684Z,2628.00
2022-08-05T09:34:25.996Z,2728.00
2022-08-05T09:35:27.283Z,2708.00
2022-08-05T09:36:27.678Z,2648.00
2022-08-05T09:38:17.089Z,2844.00
2022-08-05T09:38:27.456Z,2964.00
2022-08-05T09:39:41.571Z,3056.00
2022-08-05T09:40:25.303Z,2980.00
2022-08-05T09:41:24.975Z,2924.00
2022-08-05T09:42:28.531Z,3016.00
2022-08-05T09:43:25.050Z,2648.00
2022-08-05T09:44:25.183Z,2260.00
2022-08-05T09:46:06.298Z,2012.00
2022-08-05T09:46:27.496Z,1824.00
2022-08-05T09:48:25.234Z,1772.00
2022-08-05T09:49:54.360Z,1516.00
2022-08-05T09:50:37.417Z,1548.00
2022-08-05T09:51:25.344Z,1912.00
2022-08-05T09:52:25.959Z,2128.00
2022-08-05T09:53:30.851Z,2128.00
2022-08-05T09:54:28.983Z,2064.00
2022-08-05T09:55:58.189Z,1868.00
2022-08-05T09:57:25.555Z,1968.00
2022-08-05T09:58:25.692Z,2252.00
2022-08-05T09:59:27.410Z,2544.00
2022-08-05T10:01:32.425Z,3376.00
2022-08-05T10:02:26.159Z,3620.00
2022-08-05T10:03:25.781Z,3648.00
2022-08-05T10:04:29.232Z,3924.00
2022-08-05T10:05:26.741Z,3760.00
2022-08-05T10:06:25.881Z,3388.00
2022-08-05T10:07:50.394Z,3572.00
2022-08-05T10:08:37.365Z,3536.00
2022-08-05T10:09:28.117Z,3504.00
2022-08-05T10:10:28.270Z,3460.00
2022-08-05T10:11:29.673Z,3440.00
2022-08-05T10:12:33.740Z,3508.00
2022-08-05T10:13:26.137Z,3656.00
2022-08-05T10:14:26.813Z,3368.00
2022-08-05T10:15:26.206Z,3024.00
2022-08-05T10:16:26.246Z,2876.00
2022-08-05T10:17:37.259Z,2908.00
2022-08-05T10:18:26.319Z,2932.00
2022-08-05T10:19:59.175Z,3044.00
2022-08-05T10:20:26.397Z,3504.00
2022-08-05T10:21:26.425Z,4096.00
2022-08-05T10:22:29.856Z,4692.00
2022-08-05T10:23:55.844Z,5060.00
2022-08-05T10:24:27.115Z,5508.00
2022-08-05T10:25:26.676Z,5940.00
2022-08-05T10:26:32.345Z,6236.00
2022-08-05T10:28:09.333Z,6436.00
2022-08-05T10:28:29.209Z,6516.00
2022-08-05T10:30:41.349Z,6704.00
2022-08-05T10:31:20.053Z,6764.00
2022-08-05T10:32:51.907Z,7120.00
2022-08-05T10:32:54.989Z,6964.00
2022-08-05T10:33:28.854Z,7116.00
2022-08-05T10:34:31.050Z,7296.00
2022-08-05T10:35:33.837Z,7512.00
2022-08-05T10:36:27.022Z,7260.00
2022-08-05T10:37:27.012Z,6808.00
2022-08-05T10:39:59.194Z,7492.00
2022-08-05T10:40:27.998Z,7200.00
2022-08-05T10:41:27.157Z,7304.00
2022-08-05T10:42:33.771Z,6860.00
2022-08-05T10:43:30.932Z,6596.00
2022-08-05T10:44:27.280Z,6912.00
2022-08-05T10:45:39.815Z,7340.00
2022-08-05T10:46:27.338Z,7540.00
2022-08-05T10:47:31.182Z,7792.00
2022-08-05T10:48:29.919Z,7988.00
2022-08-05T10:49:33.264Z,7172.00
2022-08-05T10:50:36.267Z,5972.00
2022-08-05T10:51:28.758Z,5256.00
2022-08-05T10:52:27.579Z,6064.00
2022-08-05T10:53:27.608Z,6100.00
2022-08-05T10:54:29.428Z,7076.00
2022-08-05T10:55:27.670Z,6588.00
2022-08-05T10:56:27.706Z,5988.00
2022-08-05T10:57:31.716Z,5400.00
2022-08-05T10:58:35.926Z,5004.00
2022-08-05T11:00:04.210Z,4572.00
2022-08-05T11:00:27.855Z,4216.00
2022-08-05T11:01:28.385Z,4212.00
2022-08-05T11:02:38.182Z,4960.00
2022-08-05T11:03:28.018Z,5656.00
2022-08-05T11:04:28.257Z,6652.00
2022-08-05T11:05:31.512Z,6664.00
2022-08-05T11:06:30.802Z,6356.00
2022-08-05T11:07:32.870Z,6788.00
2022-08-05T11:08:37.111Z,6624.00
2022-08-05T11:10:29.212Z,7360.00
2022-08-05T11:11:33.091Z,5928.00
2022-08-05T11:12:28.298Z,5744.00
2022-08-05T11:13:28.332Z,6972.00
2022-08-05T11:14:57.766Z,7308.00
2022-08-05T11:15:59.984Z,7388.00
2022-08-05T11:16:33.714Z,6704.00
2022-08-05T11:17:59.134Z,5604.00
2022-08-05T11:18:29.939Z,5972.00
2022-08-05T11:20:10.143Z,6388.00
2022-08-05T11:20:28.592Z,6964.00
2022-08-05T11:21:28.629Z,7176.00
2022-08-05T11:22:28.667Z,6568.00
2022-08-05T11:23:33.647Z,6436.00
2022-08-05T11:24:30.225Z,6256.00
2022-08-05T11:26:05.595Z,6276.00
2022-08-05T11:26:32.383Z,6584.00
2022-08-05T11:27:28.850Z,7184.00
2022-08-05T11:28:28.903Z,6488.00
2022-08-05T11:29:28.929Z,6548.00
2022-08-05T11:30:29.216Z,6456.00
2022-08-05T11:31:56.447Z,6648.00
2022-08-05T11:32:29.035Z,6432.00
2022-08-05T11:33:43.808Z,6556.00
2022-08-05T11:34:29.115Z,6732.00
2022-08-05T11:36:34.429Z,5768.00
2022-08-05T11:38:29.693Z,5240.00
2022-08-05T11:38:36.562Z,5172.00
2022-08-05T11:39:29.417Z,4996.00
2022-08-05T11:40:29.335Z,4624.00
2022-08-05T11:41:54.435Z,4772.00
2022-08-05T11:42:29.671Z,5124.00
2022-08-05T11:44:06.574Z,5360.00
2022-08-05T11:44:53.273Z,5384.00
2022-08-05T11:46:15.386Z,5376.00
2022-08-05T11:47:49.275Z,5336.00
2022-08-05T11:48:29.635Z,5376.00
2022-08-05T11:49:33.739Z,5076.00
2022-08-05T11:50:29.745Z,4820.00
2022-08-05T11:51:43.594Z,4636.00
2022-08-05T11:52:31.069Z,4352.00
2022-08-05T11:53:29.940Z,4580.00
2022-08-05T11:54:33.106Z,4692.00
2022-08-05T11:55:32.155Z,4900.00
2022-08-05T11:56:40.638Z,4952.00
2022-08-05T11:59:30.051Z,4384.00
2022-08-05T12:00:30.441Z,4328.00
2022-08-05T12:01:30.142Z,4040.00
2022-08-05T12:03:32.026Z,4436.00
2022-08-05T12:04:30.244Z,4104.00
2022-08-05T12:06:30.314Z,3852.00
2022-08-05T12:08:09.665Z,4040.00
2022-08-05T12:08:31.438Z,4780.00
2022-08-05T12:09:52.873Z,5640.00
2022-08-05T12:10:42.926Z,6004.00
2022-08-05T12:11:40.128Z,5188.00
2022-08-05T12:12:30.550Z,4936.00
2022-08-05T12:13:48.454Z,5060.00
2022-08-05T12:14:30.609Z,5316.00
2022-08-05T12:15:38.041Z,5364.00
2022-08-05T12:16:30.786Z,5204.00
2022-08-05T12:17:57.862Z,4980.00
2022-08-05T12:18:33.050Z,5420.00
2022-08-05T12:20:17.204Z,6056.00
2022-08-05T12:20:33.260Z,6376.00
2022-08-05T12:21:30.887Z,6132.00
2022-08-05T12:22:30.917Z,5596.00
2022-08-05T12:23:30.953Z,5580.00
2022-08-05T12:24:31.231Z,5848.00
2022-08-05T12:25:31.023Z,6408.00
2022-08-05T12:26:31.055Z,6492.00
2022-08-05T12:27:32.681Z,6256.00
2022-08-05T12:28:31.128Z,5652.00
2022-08-05T12:29:38.017Z,5256.00
2022-08-05T12:30:32.224Z,5332.00
2022-08-05T12:31:42.387Z,5336.00
2022-08-05T12:32:31.278Z,5408.00
2022-08-05T12:33:36.313Z,6416.00
2022-08-05T12:34:31.493Z,7092.00
2022-08-05T12:36:31.474Z,7176.00
2022-08-05T12:37:31.925Z,7108.00
2022-08-05T12:38:31.761Z,6368.00
2022-08-05T12:39:37.460Z,5348.00
2022-08-05T12:40:31.584Z,4772.00
2022-08-05T12:41:34.541Z,4812.00
2022-08-05T12:42:31.658Z,5288.00
2022-08-05T12:43:32.293Z,5756.00
2022-08-05T12:44:33.789Z,6040.00
2022-08-05T12:45:49.573Z,6044.00
2022-08-05T12:46:31.810Z,5864.00
2022-08-05T12:47:31.936Z,5724.00
2022-08-05T12:48:33.012Z,5532.00
2022-08-05T12:50:03.869Z,5300.00
2022-08-05T12:50:31.959Z,5300.00
2022-08-05T12:52:13.675Z,5472.00
2022-08-05T12:52:38.689Z,5916.00
2022-08-05T12:53:36.966Z,6392.00
2022-08-05T12:54:32.114Z,6608.00
2022-08-05T12:55:32.813Z,6800.00
2022-08-05T12:56:34.888Z,6568.00
2022-08-05T12:57:32.228Z,5952.00
2022-08-05T12:58:49.930Z,6176.00
2022-08-05T13:00:08.273Z,6300.00
2022-08-05T13:02:02.843Z,6596.00
2022-08-05T13:03:33.146Z,6760.00
2022-08-05T13:04:32.492Z,6640.00
2022-08-05T13:05:37.426Z,5908.00
2022-08-05T13:06:32.565Z,6208.00
2022-08-05T13:07:57.241Z,6772.00
2022-08-05T13:08:32.815Z,7552.00
2022-08-05T13:09:32.678Z,7448.00
2022-08-05T13:10:32.718Z,6616.00
2022-08-05T13:12:01.255Z,5984.00
2022-08-05T13:12:32.803Z,5340.00
2022-08-05T13:14:04.539Z,5344.00
2022-08-05T13:14:36.619Z,5672.00
2022-08-05T13:15:42.236Z,6048.00
2022-08-05T13:16:32.947Z,6460.00
2022-08-05T13:17:41.334Z,6480.00
2022-08-05T13:18:33.319Z,6516.00
2022-08-05T13:19:40.424Z,7084.00
2022-08-05T13:20:33.093Z,7472.00
2022-08-05T13:21:38.102Z,7704.00
2022-08-05T13:22:33.175Z,7624.00
2022-08-05T13:23:33.215Z,7772.00
2022-08-05T13:24:51.358Z,7840.00
2022-08-05T13:25:51.854Z,7840.00
2022-08-05T13:26:33.322Z,8092.00
2022-08-05T13:27:36.351Z,8036.00
2022-08-05T13:28:33.401Z,7848.00