createdAt,value
2019-01-03T00:01:59.416Z,11.03
2019-01-03T00:04:46.091Z,9.87
2019-01-03T00:07:32.908Z,9.33
2019-01-03T00:10:39.193Z,7.87
2019-01-03T00:13:25.766Z,8.37
2019-01-03T00:16:16.345Z,7.80
2019-01-03T00:19:16.332Z,8.17
2019-01-03T00:22:13.172Z,7.27
2019-01-03T00:25:04.225Z,8.40
2019-01-03T00:27:50.695Z,7.83
2019-01-03T00:30:37.584Z,8.33
2019-01-03T00:33:17.015Z,8.37
2019-01-03T00:36:05.001Z,8.03
2019-01-03T00:38:53.092Z,7.90
2019-01-03T00:41:48.060Z,8.17
2019-01-03T00:44:39.872Z,8.83
2019-01-03T00:47:30.653Z,8.83
2019-01-03T00:50:21.706Z,8.37
2019-01-03T00:53:09.688Z,7.83
2019-01-03T00:56:00.816Z,7.50
2019-01-03T00:58:51.976Z,8.30
2019-01-03T01:01:43.753Z,8.47
2019-01-03T01:04:37.864Z,8.53
2019-01-03T01:07:24.719Z,7.57
2019-01-03T01:10:18.052Z,8.13
2019-01-03T01:13:04.845Z,8.13
2019-01-03T01:15:52.770Z,8.87
2019-01-03T01:18:32.303Z,7.93
2019-01-03T01:21:25.759Z,8.13
2019-01-03T01:24:12.384Z,8.47
2019-01-03T01:27:06.385Z,7.20
2019-01-03T01:29:53.148Z,8.37
2019-01-03T01:32:47.192Z,7.60
2019-01-03T01:35:43.947Z,8.67
2019-01-03T01:38:40.684Z,7.93
2019-01-03T01:41:40.972Z,7.47
2019-01-03T01:44:21.929Z,9.23
2019-01-03T01:47:03.339Z,8.00
2019-01-03T01:49:44.736Z,8.90
2019-01-03T01:52:39.320Z,9.40
2019-01-03T01:55:37.408Z,9.53
2019-01-03T02:01:21.308Z,9.63
2019-01-03T02:04:03.675Z,8.00
2019-01-03T02:06:49.568Z,8.40
2019-01-03T02:09:43.464Z,7.63
2019-01-03T02:12:43.304Z,9.40
2019-01-03T02:15:30.592Z,8.70
2019-01-03T02:18:17.340Z,8.37
2019-01-03T02:21:04.145Z,7.53
2019-01-03T02:23:50.856Z,7.57
2019-01-03T02:26:37.541Z,8.20
2019-01-03T02:29:36.318Z,8.67
2019-01-03T02:32:13.716Z,9.43
2019-01-03T02:35:06.600Z,8.17
2019-01-03T02:37:47.569Z,8.30
2019-01-03T02:40:38.451Z,7.63
2019-01-03T02:43:26.504Z,8.00
2019-01-03T02:46:17.612Z,7.73
2019-01-03T02:49:05.631Z,8.10
2019-01-03T02:51:56.441Z,7.47
2019-01-03T02:54:43.058Z,8.80
2019-01-03T02:57:29.879Z,8.10
2019-01-03T03:00:11.457Z,9.03
2019-01-03T03:03:05.650Z,8.83
2019-01-03T03:05:53.236Z,10.17
2019-01-03T03:08:34.272Z,8.60
2019-01-03T03:11:34.136Z,8.40
2019-01-03T03:14:20.619Z,7.37
2019-01-03T03:17:07.444Z,7.30
2019-01-03T03:19:46.230Z,8.83
2019-01-03T03:22:32.787Z,7.97
2019-01-03T03:25:30.087Z,8.47
2019-01-03T03:28:16.614Z,7.47
2019-01-03T03:31:16.830Z,7.43
2019-01-03T03:34:03.124Z,8.57
2019-01-03T03:36:47.418Z,8.17
2019-01-03T03:39:47.401Z,7.93
2019-01-03T03:42:35.419Z,7.63
2019-01-03T03:45:22.415Z,8.73
2019-01-03T03:48:16.401Z,8.83
2019-01-03T03:51:03.602Z,8.63
2019-01-03T03:53:48.501Z,8.07
2019-01-03T03:56:35.161Z,7.87
2019-01-03T04:02:27.520Z,8.47
2019-01-03T04:05:14.144Z,8.20
2019-01-03T04:08:00.987Z,7.97
2019-01-03T04:10:44.816Z,8.13
2019-01-03T04:13:29.226Z,8.73
2019-01-03T04:16:15.940Z,8.23
2019-01-03T04:19:02.289Z,7.77
2019-01-03T04:21:52.125Z,8.50
2019-01-03T04:24:41.292Z,7.27
2019-01-03T04:27:29.266Z,7.73
2019-01-03T04:30:23.041Z,7.27
2019-01-03T04:33:09.743Z,7.73
2019-01-03T04:36:06.930Z,8.53
2019-01-03T04:38:53.326Z,7.53
2019-01-03T04:41:41.339Z,7.93
2019-01-03T04:44:32.162Z,7.67
2019-01-03T04:47:23.682Z,8.33
2019-01-03T04:50:14.217Z,9.37
2019-01-03T04:53:00.943Z,7.70
2019-01-03T04:55:48.956Z,7.30
2019-01-03T04:58:35.419Z,7.87
2019-01-03T05:02:19.231Z,8.00
2019-01-03T05:05:22.253Z,7.57
2019-01-03T05:08:08.974Z,8.90
2019-01-03T05:11:03.079Z,8.37
2019-01-03T05:13:59.744Z,7.73
2019-01-03T05:16:50.896Z,8.77
2019-01-03T05:19:41.119Z,7.90
2019-01-03T05:22:23.501Z,8.53
2019-01-03T05:25:11.651Z,7.97
2019-01-03T05:28:00.553Z,9.03
2019-01-03T05:31:06.493Z,8.23
2019-01-03T05:34:06.425Z,7.63
2019-01-03T05:39:58.001Z,7.50
2019-01-03T05:42:45.209Z,7.03
2019-01-03T05:45:33.248Z,7.37
2019-01-03T05:48:33.163Z,7.07
2019-01-03T05:51:27.155Z,6.70
2019-01-03T05:54:13.764Z,6.07
2019-01-03T05:57:00.039Z,5.77
2019-01-03T05:59:50.875Z,5.90
2019-01-03T06:02:37.589Z,5.93
2019-01-03T06:05:24.311Z,6.93
2019-01-03T06:08:11.021Z,6.00
2019-01-03T06:10:58.981Z,5.20
2019-01-03T06:13:59.418Z,5.53
2019-01-03T06:16:45.935Z,5.27
2019-01-03T06:19:37.133Z,5.63
2019-01-03T06:22:27.977Z,5.57
2019-01-03T06:25:14.366Z,5.47
2019-01-03T06:28:08.343Z,5.23
2019-01-03T06:31:11.383Z,5.03
2019-01-03T06:34:00.724Z,4.50
2019-01-03T06:36:47.237Z,5.07
2019-01-03T06:39:35.217Z,6.43
2019-01-03T06:42:23.812Z,5.60
2019-01-03T06:45:20.743Z,5.77
2019-01-03T06:48:07.142Z,4.37
2019-01-03T06:50:55.121Z,5.00
2019-01-03T06:53:41.806Z,4.30
2019-01-03T06:56:34.732Z,4.50
2019-01-03T06:59:21.801Z,4.33
2019-01-03T07:02:24.948Z,4.40
2019-01-03T07:05:31.099Z,4.70
2019-01-03T07:08:36.664Z,4.37
2019-01-03T07:11:33.572Z,5.30
2019-01-03T07:14:33.249Z,4.73
2019-01-03T07:17:19.640Z,4.47
2019-01-03T07:20:06.259Z,4.43
2019-01-03T07:22:48.751Z,4.63
2019-01-03T07:25:35.444Z,3.90
2019-01-03T07:28:36.152Z,4.47
2019-01-03T07:31:33.292Z,3.80
2019-01-03T07:34:23.185Z,5.33
2019-01-03T07:37:26.077Z,3.73
2019-01-03T07:40:19.840Z,4.07
2019-01-03T07:43:10.673Z,5.40
2019-01-03T07:45:57.181Z,6.50
2019-01-03T07:48:45.140Z,8.07
2019-01-03T07:51:48.144Z,6.13
2019-01-03T07:54:53.857Z,5.43
2019-01-03T07:57:34.961Z,5.03
2019-01-03T08:00:21.964Z,4.73
2019-01-03T08:03:08.695Z,4.57
2019-01-03T08:06:05.272Z,4.70
2019-01-03T08:08:51.996Z,4.10
2019-01-03T08:11:39.120Z,4.53
2019-01-03T08:14:30.235Z,4.57
2019-01-03T08:17:27.155Z,4.20
2019-01-03T08:20:13.938Z,4.60
2019-01-03T08:23:00.678Z,4.13
2019-01-03T08:25:47.418Z,4.37
2019-01-03T08:28:50.636Z,4.73
2019-01-03T08:31:36.936Z,4.17
2019-01-03T08:34:27.761Z,5.13
2019-01-03T08:37:21.632Z,4.53
2019-01-03T08:40:06.017Z,3.60
2019-01-03T08:42:52.600Z,4.07
2019-01-03T08:45:40.635Z,3.87
2019-01-03T08:48:27.047Z,3.87
2019-01-03T08:51:13.820Z,4.10
2019-01-03T08:54:20.059Z,4.30
2019-01-03T08:57:23.127Z,3.40
2019-01-03T09:00:09.405Z,3.13
2019-01-03T09:02:55.820Z,3.03
2019-01-03T09:05:42.375Z,3.43
2019-01-03T09:08:42.685Z,3.10
2019-01-03T09:11:38.064Z,3.07
2019-01-03T09:14:41.402Z,2.60
2019-01-03T09:17:41.427Z,3.37
2019-01-03T09:20:30.774Z,3.03
2019-01-03T09:23:24.792Z,2.93
2019-01-03T09:26:24.168Z,3.63
2019-01-03T09:29:18.037Z,2.67
2019-01-03T09:32:06.344Z,3.60
2019-01-03T09:34:53.133Z,3.10
2019-01-03T09:37:41.292Z,3.13
2019-01-03T09:40:24.110Z,2.90
2019-01-03T09:43:15.073Z,3.53
2019-01-03T09:45:44.544Z,4.13
2019-01-03T09:48:13.582Z,3.30
2019-01-03T09:50:42.593Z,3.20
2019-01-03T09:53:11.512Z,4.13
2019-01-03T09:55:40.517Z,2.93
2019-01-03T09:58:09.466Z,3.23
2019-01-03T10:00:38.378Z,3.73
2019-01-03T10:03:07.224Z,2.93
2019-01-03T10:05:36.336Z,3.70
2019-01-03T10:08:05.248Z,4.30
2019-01-03T10:10:34.163Z,2.97
2019-01-03T10:13:03.185Z,3.30
2019-01-03T10:15:32.108Z,4.07
2019-01-03T10:18:01.024Z,3.67
2019-01-03T10:20:30.030Z,3.33
2019-01-03T10:22:59.289Z,3.13
2019-01-03T10:25:28.285Z,3.70
2019-01-03T10:27:57.132Z,3.03
2019-01-03T10:30:26.057Z,4.90
2019-01-03T10:32:55.064Z,3.50
2019-01-03T10:35:24.077Z,3.00
2019-01-03T10:37:53.052Z,2.80
2019-01-03T10:40:21.964Z,2.53
2019-01-03T10:42:51.045Z,3.27
2019-01-03T10:45:19.945Z,3.30
2019-01-03T10:47:48.848Z,3.07
2019-01-03T10:50:17.885Z,3.43
2019-01-03T10:52:46.828Z,2.80
2019-01-03T10:55:15.720Z,2.97
2019-01-03T10:57:44.720Z,2.97
2019-01-03T11:00:13.632Z,2.50
2019-01-03T11:02:42.540Z,3.13
2019-01-03T11:05:11.470Z,3.30
2019-01-03T11:07:40.313Z,3.77
2019-01-03T11:10:09.321Z,2.90
2019-01-03T11:12:38.309Z,2.47
2019-01-03T11:15:07.529Z,2.40
2019-01-03T11:17:36.530Z,3.00
2019-01-03T11:20:06.020Z,2.60
2019-01-03T11:22:34.877Z,2.77
2019-01-03T11:25:04.062Z,2.80
2019-01-03T11:27:33.037Z,2.83
2019-01-03T11:30:01.951Z,3.07
2019-01-03T11:32:30.825Z,2.60
2019-01-03T11:34:59.852Z,2.73
2019-01-03T11:37:28.824Z,3.33
2019-01-03T11:39:57.823Z,2.60
2019-01-03T11:42:26.768Z,3.97
2019-01-03T11:44:55.676Z,2.67
2019-01-03T11:47:24.716Z,2.70
2019-01-03T11:49:53.937Z,2.63
2019-01-03T11:52:22.928Z,3.13
2019-01-03T11:54:51.837Z,2.80
2019-01-03T11:57:20.756Z,3.60
2019-01-03T11:59:49.779Z,2.67
2019-01-03T12:02:18.923Z,2.47
2019-01-03T12:04:47.984Z,2.80
2019-01-03T12:07:16.824Z,3.30
2019-01-03T12:09:45.737Z,2.73
2019-01-03T12:12:14.685Z,2.57
2019-01-03T12:14:43.633Z,2.70
2019-01-03T12:17:12.556Z,3.20
2019-01-03T12:19:41.482Z,3.57
2019-01-03T12:22:10.396Z,2.60
2019-01-03T12:24:39.304Z,2.93
2019-01-03T12:27:08.351Z,3.03
2019-01-03T12:29:37.341Z,3.90
2019-01-03T12:32:06.267Z,2.77
2019-01-03T12:34:35.209Z,3.10
2019-01-03T12:37:04.259Z,2.97
2019-01-03T12:39:33.200Z,3.50
2019-01-03T12:42:02.556Z,2.60
2019-01-03T12:44:31.396Z,2.53
2019-01-03T12:47:00.336Z,3.00
2019-01-03T12:49:29.313Z,2.60
2019-01-03T12:51:58.309Z,2.50
2019-01-03T12:54:27.172Z,2.50
2019-01-03T12:56:56.136Z,2.90
2019-01-03T12:59:34.074Z,2.90
2019-01-03T13:02:03.105Z,2.80
2019-01-03T13:04:32.064Z,2.90
2019-01-03T13:07:00.961Z,2.90
2019-01-03T13:09:30.097Z,2.83
2019-01-03T13:11:59.000Z,3.63
2019-01-03T13:14:27.949Z,3.13
2019-01-03T13:16:56.877Z,2.70
2019-01-03T13:19:25.873Z,2.97
2019-01-03T13:21:54.792Z,2.47
2019-01-03T13:24:23.819Z,2.63
2019-01-03T13:26:52.798Z,2.43
2019-01-03T13:29:21.773Z,4.10
2019-01-03T13:31:50.658Z,3.40
2019-01-03T13:34:19.604Z,3.37
2019-01-03T13:36:48.522Z,3.03
2019-01-03T13:39:17.584Z,3.30
2019-01-03T13:41:46.596Z,2.37
2019-01-03T13:44:15.506Z,2.87
2019-01-03T13:46:44.525Z,2.53
2019-01-03T13:49:13.516Z,3.00
2019-01-03T13:51:42.492Z,2.70
2019-01-03T13:54:11.396Z,2.50
2019-01-03T13:56:40.248Z,3.50
2019-01-03T13:59:09.193Z,3.07
2019-01-03T14:01:38.144Z,3.03
2019-01-03T14:04:07.052Z,2.87
2019-01-03T14:06:36.023Z,2.77
2019-01-03T14:09:06.752Z,2.67
2019-01-03T14:11:35.728Z,2.90
2019-01-03T14:14:04.744Z,2.93
2019-01-03T14:16:33.761Z,2.80
2019-01-03T14:19:02.697Z,3.07
2019-01-03T14:21:31.540Z,3.60
2019-01-03T14:24:00.653Z,2.90
2019-01-03T14:26:29.642Z,2.73
2019-01-03T14:28:58.499Z,2.73
2019-01-03T14:31:27.607Z,2.97
2019-01-03T14:33:56.605Z,2.87
2019-01-03T14:36:25.448Z,3.30
2019-01-03T14:38:54.296Z,2.50
2019-01-03T14:41:23.266Z,3.17
2019-01-03T14:43:52.117Z,2.60
2019-01-03T14:46:21.080Z,2.30
2019-01-03T14:48:50.068Z,3.47
2019-01-03T14:51:19.069Z,3.57
2019-01-03T14:53:47.956Z,3.17
2019-01-03T14:56:16.888Z,3.23
2019-01-03T14:58:45.820Z,2.70
2019-01-03T15:01:14.972Z,2.80
2019-01-03T15:03:43.976Z,2.90
2019-01-03T15:06:12.921Z,3.03
2019-01-03T15:08:41.933Z,3.00
2019-01-03T15:11:10.885Z,3.17
2019-01-03T15:13:39.801Z,3.10
2019-01-03T15:16:08.816Z,3.10
2019-01-03T15:18:37.821Z,3.90
2019-01-03T15:21:06.840Z,8.20
2019-01-03T15:23:35.819Z,3.53
2019-01-03T15:26:04.820Z,3.17
2019-01-03T15:28:33.738Z,2.50
2019-01-03T15:31:03.606Z,3.50
2019-01-03T15:33:32.592Z,3.27
2019-01-03T15:36:01.541Z,3.30
2019-01-03T15:38:30.410Z,3.87
2019-01-03T15:40:59.479Z,3.70
2019-01-03T15:43:28.453Z,3.40
2019-01-03T15:45:58.564Z,3.23
2019-01-03T15:48:27.581Z,3.60
2019-01-03T15:50:56.509Z,3.03
2019-01-03T15:53:25.479Z,4.67
2019-01-03T15:55:54.484Z,4.10
2019-01-03T15:58:23.496Z,3.93
2019-01-03T16:00:52.532Z,4.10
2019-01-03T16:03:21.555Z,3.57
2019-01-03T16:05:50.590Z,3.73
2019-01-03T16:08:19.624Z,3.03
2019-01-03T16:10:48.701Z,3.90
2019-01-03T16:13:17.680Z,3.67
2019-01-03T16:15:46.679Z,3.60
2019-01-03T16:18:15.535Z,4.30
2019-01-03T16:20:44.636Z,4.47
2019-01-03T16:23:13.645Z,5.20
2019-01-03T16:25:42.566Z,11.17
2019-01-03T16:28:11.414Z,5.20
2019-01-03T16:30:40.352Z,4.50
2019-01-03T16:33:09.320Z,5.10
2019-01-03T16:35:38.164Z,4.17
2019-01-03T16:38:07.112Z,5.07
2019-01-03T16:40:36.117Z,3.70
2019-01-03T16:43:05.121Z,3.60
2019-01-03T16:45:34.440Z,3.57
2019-01-03T16:48:03.376Z,4.80
2019-01-03T16:50:32.319Z,4.53
2019-01-03T16:53:01.268Z,3.50
2019-01-03T16:55:30.264Z,4.20
2019-01-03T16:57:59.213Z,4.50
2019-01-03T17:00:28.220Z,4.20
2019-01-03T17:02:57.146Z,4.10
2019-01-03T17:05:26.058Z,5.00
2019-01-03T17:07:55.052Z,4.30
2019-01-03T17:10:24.056Z,4.13
2019-01-03T17:12:53.069Z,4.27
2019-01-03T17:15:22.177Z,4.70
2019-01-03T17:17:51.121Z,4.57
2019-01-03T17:20:20.064Z,4.97
2019-01-03T17:22:49.032Z,6.13
2019-01-03T17:25:17.896Z,4.83
2019-01-03T17:27:46.800Z,6.30
2019-01-03T17:30:15.841Z,5.40
2019-01-03T17:32:44.924Z,6.07
2019-01-03T17:35:13.855Z,4.63
2019-01-03T17:37:42.912Z,5.70
2019-01-03T17:40:13.331Z,5.90
2019-01-03T17:42:43.964Z,5.20
2019-01-03T17:45:12.981Z,7.77
2019-01-03T17:47:42.030Z,8.03
2019-01-03T17:50:11.672Z,7.53
2019-01-03T17:52:40.721Z,6.90
2019-01-03T17:55:09.744Z,6.40
2019-01-03T17:57:38.784Z,6.70
2019-01-03T18:00:11.728Z,6.13
2019-01-03T18:02:40.719Z,6.97
2019-01-03T18:05:09.796Z,7.47
2019-01-03T18:07:38.718Z,6.83
2019-01-03T18:10:10.141Z,7.10
2019-01-03T18:12:39.174Z,6.80
2019-01-03T18:15:08.428Z,7.30
2019-01-03T18:17:37.449Z,7.70
2019-01-03T18:20:08.955Z,6.93
2019-01-03T18:22:37.989Z,6.90
2019-01-03T18:25:07.109Z,6.27
2019-01-03T18:27:36.168Z,7.20
2019-01-03T18:30:05.689Z,7.03
2019-01-03T18:32:34.830Z,7.20
2019-01-03T18:35:03.946Z,7.37
2019-01-03T18:37:32.972Z,7.57
2019-01-03T18:40:02.099Z,7.70
2019-01-03T18:42:31.101Z,8.13
2019-01-03T18:45:00.012Z,8.07
2019-01-03T18:47:28.975Z,8.03
2019-01-03T18:49:57.956Z,8.57
2019-01-03T18:52:26.981Z,9.50
2019-01-03T18:54:56.346Z,10.33
2019-01-03T18:57:25.217Z,10.23
2019-01-03T18:59:54.165Z,10.57
2019-01-03T19:02:23.125Z,10.23
2019-01-03T19:04:52.129Z,8.97
2019-01-03T19:07:21.128Z,8.87
2019-01-03T19:09:50.173Z,9.60
2019-01-03T19:12:19.944Z,9.23
2019-01-03T19:14:48.841Z,9.57
2019-01-03T19:17:17.732Z,9.00
2019-01-03T19:19:47.282Z,9.20
2019-01-03T19:22:16.327Z,9.57
2019-01-03T19:24:45.361Z,9.50
2019-01-03T19:27:14.216Z,9.53
2019-01-03T19:29:43.217Z,10.33
2019-01-03T19:32:12.168Z,11.87
2019-01-03T19:34:41.028Z,10.90
2019-01-03T19:37:10.081Z,11.67
2019-01-03T19:39:39.188Z,12.43
2019-01-03T19:42:08.135Z,11.17
2019-01-03T19:44:37.184Z,11.40
2019-01-03T19:47:06.241Z,9.43
2019-01-03T19:49:35.156Z,10.30
2019-01-03T19:52:04.192Z,9.77
2019-01-03T19:54:33.132Z,9.83
2019-01-03T19:57:02.076Z,10.73
2019-01-03T19:59:31.000Z,12.00
2019-01-03T20:02:00.033Z,11.83
2019-01-03T20:04:29.080Z,11.67
2019-01-03T20:06:57.921Z,11.40
2019-01-03T20:09:27.028Z,11.97
2019-01-03T20:11:56.096Z,14.47
2019-01-03T20:14:25.089Z,12.83
2019-01-03T20:16:54.050Z,17.55
2019-01-03T20:19:23.102Z,12.60
2019-01-03T20:21:52.106Z,11.10
2019-01-03T20:24:21.088Z,11.87
2019-01-03T20:26:50.086Z,11.63
2019-01-03T20:29:19.182Z,11.87
2019-01-03T20:31:48.144Z,11.70
2019-01-03T20:34:17.098Z,11.87
2019-01-03T20:36:46.164Z,12.43
2019-01-03T20:39:15.180Z,12.80
2019-01-03T20:41:44.176Z,12.03
2019-01-03T20:44:13.155Z,12.93
2019-01-03T20:46:42.313Z,13.07
2019-01-03T20:49:11.256Z,13.37
2019-01-03T20:51:40.341Z,12.77
2019-01-03T20:54:09.476Z,14.17
2019-01-03T20:56:38.583Z,13.13
2019-01-03T20:59:07.591Z,11.70
2019-01-03T21:01:36.611Z,13.77
2019-01-03T21:04:05.585Z,11.60
2019-01-03T21:06:34.565Z,12.93
2019-01-03T21:09:03.651Z,13.87
2019-01-03T21:11:32.721Z,13.87
2019-01-03T21:14:01.729Z,14.17
2019-01-03T21:16:30.754Z,13.17
2019-01-03T21:18:59.771Z,12.70
2019-01-03T21:21:28.797Z,13.43
2019-01-03T21:23:57.897Z,13.17
2019-01-03T21:26:26.909Z,13.93
2019-01-03T21:28:55.910Z,13.00
2019-01-03T21:31:24.881Z,13.87
2019-01-03T21:33:53.748Z,14.40
2019-01-03T21:36:22.786Z,13.80
2019-01-03T21:38:51.764Z,12.80
2019-01-03T21:41:20.821Z,12.77
2019-01-03T21:43:49.869Z,14.23
2019-01-03T21:46:18.835Z,18.10
2019-01-03T21:48:53.070Z,20.27
2019-01-03T21:51:18.526Z,18.67
2019-01-03T21:53:47.520Z,17.27
2019-01-03T21:56:16.808Z,15.93
2019-01-03T21:58:45.717Z,16.07
2019-01-03T22:01:14.784Z,14.57
2019-01-03T22:03:43.808Z,13.57
2019-01-03T22:06:12.757Z,13.43
2019-01-03T22:08:41.765Z,14.00
2019-01-03T22:11:10.753Z,14.50
2019-01-03T22:13:39.736Z,14.53
2019-01-03T22:16:08.613Z,13.43
2019-01-03T22:18:37.658Z,14.10
2019-01-03T22:21:06.676Z,12.27
2019-01-03T22:23:35.601Z,13.57
2019-01-03T22:26:05.179Z,13.60
2019-01-03T22:28:34.132Z,12.73
2019-01-03T22:31:03.237Z,12.03
2019-01-03T22:33:32.272Z,13.10
2019-01-03T22:36:01.316Z,12.47
2019-01-03T22:38:30.317Z,12.13
2019-01-03T22:40:59.260Z,12.63
2019-01-03T22:43:28.283Z,12.87
2019-01-03T22:45:59.469Z,13.63
2019-01-03T22:48:28.404Z,13.40
2019-01-03T22:50:57.427Z,13.23
2019-01-03T22:53:26.533Z,13.80
2019-01-03T22:55:55.557Z,14.87
2019-01-03T22:58:24.600Z,12.90
2019-01-03T23:00:56.292Z,13.97
2019-01-03T23:03:25.588Z,14.03
2019-01-03T23:06:12.825Z,13.97
2019-01-03T23:08:41.840Z,13.63
2019-01-03T23:11:10.804Z,14.47
2019-01-03T23:13:39.788Z,13.87
2019-01-03T23:16:08.807Z,13.13
2019-01-03T23:18:37.816Z,13.20
2019-01-03T23:21:06.779Z,13.47
2019-01-03T23:23:35.733Z,13.13
2019-01-03T23:26:08.678Z,13.93
2019-01-03T23:28:37.750Z,14.53
2019-01-03T23:31:06.861Z,13.60
2019-01-03T23:33:35.829Z,12.63
2019-01-03T23:36:04.869Z,14.30
2019-01-03T23:38:33.860Z,14.33
2019-01-03T23:41:02.849Z,14.07
2019-01-03T23:43:31.890Z,13.77
2019-01-03T23:46:00.891Z,14.70
2019-01-03T23:48:31.866Z,14.33
2019-01-03T23:51:00.909Z,13.40
2019-01-03T23:53:29.911Z,13.73
2019-01-03T23:55:59.717Z,13.10
2019-01-03T23:58:28.788Z,14.77
