createdAt,value
2023-04-01T04:03:04.626Z,97217.97
2023-04-01T04:07:20.083Z,97215.75
2023-04-01T04:11:50.952Z,97214.84
2023-04-01T04:16:04.057Z,97211.84
2023-04-01T04:20:16.240Z,97216.00
2023-04-01T04:24:28.355Z,97199.03
2023-04-01T04:28:46.837Z,97209.06
2023-04-01T04:33:00.280Z,97208.84
2023-04-01T04:37:12.202Z,97200.38
2023-04-01T04:41:24.132Z,97187.38
2023-04-01T04:45:36.356Z,97188.34
2023-04-01T04:49:48.038Z,97200.31
2023-04-01T04:53:59.678Z,97185.91
2023-04-01T04:58:25.881Z,97207.91
2023-04-01T05:02:38.271Z,97201.09
2023-04-01T05:06:49.867Z,97205.13
2023-04-01T05:11:03.708Z,97208.34
2023-04-01T05:15:17.800Z,97202.66
2023-04-01T05:19:30.081Z,97198.09
2023-04-01T05:23:42.378Z,97202.47
2023-04-01T05:27:54.023Z,97193.91
2023-04-01T05:32:05.746Z,97182.91
2023-04-01T05:36:18.100Z,97182.28
2023-04-01T05:40:30.873Z,97178.03
2023-04-01T05:44:42.460Z,97188.44
2023-04-01T05:48:55.053Z,97187.22
2023-04-01T05:53:08.630Z,97192.59
2023-04-01T05:57:21.873Z,97186.63
2023-04-01T06:01:33.520Z,97199.25
2023-04-01T06:05:45.440Z,97202.41
2023-04-01T06:09:56.937Z,97205.47
2023-04-01T06:14:21.173Z,97203.28
2023-04-01T06:19:00.578Z,97197.88
2023-04-01T06:23:19.080Z,97203.84
2023-04-01T06:28:01.364Z,97199.84
2023-04-01T06:32:37.245Z,97195.44
2023-04-01T06:36:57.719Z,97193.25
2023-04-01T06:41:09.281Z,97194.69
2023-04-01T06:45:56.624Z,97190.47
2023-04-01T06:51:00.866Z,97192.69
2023-04-01T06:55:41.483Z,97192.53
2023-04-01T07:00:34.509Z,97191.16
2023-04-01T07:04:49.448Z,97196.84
2023-04-01T07:09:09.691Z,97191.59
2023-04-01T07:14:02.285Z,97199.41
2023-04-01T07:18:19.074Z,97207.00
2023-04-01T07:22:36.184Z,97214.78
2023-04-01T07:27:12.841Z,97214.25
2023-04-01T07:32:01.082Z,97223.44
2023-04-01T07:36:27.695Z,97226.03
2023-04-01T07:41:00.447Z,97235.28
2023-04-01T07:45:28.226Z,97226.16
2023-04-01T07:50:13.379Z,97232.59
2023-04-01T07:54:58.242Z,97238.06
2023-04-01T07:59:11.272Z,97238.22
2023-04-01T08:04:13.873Z,97251.69
2023-04-01T08:08:38.104Z,97246.31
2023-04-01T08:13:31.069Z,97254.75
2023-04-01T08:18:27.079Z,97259.78
2023-04-01T08:22:46.102Z,97269.38
2023-04-01T08:27:29.768Z,97275.81
2023-04-01T08:32:06.852Z,97273.63
2023-04-01T08:36:32.116Z,97274.56
2023-04-01T08:40:58.752Z,97283.69
2023-04-01T08:45:28.188Z,97281.72
2023-04-01T08:49:59.665Z,97283.78
2023-04-01T08:54:46.116Z,97285.13
2023-04-01T08:59:22.857Z,97293.16
2023-04-01T09:03:50.073Z,97303.19
2023-04-01T09:08:36.904Z,97294.13
2023-04-01T09:13:09.107Z,97296.19
2023-04-01T09:17:39.401Z,97301.78
2023-04-01T09:22:00.280Z,97306.78
2023-04-01T09:26:57.291Z,97311.81
2023-04-01T09:31:26.390Z,97307.41
2023-04-01T09:36:47.911Z,97308.44
2023-04-01T09:41:14.707Z,97316.44
2023-04-01T09:46:22.513Z,97313.06
2023-04-01T09:50:52.291Z,97315.88
2023-04-01T09:55:19.133Z,97310.25
2023-04-01T09:59:58.134Z,97323.13
2023-04-01T10:04:46.486Z,97318.31
2023-04-01T10:09:26.171Z,97323.28
2023-04-01T10:13:50.378Z,97324.06
2023-04-01T10:18:08.368Z,97335.31
2023-04-01T10:22:54.679Z,97335.16
2023-04-01T10:27:49.918Z,97351.22
2023-04-01T10:32:53.936Z,97340.00
2023-04-01T10:37:35.001Z,97343.06
2023-04-01T10:42:06.129Z,97343.25
2023-04-01T10:47:07.016Z,97342.84
2023-04-01T10:51:39.577Z,97345.47
2023-04-01T10:56:31.113Z,97344.25
2023-04-01T11:01:14.572Z,97343.47
2023-04-01T11:06:19.988Z,97354.13
2023-04-01T11:11:05.916Z,97356.53
2023-04-01T11:15:38.204Z,97352.31
2023-04-01T11:20:02.248Z,97363.78
2023-04-01T11:24:36.549Z,97351.69
2023-04-01T11:29:30.989Z,97364.16
2023-04-01T11:34:17.710Z,97364.34
2023-04-01T11:38:53.117Z,97373.59
2023-04-01T11:43:42.580Z,97374.81
2023-04-01T11:48:28.951Z,97377.84
2023-04-01T11:52:56.678Z,97387.88
2023-04-01T11:57:20.724Z,97395.47
2023-04-01T12:01:52.865Z,97398.69
2023-04-01T12:06:27.086Z,97415.94
2023-04-01T12:10:56.688Z,97402.91
2023-04-01T12:15:24.702Z,97413.72
2023-04-01T12:19:58.938Z,97405.66
2023-04-01T12:24:36.232Z,97401.47
2023-04-01T12:29:06.928Z,97409.47
2023-04-01T12:33:50.986Z,97403.06
2023-04-01T12:38:22.006Z,97421.94
2023-04-01T12:42:52.663Z,97416.31
2023-04-01T12:47:29.120Z,97427.94
2023-04-01T12:51:40.652Z,97435.38
2023-04-01T12:55:53.646Z,97437.97
2023-04-01T13:00:25.037Z,97433.41
2023-04-01T13:04:45.689Z,97436.00
2023-04-01T13:09:23.007Z,97440.63
2023-04-01T13:14:15.944Z,97447.22
2023-04-01T13:18:54.891Z,97443.59
2023-04-01T13:23:31.363Z,97448.28
2023-04-01T13:27:50.888Z,97443.28
2023-04-01T13:32:43.705Z,97462.34
2023-04-01T13:37:36.409Z,97465.97
2023-04-01T13:42:13.837Z,97486.84
2023-04-01T13:46:51.345Z,97462.59
2023-04-01T13:51:24.236Z,97479.03
2023-04-01T13:56:04.670Z,97478.63
2023-04-01T14:00:31.305Z,97482.59
2023-04-01T14:05:15.493Z,97490.66
2023-04-01T14:09:51.077Z,97490.06
2023-04-01T14:14:37.865Z,97485.03
2023-04-01T14:19:11.140Z,97498.25
2023-04-01T14:23:32.598Z,97497.38
2023-04-01T14:28:09.092Z,97503.75
2023-04-01T14:32:59.588Z,97508.56
2023-04-01T14:37:42.871Z,97520.16
2023-04-01T14:42:24.504Z,97514.97
2023-04-01T14:47:01.146Z,97517.81
2023-04-01T14:51:29.425Z,97536.28
2023-04-01T14:55:43.970Z,97535.13
2023-04-01T15:00:13.320Z,97527.09
2023-04-01T15:04:43.680Z,97534.72
2023-04-01T15:09:24.433Z,97545.38
2023-04-01T15:13:54.924Z,97531.97
2023-04-01T15:18:13.928Z,97534.41
2023-04-01T15:22:46.912Z,97534.19
2023-04-01T15:27:23.339Z,97536.00
2023-04-01T15:31:49.020Z,97537.34
2023-04-01T15:36:22.905Z,97541.78
2023-04-01T15:40:48.184Z,97543.72
2023-04-01T15:45:35.925Z,97554.16
2023-04-01T15:49:57.112Z,97554.69
2023-04-01T15:54:33.419Z,97561.56
2023-04-01T15:58:58.478Z,97570.94
2023-04-01T16:03:28.746Z,97568.75
2023-04-01T16:07:58.498Z,97571.78
2023-04-01T16:12:35.752Z,97571.34
2023-04-01T16:17:12.097Z,97570.53
2023-04-01T16:22:01.682Z,97577.78
2023-04-01T16:26:23.201Z,97580.59
2023-04-01T16:30:41.738Z,97579.00
2023-04-01T16:34:53.221Z,97572.56
2023-04-01T16:39:30.773Z,97574.19
2023-04-01T16:43:48.730Z,97578.19
2023-04-01T16:48:14.976Z,97580.75
2023-04-01T16:53:01.617Z,97586.19
2023-04-01T16:57:21.013Z,97593.78
2023-04-01T17:01:48.436Z,97594.16
2023-04-01T17:06:04.676Z,97611.41
2023-04-01T17:10:49.559Z,97613.72
2023-04-01T17:15:23.427Z,97612.91
2023-04-01T17:19:56.579Z,97612.44
2023-04-01T17:24:32.763Z,97624.41
2023-04-01T17:29:16.867Z,97619.00
2023-04-01T17:33:56.384Z,97621.00
2023-04-01T17:38:20.527Z,97631.00
2023-04-01T17:42:57.866Z,97628.94
2023-04-01T17:47:32.463Z,97630.91
2023-04-01T17:51:57.977Z,97631.91
2023-04-01T17:56:12.389Z,97645.28
2023-04-01T18:00:46.075Z,97648.63
2023-04-01T18:05:31.668Z,97646.03
2023-04-01T18:09:46.233Z,97652.63
2023-04-01T18:14:35.344Z,97651.34
2023-04-01T18:19:13.996Z,97658.94
2023-04-01T18:23:36.157Z,97668.97
2023-04-01T18:27:52.392Z,97669.78
2023-04-01T18:32:25.276Z,97681.09
2023-04-01T18:36:52.761Z,97680.50
2023-04-01T18:41:16.698Z,97689.91
2023-04-01T18:45:33.557Z,97697.34
2023-04-01T18:50:03.134Z,97707.41
2023-04-01T18:54:24.856Z,97710.72
2023-04-01T18:58:36.379Z,97719.19
2023-04-01T19:03:01.690Z,97724.19
2023-04-01T19:07:40.565Z,97735.41
2023-04-01T19:12:16.926Z,97738.56
2023-04-01T19:16:53.396Z,97736.84
2023-04-01T19:21:40.457Z,97746.09
2023-04-01T19:25:58.158Z,97749.63
2023-04-01T19:30:52.063Z,97754.47
2023-04-01T19:35:29.564Z,97760.91
2023-04-01T19:40:04.937Z,97762.88
2023-04-01T19:45:05.290Z,97761.56
2023-04-01T19:49:35.037Z,97768.94
2023-04-01T19:53:55.625Z,97774.56
2023-04-01T19:58:17.878Z,97781.38
2023-04-01T20:03:07.401Z,97788.19
2023-04-01T20:07:38.596Z,97792.59
2023-04-01T20:12:24.181Z,97788.31
2023-04-01T20:16:50.416Z,97804.53
2023-04-01T20:21:06.134Z,97804.09
2023-04-01T20:25:25.670Z,97804.28
2023-04-01T20:30:27.500Z,97817.56
2023-04-01T20:35:20.697Z,97816.22
2023-04-01T20:39:49.158Z,97826.63
2023-04-01T20:44:15.428Z,97820.16
2023-04-01T20:54:53.700Z,97833.16
2023-04-01T20:59:38.928Z,97837.06
2023-04-01T21:04:02.256Z,97830.94
2023-04-01T21:08:30.868Z,97838.94
2023-04-01T21:13:23.583Z,97841.34
2023-04-01T21:18:12.074Z,97843.59
2023-04-01T21:22:37.603Z,97839.94
2023-04-01T21:26:58.912Z,97849.25
