createdAt,value
2023-01-04T00:00:28.182Z,3.30
2023-01-04T00:03:01.404Z,3.20
2023-01-04T00:05:31.057Z,3.10
2023-01-04T00:08:00.790Z,3.10
2023-01-04T00:10:28.507Z,3.10
2023-01-04T00:13:05.031Z,3.10
2023-01-04T00:15:35.429Z,3.00
2023-01-04T00:18:02.358Z,3.00
2023-01-04T00:20:29.309Z,2.90
2023-01-04T00:22:58.848Z,2.80
2023-01-04T00:25:26.030Z,2.80
2023-01-04T00:27:53.538Z,2.70
2023-01-04T00:30:20.317Z,2.60
2023-01-04T00:32:47.153Z,2.60
2023-01-04T00:35:32.902Z,2.40
2023-01-04T00:38:02.134Z,2.40
2023-01-04T00:40:28.959Z,2.30
2023-01-04T00:42:55.745Z,2.40
2023-01-04T00:45:22.519Z,2.40
2023-01-04T00:47:49.316Z,2.40
2023-01-04T00:50:16.222Z,2.30
2023-01-04T00:52:43.041Z,2.30
2023-01-04T00:55:10.168Z,2.30
2023-01-04T00:57:36.933Z,2.30
2023-01-04T01:00:04.529Z,2.20
2023-01-04T01:02:31.518Z,2.30
2023-01-04T01:04:58.508Z,2.20
2023-01-04T01:07:25.298Z,2.20
2023-01-04T01:09:52.058Z,2.20
2023-01-04T01:12:18.834Z,2.10
2023-01-04T01:14:45.666Z,2.20
2023-01-04T01:17:12.520Z,2.10
2023-01-04T01:19:39.308Z,2.10
2023-01-04T01:22:06.067Z,2.10
2023-01-04T01:24:32.863Z,2.10
2023-01-04T01:26:59.662Z,2.00
2023-01-04T01:29:26.512Z,2.00
2023-01-04T01:31:53.486Z,2.00
2023-01-04T01:34:20.596Z,1.90
2023-01-04T01:36:48.147Z,1.90
2023-01-04T01:39:15.081Z,1.80
2023-01-04T01:41:42.012Z,1.90
2023-01-04T01:44:43.107Z,2.00
2023-01-04T01:47:28.004Z,2.00
2023-01-04T01:49:55.286Z,2.00
2023-01-04T01:52:28.794Z,2.10
2023-01-04T01:55:03.587Z,2.10
2023-01-04T01:57:34.109Z,2.10
2023-01-04T02:00:14.612Z,2.20
2023-01-04T02:02:57.294Z,2.20
2023-01-04T02:05:26.097Z,2.20
2023-01-04T02:07:54.137Z,2.30
2023-01-04T02:10:21.280Z,2.40
2023-01-04T02:12:51.122Z,2.30
2023-01-04T02:15:18.182Z,2.30
2023-01-04T02:18:05.106Z,2.40
2023-01-04T02:20:52.322Z,2.50
2023-01-04T02:23:52.483Z,2.50
2023-01-04T02:27:04.338Z,2.40
2023-01-04T02:29:55.224Z,2.40
2023-01-04T02:33:06.178Z,2.50
2023-01-04T02:35:54.811Z,2.60
2023-01-04T02:38:34.498Z,2.60
2023-01-04T02:41:37.473Z,2.70
2023-01-04T02:44:50.996Z,2.70
2023-01-04T02:47:57.343Z,2.80
2023-01-04T02:50:33.594Z,2.80
2023-01-04T02:53:21.346Z,2.80
2023-01-04T02:56:38.199Z,2.80
2023-01-04T02:59:35.107Z,2.90
2023-01-04T03:02:56.452Z,2.90
2023-01-04T03:06:17.420Z,3.00
2023-01-04T03:09:22.907Z,3.10
2023-01-04T03:12:23.098Z,3.10
2023-01-04T03:15:01.524Z,3.10
2023-01-04T03:17:36.227Z,3.10
2023-01-04T03:20:04.166Z,3.10
2023-01-04T03:23:02.308Z,3.20
2023-01-04T03:25:55.178Z,3.20
2023-01-04T03:28:44.618Z,3.20
2023-01-04T03:31:53.276Z,3.20
2023-01-04T03:34:39.006Z,3.20
2023-01-04T03:37:23.740Z,3.20
2023-01-04T03:40:42.577Z,3.40
2023-01-04T03:43:34.833Z,3.20
2023-01-04T03:46:51.707Z,3.10
2023-01-04T03:49:41.746Z,3.10
2023-01-04T03:52:11.332Z,3.10
2023-01-04T03:54:43.183Z,3.00
2023-01-04T03:57:11.295Z,3.20
2023-01-04T03:59:45.424Z,3.10
2023-01-04T04:02:19.604Z,3.10
2023-01-04T04:05:04.939Z,3.00
2023-01-04T04:07:50.754Z,3.10
2023-01-04T04:10:17.673Z,3.30
2023-01-04T04:12:44.564Z,3.20
2023-01-04T04:15:11.550Z,3.10
2023-01-04T04:17:38.447Z,3.20
2023-01-04T04:20:06.199Z,3.10
2023-01-04T04:22:33.257Z,3.10
2023-01-04T04:25:00.046Z,3.10
2023-01-04T04:27:26.980Z,2.80
2023-01-04T04:29:53.820Z,2.80
2023-01-04T04:32:20.589Z,2.80
2023-01-04T04:34:47.375Z,2.80
2023-01-04T04:37:15.309Z,2.90
2023-01-04T04:39:42.164Z,2.90
2023-01-04T04:42:09.544Z,2.90
2023-01-04T04:44:36.448Z,2.90
2023-01-04T04:47:03.405Z,2.90
2023-01-04T04:49:30.270Z,3.00
2023-01-04T04:51:57.168Z,2.80
2023-01-04T04:54:23.962Z,2.90
2023-01-04T04:56:51.140Z,2.80
2023-01-04T04:59:17.914Z,2.80
2023-01-04T05:01:45.137Z,2.90
2023-01-04T05:04:16.767Z,2.90
2023-01-04T05:06:44.810Z,2.90
2023-01-04T05:09:15.425Z,3.00
2023-01-04T05:12:01.661Z,3.10
2023-01-04T05:14:28.500Z,3.10
2023-01-04T05:16:55.355Z,3.20
2023-01-04T05:19:22.373Z,3.30
2023-01-04T05:21:49.148Z,3.30
2023-01-04T05:24:16.005Z,3.30
2023-01-04T05:26:42.827Z,3.40
2023-01-04T05:29:29.565Z,3.30
2023-01-04T05:31:56.396Z,3.40
2023-01-04T05:34:23.284Z,3.40
2023-01-04T05:36:50.165Z,3.40
2023-01-04T05:39:16.938Z,3.70
2023-01-04T05:42:02.341Z,3.70
2023-01-04T05:44:29.205Z,3.70
2023-01-04T05:46:55.969Z,3.60
2023-01-04T05:49:22.727Z,3.60
2023-01-04T05:51:49.504Z,3.60
2023-01-04T05:54:21.059Z,3.70
2023-01-04T05:56:48.388Z,3.60
2023-01-04T05:59:16.057Z,3.70
2023-01-04T06:01:43.052Z,3.60
2023-01-04T06:04:10.107Z,3.60
2023-01-04T06:06:37.010Z,3.60
2023-01-04T06:09:04.006Z,3.60
2023-01-04T06:11:30.767Z,3.50
2023-01-04T06:13:57.775Z,3.70
2023-01-04T06:16:24.773Z,3.60
2023-01-04T06:18:51.604Z,3.60
2023-01-04T06:21:18.440Z,3.70
2023-01-04T06:23:45.346Z,3.60
2023-01-04T06:26:12.140Z,3.60
2023-01-04T06:28:41.182Z,3.50
2023-01-04T06:31:10.514Z,3.40
2023-01-04T06:33:38.018Z,3.50
2023-01-04T06:36:06.145Z,3.40
2023-01-04T06:38:34.067Z,3.30
2023-01-04T06:41:01.013Z,3.30
2023-01-04T06:43:27.909Z,3.30
2023-01-04T06:45:54.731Z,3.20
2023-01-04T06:48:21.567Z,3.20
2023-01-04T06:50:48.399Z,3.10
2023-01-04T06:53:15.233Z,3.10
2023-01-04T06:55:44.970Z,3.10
2023-01-04T06:58:11.888Z,3.10
2023-01-04T07:00:38.797Z,3.10
2023-01-04T07:03:14.409Z,3.10
2023-01-04T07:05:43.717Z,3.20
2023-01-04T07:08:13.823Z,3.10
2023-01-04T07:10:41.167Z,3.00
2023-01-04T07:13:08.416Z,3.10
2023-01-04T07:15:38.349Z,3.20
2023-01-04T07:18:08.941Z,3.10
2023-01-04T07:20:37.315Z,3.10
2023-01-04T07:23:05.416Z,3.10
2023-01-04T07:25:32.466Z,3.20
2023-01-04T07:27:59.255Z,3.10
2023-01-04T07:30:26.127Z,3.10
2023-01-04T07:32:54.334Z,3.00
2023-01-04T07:35:21.601Z,3.10
2023-01-04T07:37:53.682Z,3.20
2023-01-04T07:40:24.716Z,3.20
2023-01-04T07:42:59.223Z,3.30
2023-01-04T07:45:26.957Z,3.30
2023-01-04T07:47:54.102Z,3.30
2023-01-04T07:50:20.931Z,3.30
2023-01-04T07:52:47.822Z,3.30
2023-01-04T07:55:14.722Z,3.30
2023-01-04T07:57:41.525Z,3.30
2023-01-04T08:00:09.271Z,3.30
2023-01-04T08:02:36.248Z,3.30
2023-01-04T08:05:03.343Z,3.30
2023-01-04T08:07:30.299Z,3.50
2023-01-04T08:09:57.102Z,3.40
2023-01-04T08:12:23.871Z,3.40
2023-01-04T08:14:50.705Z,3.50
2023-01-04T08:17:17.486Z,3.50
2023-01-04T08:19:46.568Z,3.60
2023-01-04T08:22:14.192Z,3.60
2023-01-04T08:24:41.012Z,3.70
2023-01-04T08:27:08.336Z,3.80
2023-01-04T08:29:35.561Z,3.90
2023-01-04T08:32:03.134Z,3.90
2023-01-04T08:34:30.437Z,4.00
2023-01-04T08:36:57.246Z,4.00
2023-01-04T08:39:24.128Z,4.10
2023-01-04T08:42:02.915Z,4.00
2023-01-04T08:44:35.130Z,4.00
2023-01-04T08:47:02.525Z,4.00
2023-01-04T08:49:30.284Z,4.10
2023-01-04T08:51:57.283Z,4.00
2023-01-04T08:54:24.244Z,4.10
2023-01-04T08:56:51.043Z,4.10
2023-01-04T08:59:17.847Z,4.10
2023-01-04T09:01:46.047Z,4.00
2023-01-04T09:04:13.089Z,4.00
2023-01-04T09:06:40.311Z,4.10
2023-01-04T09:11:38.731Z,4.10
2023-01-04T09:14:09.360Z,4.10
2023-01-04T09:16:40.717Z,4.10
2023-01-04T09:19:08.139Z,4.20
2023-01-04T09:21:35.650Z,4.20
2023-01-04T09:24:02.688Z,4.30
2023-01-04T09:26:29.508Z,4.30
2023-01-04T09:28:57.016Z,4.40
2023-01-04T09:31:27.006Z,4.50
2023-01-04T09:36:43.585Z,4.60
2023-01-04T09:39:16.771Z,4.50
2023-01-04T09:42:00.088Z,4.60
2023-01-04T09:45:22.457Z,4.60
2023-01-04T09:48:03.067Z,4.70
2023-01-04T09:50:56.424Z,5.00
2023-01-04T09:53:39.470Z,4.90
2023-01-04T09:56:21.669Z,5.00
2023-01-04T09:58:49.960Z,4.90
2023-01-04T10:01:36.498Z,5.00
2023-01-04T10:04:30.846Z,5.00
2023-01-04T10:07:04.674Z,5.00
2023-01-04T10:09:32.242Z,5.10
2023-01-04T10:12:18.575Z,5.00
2023-01-04T10:15:45.068Z,5.20
2023-01-04T10:22:26.346Z,5.20
2023-01-04T10:25:20.840Z,5.20
2023-01-04T10:28:08.596Z,5.40
2023-01-04T10:31:40.574Z,5.40
2023-01-04T10:33:55.247Z,5.40
2023-01-04T10:36:31.324Z,5.40
2023-01-04T10:39:05.987Z,5.40
2023-01-04T10:41:44.123Z,5.40
2023-01-04T10:44:16.796Z,5.40
2023-01-04T10:47:11.286Z,5.40
2023-01-04T10:49:52.954Z,5.40
2023-01-04T10:52:45.081Z,5.40
2023-01-04T10:56:26.428Z,5.40
2023-01-04T10:58:43.038Z,5.50
2023-01-04T11:01:18.732Z,5.50
2023-01-04T11:03:59.133Z,5.40
2023-01-04T11:06:40.406Z,5.50
2023-01-04T11:09:33.315Z,5.40
2023-01-04T11:12:02.309Z,5.40
2023-01-04T11:14:35.142Z,5.40
2023-01-04T11:17:05.940Z,5.50
2023-01-04T11:19:33.370Z,5.60
2023-01-04T11:22:53.074Z,5.50
2023-01-04T11:25:34.986Z,5.40
2023-01-04T11:28:41.451Z,5.40
2023-01-04T11:31:08.379Z,5.40
2023-01-04T11:34:02.357Z,5.50
2023-01-04T11:36:35.515Z,5.40
2023-01-04T11:39:04.900Z,5.40
2023-01-04T11:41:31.799Z,5.40
2023-01-04T11:44:06.994Z,5.40
2023-01-04T11:46:35.082Z,5.20
2023-01-04T11:49:02.140Z,5.30
2023-01-04T11:51:28.949Z,5.20
2023-01-04T11:54:15.309Z,5.10
2023-01-04T11:57:05.840Z,5.10
2023-01-04T11:59:37.707Z,5.10
2023-01-04T12:02:50.581Z,5.10
2023-01-04T12:05:34.474Z,5.20
2023-01-04T12:08:01.354Z,5.20
2023-01-04T12:10:28.896Z,5.20
2023-01-04T12:13:00.471Z,5.10
2023-01-04T12:15:50.299Z,5.10
2023-01-04T12:18:24.959Z,5.10
2023-01-04T12:20:52.273Z,5.10
2023-01-04T12:23:20.425Z,5.00
2023-01-04T12:25:51.447Z,5.10
2023-01-04T12:28:53.634Z,5.10
2023-01-04T12:31:21.122Z,5.00
2023-01-04T12:33:59.846Z,5.00
2023-01-04T12:36:38.844Z,5.10
2023-01-04T12:39:23.851Z,5.20
2023-01-04T12:42:03.568Z,5.10
2023-01-04T12:44:39.774Z,5.00
2023-01-04T12:47:37.096Z,5.10
2023-01-04T12:50:16.840Z,5.10
2023-01-04T12:55:43.806Z,5.20
2023-01-04T12:59:24.211Z,5.20
2023-01-04T13:01:28.392Z,5.30
2023-01-04T13:04:50.106Z,5.40
2023-01-04T13:07:26.701Z,5.50
2023-01-04T13:10:18.936Z,5.40
2023-01-04T13:13:13.661Z,5.40
2023-01-04T13:15:53.757Z,5.50
2023-01-04T13:18:56.546Z,5.40
2023-01-04T13:21:51.432Z,5.50
2023-01-04T13:24:30.686Z,5.40
2023-01-04T13:27:06.928Z,5.50
2023-01-04T13:29:35.626Z,5.40
2023-01-04T13:32:09.519Z,5.60
2023-01-04T13:34:40.899Z,5.50
2023-01-04T13:37:10.692Z,5.50
2023-01-04T13:39:52.629Z,5.60
2023-01-04T13:42:28.823Z,5.70
2023-01-04T13:45:21.121Z,5.80
2023-01-04T13:47:52.435Z,5.70
2023-01-04T13:50:33.775Z,5.90
2023-01-04T13:53:07.701Z,5.80
2023-01-04T13:55:38.564Z,5.90
2023-01-04T13:58:21.079Z,6.00
2023-01-04T14:00:59.106Z,5.90
2023-01-04T14:03:30.770Z,5.90
2023-01-04T14:06:21.859Z,6.10
2023-01-04T14:08:56.475Z,5.90
2023-01-04T14:12:07.185Z,6.00
2023-01-04T14:14:51.586Z,6.00
2023-01-04T14:17:18.371Z,6.10
2023-01-04T14:20:06.352Z,6.10
2023-01-04T14:22:33.087Z,6.10
2023-01-04T14:25:21.753Z,6.10
2023-01-04T14:27:48.533Z,6.20
2023-01-04T14:30:19.289Z,6.10
2023-01-04T14:33:02.566Z,6.10
2023-01-04T14:35:30.141Z,6.10
2023-01-04T14:38:05.233Z,6.10
2023-01-04T14:40:32.682Z,6.10
2023-01-04T14:42:59.481Z,6.20
2023-01-04T14:45:26.282Z,6.30
2023-01-04T14:47:53.044Z,6.30
2023-01-04T14:50:20.302Z,6.30
2023-01-04T14:52:51.890Z,6.30
2023-01-04T14:55:22.149Z,6.40
2023-01-04T14:57:49.010Z,6.40
2023-01-04T15:00:19.795Z,6.30
2023-01-04T15:02:50.792Z,6.40
2023-01-04T15:05:20.253Z,6.30
2023-01-04T15:07:47.287Z,6.30
2023-01-04T15:10:26.840Z,6.30
2023-01-04T15:12:55.022Z,6.40
2023-01-04T15:15:22.250Z,6.40
2023-01-04T15:17:49.393Z,6.40
2023-01-04T15:20:16.218Z,6.40
2023-01-04T15:22:43.834Z,6.40
2023-01-04T15:25:11.767Z,6.30
2023-01-04T15:27:42.579Z,6.60
2023-01-04T15:30:12.299Z,6.40
2023-01-04T15:32:39.816Z,6.60
2023-01-04T15:35:07.051Z,6.50
2023-01-04T15:37:33.956Z,6.60
2023-01-04T15:40:03.251Z,6.70
2023-01-04T15:42:49.312Z,6.60
2023-01-04T15:45:16.607Z,6.60
2023-01-04T15:47:43.463Z,6.50
2023-01-04T15:50:10.269Z,6.70
2023-01-04T15:52:37.758Z,6.70
2023-01-04T15:55:05.069Z,6.80
2023-01-04T15:57:32.371Z,6.80
2023-01-04T15:59:59.214Z,6.80
2023-01-04T16:02:26.718Z,6.90
2023-01-04T16:04:53.561Z,6.90
2023-01-04T16:07:20.426Z,6.90
2023-01-04T16:09:47.580Z,6.80
2023-01-04T16:12:33.331Z,6.80
2023-01-04T16:15:00.187Z,6.80
2023-01-04T16:17:27.103Z,6.80
2023-01-04T16:19:53.861Z,6.90
2023-01-04T16:22:20.624Z,6.90
2023-01-04T16:27:35.959Z,6.90
2023-01-04T16:30:16.506Z,6.90
2023-01-04T16:32:44.263Z,7.00
2023-01-04T16:35:11.837Z,6.90
2023-01-04T16:37:39.515Z,6.90
2023-01-04T16:40:08.608Z,6.90
2023-01-04T16:42:37.893Z,7.00
2023-01-04T16:45:07.319Z,7.00
2023-01-04T16:47:42.546Z,6.90
2023-01-04T16:50:10.875Z,7.00
2023-01-04T16:52:39.278Z,6.90
2023-01-04T16:55:07.997Z,6.90
2023-01-04T16:57:34.959Z,7.00
2023-01-04T17:00:02.053Z,6.80
2023-01-04T17:02:29.059Z,6.90
2023-01-04T17:04:59.786Z,6.80
2023-01-04T17:07:32.941Z,6.70
2023-01-04T17:10:01.715Z,6.70
2023-01-04T17:12:47.588Z,6.80
2023-01-04T17:18:02.870Z,6.60
2023-01-04T17:20:39.294Z,6.60
2023-01-04T17:23:06.203Z,6.60
2023-01-04T17:25:33.127Z,6.60
2023-01-04T17:28:00.069Z,6.60
2023-01-04T17:30:27.041Z,6.70
2023-01-04T17:32:53.825Z,6.70
2023-01-04T17:35:21.872Z,6.70
2023-01-04T17:37:48.895Z,6.70
2023-01-04T17:40:22.843Z,6.70
2023-01-04T17:42:50.625Z,6.70
2023-01-04T17:45:17.490Z,6.70
2023-01-04T17:47:44.261Z,6.60
2023-01-04T17:50:11.095Z,6.50
2023-01-04T17:52:38.140Z,6.60
2023-01-04T17:55:05.838Z,6.70
2023-01-04T17:57:34.906Z,6.60
2023-01-04T18:00:02.614Z,6.50
2023-01-04T18:02:29.471Z,6.50
2023-01-04T18:04:56.449Z,6.50
2023-01-04T18:07:25.422Z,6.40
2023-01-04T18:09:53.118Z,6.40
2023-01-04T18:12:21.301Z,6.60
2023-01-04T18:14:48.237Z,6.50
2023-01-04T18:17:15.150Z,6.50
2023-01-04T18:19:46.254Z,6.50
2023-01-04T18:22:13.495Z,6.40
2023-01-04T18:24:40.508Z,6.50
2023-01-04T18:27:22.662Z,6.50
2023-01-04T18:29:52.325Z,6.50
2023-01-04T18:32:19.486Z,6.40
2023-01-04T18:34:46.438Z,6.60
2023-01-04T18:37:13.821Z,6.50
2023-01-04T18:39:40.795Z,6.40
2023-01-04T18:42:07.703Z,6.50
2023-01-04T18:44:35.623Z,6.60
2023-01-04T18:47:03.637Z,6.80
2023-01-04T18:49:31.103Z,6.70
2023-01-04T18:51:57.919Z,6.80
2023-01-04T18:54:24.923Z,6.70
2023-01-04T18:56:57.310Z,6.70
2023-01-04T18:59:30.738Z,6.70
2023-01-04T19:02:02.398Z,6.80
2023-01-04T19:04:31.759Z,6.80
2023-01-04T19:06:59.014Z,6.90
2023-01-04T19:09:25.851Z,6.90
2023-01-04T19:11:52.844Z,6.80
2023-01-04T19:14:19.678Z,6.80
2023-01-04T19:16:46.531Z,6.70
2023-01-04T19:19:13.428Z,6.80
2023-01-04T19:21:40.208Z,6.80
2023-01-04T19:24:07.515Z,6.90
2023-01-04T19:26:34.436Z,7.10
2023-01-04T19:29:01.334Z,7.20
2023-01-04T19:31:28.154Z,7.20
2023-01-04T19:33:54.962Z,7.00
2023-01-04T19:36:22.286Z,7.10
2023-01-04T19:38:49.137Z,7.10
2023-01-04T19:41:31.039Z,7.10
2023-01-04T19:44:02.623Z,7.20
2023-01-04T19:46:30.436Z,7.10
2023-01-04T19:48:57.444Z,7.10
2023-01-04T19:51:24.260Z,7.20
2023-01-04T19:53:51.831Z,7.30
2023-01-04T19:56:18.632Z,7.30
2023-01-04T19:58:45.683Z,7.20
2023-01-04T20:01:19.042Z,7.30
2023-01-04T20:03:46.228Z,7.40
2023-01-04T20:06:14.729Z,7.30
2023-01-04T20:08:42.045Z,7.40
2023-01-04T20:11:10.390Z,7.30
2023-01-04T20:13:38.715Z,7.40
2023-01-04T20:16:07.630Z,7.40
2023-01-04T20:18:35.647Z,7.50
2023-01-04T20:21:09.388Z,7.50
2023-01-04T20:23:37.879Z,7.50
2023-01-04T20:26:15.822Z,7.60
2023-01-04T20:28:44.063Z,7.50
2023-01-04T20:31:14.517Z,7.50
2023-01-04T20:33:41.450Z,7.50
2023-01-04T20:36:20.929Z,7.60
2023-01-04T20:38:49.157Z,7.50
2023-01-04T20:41:20.181Z,7.50
2023-01-04T20:43:48.362Z,7.60
2023-01-04T20:46:22.210Z,7.70
2023-01-04T20:48:49.169Z,7.50
2023-01-04T20:51:21.196Z,7.60
2023-01-04T20:53:48.269Z,7.60
2023-01-04T20:56:22.673Z,7.70
2023-01-04T20:58:50.512Z,7.60
2023-01-04T21:01:20.323Z,7.70
2023-01-04T21:03:47.351Z,7.70
2023-01-04T21:06:17.291Z,7.70
2023-01-04T21:08:45.139Z,7.80
2023-01-04T21:11:13.056Z,7.80
2023-01-04T21:13:40.410Z,7.80
2023-01-04T21:16:07.759Z,7.80
2023-01-04T21:18:34.694Z,7.90
2023-01-04T21:21:14.914Z,7.90
2023-01-04T21:23:43.842Z,7.80
2023-01-04T21:26:16.728Z,7.80
2023-01-04T21:28:44.735Z,8.00
2023-01-04T21:31:31.952Z,7.90
2023-01-04T21:33:58.912Z,7.80
2023-01-04T21:36:27.738Z,8.00
2023-01-04T21:38:57.191Z,7.80
2023-01-04T21:41:25.664Z,7.80
2023-01-04T21:43:55.724Z,7.80
2023-01-04T21:46:23.702Z,7.60
2023-01-04T21:48:58.288Z,7.60
2023-01-04T21:51:25.427Z,7.70
2023-01-04T21:53:52.542Z,7.70
2023-01-04T21:56:22.551Z,7.70
2023-01-04T21:58:50.134Z,7.70
2023-01-04T22:01:25.511Z,7.70
2023-01-04T22:03:56.496Z,7.80
2023-01-04T22:06:25.027Z,7.70
2023-01-04T22:08:52.452Z,7.70
2023-01-04T22:11:19.386Z,7.70
2023-01-04T22:13:46.689Z,7.80
2023-01-04T22:16:16.104Z,7.80
2023-01-04T22:18:50.901Z,7.60
2023-01-04T22:21:23.829Z,7.70
2023-01-04T22:23:51.269Z,7.60
2023-01-04T22:26:18.513Z,7.70
2023-01-04T22:28:45.629Z,7.70
2023-01-04T22:31:14.544Z,7.80
2023-01-04T22:33:42.393Z,7.90
2023-01-04T22:36:22.358Z,7.80
2023-01-04T22:38:55.706Z,7.80
2023-01-04T22:41:26.879Z,7.80
2023-01-04T22:44:03.468Z,7.90
2023-01-04T22:46:33.471Z,7.90
2023-01-04T22:49:01.376Z,7.90
2023-01-04T22:51:29.873Z,7.90
2023-01-04T22:54:00.360Z,7.90
2023-01-04T22:56:28.265Z,7.90
2023-01-04T22:58:57.603Z,8.00
2023-01-04T23:01:28.722Z,7.80
2023-01-04T23:03:57.206Z,7.80
2023-01-04T23:06:26.269Z,7.90
2023-01-04T23:09:00.184Z,7.90
2023-01-04T23:11:29.555Z,7.90
2023-01-04T23:13:56.874Z,7.90
2023-01-04T23:16:31.488Z,7.90
2023-01-04T23:19:03.660Z,7.90
2023-01-04T23:21:31.769Z,7.90
2023-01-04T23:23:59.556Z,7.90
2023-01-04T23:26:28.796Z,7.90
2023-01-04T23:28:56.114Z,7.80
2023-01-04T23:31:25.468Z,7.80
2023-01-04T23:33:58.312Z,7.90
2023-01-04T23:36:29.701Z,7.80
2023-01-04T23:39:00.798Z,7.80
2023-01-04T23:41:47.297Z,7.80
2023-01-04T23:44:24.602Z,7.80
2023-01-04T23:47:02.017Z,7.80
2023-01-04T23:49:31.103Z,7.90
2023-01-04T23:51:58.894Z,7.80
2023-01-04T23:54:26.489Z,7.80
2023-01-04T23:56:54.290Z,7.80
2023-01-04T23:59:23.592Z,7.90
